"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a55595b6-4290-4f73-92a8-9db77e804642","676642","FMNH","Fishes","97732","Aphyosemion puerzli","","","Z97732","Cameroon","Cameroon","","","","alc","","","","2",""
"2df11d8f-454c-4961-a164-70001932fb71","676643","FMNH","Fishes","97733","Aphyosemion robertsoni","","","Z97733","Cameroon","Cameroon","","","","alc","","","","3",""
"5dbd8650-2822-4749-9e71-6f803105c575","676645","FMNH","Fishes","97735","Aphyosemion rubrolabiale","","","Z97735","Cameroon","Cameroon","","","","alc","","4.54085","9.06923","1",""
"ef501ba9-dd72-4e08-8263-937965a47893","605941","FMNH","Fishes","6173","Auchenoglanis balayi","","","MHNP-3","Cameroon","Cameroon","","","","alc","","","","1",""
"58c132d8-523b-4535-a1ce-02ef45622a9a","605944","FMNH","Fishes","6176","Barbus yae","","","MHNP-3","Cameroon","Cameroon","","","","alc","","","","1",""
"61403cc7-78dc-4d5e-83d9-7e999635f5dc","633062","FMNH","Fishes","54571","Microctenopoma nanum","","Zenker","Z54571","Cameroon","Cameroon","","","","alc","","","","1",""
"1d2991ed-b45d-410f-b30b-c90081559789","605949","FMNH","Fishes","6181","Microctenopoma nanum","","","MHNP-3","Cameroon","Cameroon","","","","alc","","","","1",""
"9136c0f0-cdd1-4126-9455-90f26ae48e0b","605943","FMNH","Fishes","6175","Aphyosemion cameronensis","","","MHNP-3","Cameroon","Cameroon","","","","alc","","","","1",""
"d9efb207-9ef3-43d9-844e-0e22c4868e05","605942","FMNH","Fishes","6174","Clarias walkeri","","","MHNP-3","Cameroon","Cameroon","","","","alc","","","","3",""
"179412fa-6517-4c16-8b2a-9c48245c2b1a","633422","FMNH","Fishes","54292","Clupea dorsalis","","Buchholy","Z54292","Cameroon","Cameroon","","","","alc","","4.00404","9.208","1",""
