"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"32aec5ab-4a3f-4bab-8c43-2f1439cf4baa","1852486","FMNH","Amphibians and Reptiles","25267","Rana temporaria","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"5eea44a4-0dd5-4898-b9a9-05c1e91ac96c","1852481","FMNH","Amphibians and Reptiles","25262","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"86d7470b-e255-4318-bb75-b8e2ba64d1a2","1852503","FMNH","Amphibians and Reptiles","25284","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"16a94a0c-f6df-48d7-a3d4-4335b7691ae4","1852479","FMNH","Amphibians and Reptiles","25260","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"8bb351d9-dc6b-4fca-bb90-809fab0e3533","1852470","FMNH","Amphibians and Reptiles","25251","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"cfde8f49-997e-4ada-a5ef-910c5d71051e","1852480","FMNH","Amphibians and Reptiles","25261","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"e8a0bad6-d483-419a-b0ab-2e7ce9b224bc","1852487","FMNH","Amphibians and Reptiles","25268","Rana temporaria","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"543323e2-0201-4d0a-a589-6e29645956cd","1852473","FMNH","Amphibians and Reptiles","25254","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"f90436f6-9296-428e-b961-3da2d639b5f0","1852477","FMNH","Amphibians and Reptiles","25258","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"0e51d07c-b0dc-4462-8ccd-24cb694adc5a","1852482","FMNH","Amphibians and Reptiles","25263","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"92166cc3-e53a-4ece-b936-473c55fc3b73","1852485","FMNH","Amphibians and Reptiles","25266","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"7b579898-ceea-4d9d-9f1e-252db3170d73","1852474","FMNH","Amphibians and Reptiles","25255","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"9609ad01-e4d8-4d54-b077-5d32da8cfd3c","1852478","FMNH","Amphibians and Reptiles","25259","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","cleared and stained","","","","",""
"6a206b44-7c33-4015-aa54-016f42cae22e","1852475","FMNH","Amphibians and Reptiles","25256","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"64755b21-6335-48d1-b019-586f5d22902a","1852488","FMNH","Amphibians and Reptiles","25269","Rana temporaria","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"95735166-b4b8-46a2-a55c-dd28aa241945","1852483","FMNH","Amphibians and Reptiles","25264","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"9991620a-9c5b-4363-951d-98bd5538c616","1852490","FMNH","Amphibians and Reptiles","25271","Triturus cristatus cristatus","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"95a9f051-d451-4a37-899c-87cc0226a06f","1852484","FMNH","Amphibians and Reptiles","25265","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"282cdffa-e21c-49db-ba44-0f89925ac7fd","1852489","FMNH","Amphibians and Reptiles","25270","Bufo bufo bufo","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"6134599b-06c1-43ab-aca7-b1a4fdfc0bce","1854031","FMNH","Amphibians and Reptiles","26811","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"f2a168f1-549e-4b3a-8106-d8d9e9c7556f","1854025","FMNH","Amphibians and Reptiles","26805","Bufo bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"32502c85-8a1f-4f88-adec-0fd718834f04","1854035","FMNH","Amphibians and Reptiles","26815","Triturus vulgaris vulgaris","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"4017cdff-21aa-4bda-a69e-a2e1655d9790","1854030","FMNH","Amphibians and Reptiles","26810","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"46f7582c-36c5-498f-87cc-155b200b56b3","1854034","FMNH","Amphibians and Reptiles","26814","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","","No"
"510ec084-9b57-4e4b-91c3-f1135d4caa01","1854033","FMNH","Amphibians and Reptiles","26813","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"e5a45a55-0028-4c68-b23d-f17bd6f633b9","1854027","FMNH","Amphibians and Reptiles","26807","Triturus helveticus helveticus","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"2a10a50b-02a6-438a-aa6c-815dc1357a96","1854026","FMNH","Amphibians and Reptiles","26806","Triturus cristatus cristatus","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"1845f2a9-4b68-4e05-8a34-2238efa27dff","1854028","FMNH","Amphibians and Reptiles","26808","Rana temporaria","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"ad6c7da9-a1f4-47fb-b9fd-6ff6b9def3eb","1854032","FMNH","Amphibians and Reptiles","26812","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"64b9cd5e-d9c1-4d3e-8203-dd31c39c10cd","1857769","FMNH","Amphibians and Reptiles","30528","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"661c3d1e-2105-48ac-b6ac-8095d7238220","1857761","FMNH","Amphibians and Reptiles","30520","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"df978394-a22b-46eb-b840-005680215a37","1857759","FMNH","Amphibians and Reptiles","30518","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","","No"
"9f6188ae-95c6-4a20-91c4-9efb0099fde8","1857763","FMNH","Amphibians and Reptiles","30522","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"fee3f4ba-5b16-4365-83b4-1694e351f2f1","1857762","FMNH","Amphibians and Reptiles","30521","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"0315c191-496d-4324-8246-9cd2e4364e9a","1857766","FMNH","Amphibians and Reptiles","30525","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","cleared and stained","","","","",""
"42a649c3-016a-413f-8808-9f63f7722ed4","1857770","FMNH","Amphibians and Reptiles","30529","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"d6d538dc-7cd7-4428-bf11-fc2ee89c1945","1857771","FMNH","Amphibians and Reptiles","30530","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"f946619b-6d26-456f-95d0-9fb09ab94626","1857765","FMNH","Amphibians and Reptiles","30524","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","cleared and stained","","","","",""
"720ec824-21fb-4fec-a93b-413039620394","1857768","FMNH","Amphibians and Reptiles","30527","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","cleared and stained","","","","",""
"a0f7e676-2e55-40e2-820d-599e89510274","1857767","FMNH","Amphibians and Reptiles","30526","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"176fbcac-c3ca-4a80-87b8-480ab5c49708","1857764","FMNH","Amphibians and Reptiles","30523","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"87d5b666-d485-4211-aeb7-d0e153d91628","1857760","FMNH","Amphibians and Reptiles","30519","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"b2cea25b-c243-49b1-9b02-b2cf2a62d83a","1857676","FMNH","Amphibians and Reptiles","30435","Bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"1fe9da45-5ab7-4c8f-8227-4db9e349885e","1857677","FMNH","Amphibians and Reptiles","30436","Bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"75eea5d4-61ce-4e6d-947f-27deb3c8bc57","1857678","FMNH","Amphibians and Reptiles","30437","Bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"275503a4-d599-42d4-b10b-bcb84fa48755","1857679","FMNH","Amphibians and Reptiles","30438","Bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"0327d2fe-979a-4141-b02e-fb9f3db75e3e","1857680","FMNH","Amphibians and Reptiles","30439","Bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"989195bd-17da-4901-85d0-71230a153a66","1857681","FMNH","Amphibians and Reptiles","30440","Triturus cristatus cristatus","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"a1a78107-ca19-47d2-8ba8-eb9f3a3bf1e9","1857758","FMNH","Amphibians and Reptiles","30517","Triturus cristatus cristatus","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"3b16c35d-416a-44d4-b9d1-c32a89111cfa","2202451","FMNH","Amphibians and Reptiles","283500","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"bb44732e-75df-4e72-b2da-0a3f04c7a90c","2202459","FMNH","Amphibians and Reptiles","283508","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"878b5a55-f06e-42cd-a9f1-338dc44bbd6c","2202454","FMNH","Amphibians and Reptiles","283503","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"e1fcd821-4b63-4319-a28d-33a4ca0ca8b3","2202458","FMNH","Amphibians and Reptiles","283507","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"d519e057-478b-45c6-9bca-60f8f226936b","2202463","FMNH","Amphibians and Reptiles","283512","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"04cedca2-d872-479e-831a-f101420d745c","2202455","FMNH","Amphibians and Reptiles","283504","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"ebfaf86f-2e36-40ae-8f28-8e55cdf3aa15","2202461","FMNH","Amphibians and Reptiles","283510","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"db287b95-5e58-4d50-a6bb-1c8b2b53d7cd","2202464","FMNH","Amphibians and Reptiles","283513","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"c07276a4-4deb-4d1d-8afa-73624882fd1d","2202457","FMNH","Amphibians and Reptiles","283506","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"52644f1f-a401-4d8b-bc06-8ae2aaeceea3","2202456","FMNH","Amphibians and Reptiles","283505","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"bb05eff9-9f0b-4794-ae40-6720a4aaa6c7","2202462","FMNH","Amphibians and Reptiles","283511","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"00577260-2fcf-412a-b13f-0ba725a69a04","2202460","FMNH","Amphibians and Reptiles","283509","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"e8ed279b-0e3f-4242-8982-139ee8abf3aa","2202453","FMNH","Amphibians and Reptiles","283502","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"7c86eb71-a626-41de-8c7a-ab537e5cdfc1","2202452","FMNH","Amphibians and Reptiles","283501","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"ed4d320a-cd7d-4402-8e25-eef8cd59019f","2202519","FMNH","Amphibians and Reptiles","282451","Bufo bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"1961812c-47da-4868-a915-f55a750b791a","2202520","FMNH","Amphibians and Reptiles","282450","Bufo bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"719ac72b-8ade-4de2-941b-8838d79ceee0","2202518","FMNH","Amphibians and Reptiles","282449","Bufo bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"7b8310a6-a859-4f64-8473-5ad7a691a2a0","2202516","FMNH","Amphibians and Reptiles","282447","Bufo bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"fee37199-f97e-4367-83d9-f1fdfa3a923d","2202517","FMNH","Amphibians and Reptiles","282448","Bufo bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"46832f47-ff19-44c2-8bb5-f6982b31d096","1854029","FMNH","Amphibians and Reptiles","26809","Rana temporaria","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","larvae,alc","","","","",""
"f9778776-6f67-4459-a2fe-26c78fdcfb11","1854036","FMNH","Amphibians and Reptiles","26816","Triturus vulgaris vulgaris","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","larvae,alc","","","","",""
