"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"14742b1e-dd7a-4e2b-b92a-a6c8bf79440d","408916","FMNH","Invertebrate Zoology","12689","Trochoidea seetzeni (L. Pfeiffer, 1847)","","H. Field","FMNH12689","Iran","Iran","","","","","","","","8",""
"e09caaad-8b23-474a-a33c-a612a8f60230","462850","FMNH","Invertebrate Zoology","129367","Monacha obstructa (L. Pfeiffer, 1842)","","H. Field","FMNH129367","Iran","Iran","","","","","","","","7",""
"f97aec38-2acb-4e02-87f9-996bd4091bbe","462886","FMNH","Invertebrate Zoology","129412","Xeropicta vestalis (L. Pfeiffer, 1841)","","H. Field","FMNH129412","Iran","Iran","","","","","","","","5",""
"c33bbc73-8737-4912-aca0-d0f7b7f68776","409686","FMNH","Invertebrate Zoology","14178","Monacha obstructa (L. Pfeiffer, 1842)","","H. Field, R. A. Martin","FMNH14178","Iran","Iran","","","","","","","","8",""
"bf485c81-4048-443b-8241-f0774abee9b6","413605","FMNH","Invertebrate Zoology","32930","Caecilioides minuta (Mousson)","","University of Chicago - Oriental Institute","FMNH32930","Iran","Iran","","","","","","","","1",""
"16812880-86f8-4c0a-9ab6-28d039c1ba02","471846","FMNH","Invertebrate Zoology","157900","Monacha obstructa (L. Pfeiffer, 1842)","","H. Field","FMNH157900","Iran","Iran","","","","","","","","6",""
"f47594e3-91a1-4ef6-a651-3be1c5e2fe38","416165","FMNH","Invertebrate Zoology","38339","Trochoidea langloisiana (Bourguignat, 1853)","","H. Field","FMNH38339","Iran","Iran","","","","","","","","99",""
"3a28d0c0-b07f-4cb6-9309-ca0551caf2af","416166","FMNH","Invertebrate Zoology","38340","Monacha parumcincta (Menke, 1828)","","H. Field","FMNH38340","Iran","Iran","","","","","","","","99",""
"7b3d2f83-7011-4d7d-8a18-f17a796850b6","416168","FMNH","Invertebrate Zoology","38343","Buliminus labrosus egregius Naegele, 1902","","H. Field","HF-38343","Iran","Iran","","","","","","","","4",""
"ddf8648f-a985-49b7-b32d-425c6dde7cf7","416170","FMNH","Invertebrate Zoology","38345","Buliminus alepensis urmianus (O. Boettger)","","H. Field","HF-38345","Iran","Iran","","","","","","","","9",""
"9d0aadcd-a9cf-49ad-8872-1d3978868a61","437836","FMNH","Invertebrate Zoology","76739","Ljudmilena sieversi (Mousson, 1873)","","","FMNH76739","Iran","Iran","","","","","","","","1",""
"9f7048f9-5810-4979-821e-63c5b419ce5a","437848","FMNH","Invertebrate Zoology","76751","Chondrula tridens (O. F. Müller, 1774)","","","FMNH76751","Iran","Iran","","","","","","","","2",""
"d6239090-b427-4498-a1ca-539257d97ce4","408365","FMNH","Invertebrate Zoology","11830","Chondrula tridens (O. F. Müller, 1774)","","H. E. Biggs","HB-11830","Iran","Iran","","","","","","","","3",""
"c6c71f59-440d-41f9-bf32-beff7d2332c6","437842","FMNH","Invertebrate Zoology","76745","Pseudonapaeus eremita (Benson, 1849)","","H. J. Biggs","HB-76745","Iran","Iran","","","","","","","","3",""
"fbb4acf1-9531-4a3a-bd0c-39739ed4d404","416163","FMNH","Invertebrate Zoology","38337","Xeropicta vestalis joppensis (Schmidt, 1855)","","H. Field","FMNH38337","Iran","Iran","","","","","","","","19",""
"0ceaad7e-03b0-4cc1-9f89-9bb64d5fb5a3","416164","FMNH","Invertebrate Zoology","38338","Xeropicta vestalis joppensis (Schmidt, 1855)","","H. Field","FMNH38338","Iran","Iran","","","","","","","","99",""
"c7f1cb51-a6de-46f3-9f0e-4b6bc5e0f56e","453144","FMNH","Invertebrate Zoology","107152","Mordania carduchus (E. von Martens, 1874)","","C. A. Reed","CR-107152","Iran","Iran","","","","","","","","11",""
"a44f3694-2a57-4e1c-9ac9-2cc5af84ef40","408363","FMNH","Invertebrate Zoology","11829","Pseudonapaeus albiplicatus (E. von Martens, 1874)","","H. E. Biggs","HB-11829","Iran","Iran","","","","","","","","5",""
"3986e6ae-1d16-4c5b-9f85-99a069ed54fe","437622","FMNH","Invertebrate Zoology","76507","Caucasotachea leucoranea (Mousson, 1863)","","","FMNH76507","Iran","Iran","","","","","","","","1",""
"3e87b6d2-8b83-4096-8b31-db90070ec26c","452761","FMNH","Invertebrate Zoology","106133","Xeropicta derbentina (Krynicki, 1836)","","","FMNH106133","Iran","Iran","","","","","","","","2",""
"8c815cb8-7590-41e4-bc7e-7367678dd89d","570992","FMNH","Invertebrate Zoology","166201","Planaxis sulcatus (von Born, 1778)","","R. Rust","RR-166201","Iran","Iran","","","unknown > 70% EtOH","","","","","99",""
"d7710233-2f53-46de-98c7-fb4e01d60a94","1555875","FMNH","Invertebrate Zoology","312494","Unio Philipsson, 1788","","R. J. Braidwood","FMNH312494","Iran Kurdistan","Iran","Kurdistan","","","","","","","19",""
