"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8662bd4f-699a-4224-a74c-22e1a765ca42","639627","FMNH","Fishes","60224","Hydrocyon forskalii","","W. H. Wells, B. H. Randall","W/R-4","Egypt Giza","Egypt","Giza","","","alc","","30.167","31.1315","3",""
"9f4d5fe9-ff01-4962-9ced-50549c2a61c7","654141","FMNH","Fishes","75090","Labeo forskalii","","W. H. Wells, B. H. Randall","W/R-10","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","1",""
"c7fa8860-6be7-4954-a8e3-27d1db5a7acb","625017","FMNH","Fishes","45882","Labeo niloticus","","R. E. Kuntz, B. H. Randall","US2A","Egypt","Egypt","","","","alc","","30.046","31.0946","3",""
"9a2ac230-eba4-4243-84ce-9c25366004c0","625018","FMNH","Fishes","45883","Labeo niloticus","","R. E. Kuntz, B. H. Randall","US5A","Egypt","Egypt","","","","alc","","30.1374","31.081","5",""
"eb054132-b716-4a3c-858f-af2a22efd4c5","654144","FMNH","Fishes","75093","Labeo niloticus","","W. H. Wells, B. H. Randall","W/R-10","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","1",""
"7039e80d-db4a-47b6-8fb9-4201779ecc59","654142","FMNH","Fishes","75091","Labeo niloticus","","W. H. Wells, B. H. Randall","W/R-11","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","31.2372","32.1342","1",""
"a9682add-c16c-42c3-a6aa-9149144c0881","654143","FMNH","Fishes","75092","Labeo niloticus","","W. H. Wells, B. H. Randall","W/R-11","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","31.2372","32.1342","1",""
"da12d129-2040-4f13-9f21-1bbcefa69e8f","654145","FMNH","Fishes","75094","Labeo niloticus","","W. H. Wells, B. H. Randall","W/R-11","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","31.2372","32.1342","1",""
"7ba8e544-c101-43d3-9ef4-ea63c64b4b6a","639632","FMNH","Fishes","60229","Labeo niloticus","","W. H. Wells, B. H. Randall","W/R-5","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","1",""
"efcf44b3-9a58-4ad3-9566-1e16af92b5b6","639633","FMNH","Fishes","60230","Labeo horie","","W. H. Wells, B. H. Randall","W/R-5","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","1",""
"c97d2f15-27c2-4577-92ea-e931e3234dcf","624294","FMNH","Fishes","45302","Lepidotrigla omanensis","","R. E. Kuntz, G. Malakatis","US1A","Egypt","Egypt","","","","alc","","30.05","31.25","5",""
"a75a7671-4621-449f-8056-0dd668a5c448","624289","FMNH","Fishes","45297","Liza ramada","","R. E. Kuntz, G. Malakatis","US1A","Egypt","Egypt","","","","alc","","30.05","31.25","2",""
"5d9b55d7-716d-4b3f-9e24-2c080a5db96c","625020","FMNH","Fishes","45885","Gambusia","","R. E. Kuntz, B. H. Randall","US2A","Egypt","Egypt","","","","alc","","30.046","31.0946","21",""
"76c2211b-f2f5-4139-bf32-4024f1831c6b","625021","FMNH","Fishes","45886","Gambusia","","R. E. Kuntz, B. H. Randall","US3A","Egypt","Egypt","","","","alc","","30.1836","31.2276","47",""
"a187f014-51f7-4900-b25a-926c15a2f731","625019","FMNH","Fishes","45884","Gambusia","","R. E. Kuntz, B. H. Randall","US4A","Egypt","Egypt","","","","alc","","30.1374","31.081","40",""
"30f94a42-9d66-402a-b875-d00ddb63b98d","624551","FMNH","Fishes","45908","Marcusenius isidori","","R. E. Kuntz, B. H. Randall","US2A","Egypt","Egypt","","","","alc","","30.046","31.0946","1",""
"17bc44cf-c761-4f89-8364-655251d70be4","639624","FMNH","Fishes","60221","Marcusenius isodori","","W. H. Wells, B. H. Randall","W/R-4","Egypt Giza","Egypt","Giza","","","alc","","30.167","31.1315","2",""
"26193b60-2177-4a49-b063-acf805933d8e","624542","FMNH","Fishes","45899","Micralestes acutidens","","R. E. Kuntz, B. H. Randall","US2A","Egypt","Egypt","","","","alc","","30.046","31.0946","2",""
"fa8e69f9-9e3c-4377-bc60-516814dc44c0","624543","FMNH","Fishes","45900","Micralestes acutidens","","R. E. Kuntz, B. H. Randall","US3A","Egypt","Egypt","","","","alc","","30.1836","31.2276","150",""
"c5ea8c15-3fb5-4365-9aeb-9a2d6d8d821e","4423713","FMNH","Fishes","145916","Schilbe mystus","","W. H. Wells, B. H. Randall","W/R-10","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","1",""
"69e282af-4d9f-4853-a6e9-d934f6821649","639625","FMNH","Fishes","60222","Mormyrus kannume","","W. H. Wells, B. H. Randall","W/R-4","Egypt Giza","Egypt","Giza","","","alc","","30.167","31.1315","1",""
"f3ef687d-ff75-435c-a5f8-c3b42689245e","654128","FMNH","Fishes","75077","Mugil auratus","","W. H. Wells, B. H. Randall","W/R-11","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","31.2372","32.1342","1",""
"4c48db1e-40c3-45c9-bc54-8987819a0622","654127","FMNH","Fishes","75076","Mugil auratus","","W. H. Wells, B. H. Randall","W/R-13","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","31.2314","32.1292","3",""
"555a1f75-702d-4b5c-b806-deef2f1150aa","654132","FMNH","Fishes","75081","Mugil auratus","","W. H. Wells, B. H. Randall","W/R-6","Egypt Faiyum","Egypt","Faiyum","","","alc","","29.4166","30.4838","3",""
"1c085633-f22b-4b44-9aea-8bead214ae57","654161","FMNH","Fishes","75110","Mugil auratus","","W. H. Wells, B. H. Randall","W/R-16","Egypt Kafr el Sheikh","Egypt","Kafr el Sheikh","","","alc","","31.541","31.0539","5",""
"367dbe8d-1e23-4597-8971-2e5988c48179","654129","FMNH","Fishes","75078","Mugil capipitota","","W. H. Wells, B. H. Randall","W/R-12","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","31.2314","32.1292","3",""
"be574e44-9ca3-4842-ae0f-a27b70cc9728","654130","FMNH","Fishes","75079","Mugil capipitota","","W. H. Wells, B. H. Randall","W/R-8","Egypt Beheira","Egypt","Beheira","","","alc","","31.2497","30.25","1",""
"57c6cc37-b6c2-47d6-a56b-3b2c7c3821ae","637749","FMNH","Fishes","58875","Mugil cephalus","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","1",""
"d3665842-0980-4183-8bee-956b872fa1ad","624290","FMNH","Fishes","45298","Mugil cephalus","","R. E. Kuntz, G. Malakatis","US1A","Egypt","Egypt","","","","alc","","30.05","31.25","1",""
"bde42345-62bd-49d6-9d31-87118173650a","654131","FMNH","Fishes","75080","Mugil cephalus","","W. H. Wells, B. H. Randall","W/R-13","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","31.2314","32.1292","2",""
"bade36e1-0738-4d63-810d-36b8edd1c241","669611","FMNH","Fishes","90949","Liza ramada","","W. H. Wells, B. H. Randall","W/R-1B","Egypt Kafr el Sheikh","Egypt","Kafr el Sheikh","","","alc","","31.4764","30.8597","2",""
"e4c19abd-063c-4071-9b10-e0903d6a262d","670438","FMNH","Fishes","91214","Mugilidae","","W. H. Wells, B. H. Randall","W/R-1","Egypt Fouadiya","Egypt","Fouadiya","","","alc","","31.5451","31.0477","3",""
"3c9d0571-c7b4-4a09-b697-324e43ad716f","624291","FMNH","Fishes","45299","Nemipterus japonicus","","R. E. Kuntz, G. Malakatis","US1A","Egypt","Egypt","","","","alc","","30.05","31.25","3",""
"c9b524f8-e260-40de-bd02-3ff6106aedfe","4423712","FMNH","Fishes","145915","Enteromius perince","","W. H. Wells, B. H. Randall","W/R-10","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","1",""
"61476e6a-e486-4cd3-8618-948694e170bb","4424179","FMNH","Fishes","145920","Enteromius","","W. H. Wells, B. H. Randall","W/R-1","Egypt Fouadiya","Egypt","Fouadiya","","","alc","","31.5451","31.0477","4",""
"7e10ff33-e131-4f20-8a04-1d7b130774ee","654139","FMNH","Fishes","75088","Otolithes senegalensis","","W. H. Wells, B. H. Randall","W/R-8","Egypt Beheira","Egypt","Beheira","","","alc","","31.2497","30.25","1",""
"c2d523b3-0a0e-49da-8383-f9b6d82cdd2f","637754","FMNH","Fishes","58880","Pagrus pagrus","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","1",""
"94413e45-633c-49b1-9e40-88bbe409479f","637747","FMNH","Fishes","58873","Hippocampus hippocampus","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","2",""
"834fc288-b4ca-4fd0-ab74-598bb3417b45","624283","FMNH","Fishes","45291","Anguilla anguilla","","R. E. Kuntz, G. Malakatis","US1A","Egypt","Egypt","","","","alc","","30.05","31.25","3",""
"b7bfb20d-34d0-4ba4-bfd5-23b0b0c6ea4f","624284","FMNH","Fishes","45292","Anguilla anguilla","","R. E. Kuntz, G. Malakatis","US1A","Egypt","Egypt","","","","alc","","30.05","31.25","5",""
"af0c649b-2a42-4544-b7c4-018519a70aea","624288","FMNH","Fishes","45296","Dicologlossa","","R. E. Kuntz, G. Malakatis","US1A","Egypt","Egypt","","","","alc","","30.05","31.25","4",""
"029312bd-18b8-4b77-86c2-8a26a5978d5d","624553","FMNH","Fishes","45910","Anguilla anguilla","","R. E. Kuntz, B. H. Randall","US2A","Egypt","Egypt","","","","alc","","30.046","31.0946","2",""
"e73a0851-9f56-46bc-beda-acdfc58e343b","654151","FMNH","Fishes","75100","Anguilla vulgaris","","W. H. Wells, B. H. Randall","W/R-11","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","31.2372","32.1342","1",""
"b1341629-aecc-4ed2-9dc2-daa4febc2865","654153","FMNH","Fishes","75102","Anguilla vulgaris","","W. H. Wells, B. H. Randall","W/R-13","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","31.2314","32.1292","1",""
"e76e9af8-adbb-4122-8bb1-edd71384b515","654152","FMNH","Fishes","75101","Anguilla vulgaris","","W. H. Wells, B. H. Randall","W/R-16","Egypt Kafr el Sheikh","Egypt","Kafr el Sheikh","","","alc","","31.541","31.0539","1",""
"e4d4bcf3-a8c7-4c41-af73-6746edc77cb1","654162","FMNH","Fishes","75111","Trichiurus","","W. H. Wells, B. H. Randall","W/R-16","Egypt Kafr el Sheikh","Egypt","Kafr el Sheikh","","","alc","","31.541","31.0539","1",""
"c428c104-8242-45f6-bb70-26eff80b7012","633418","FMNH","Fishes","54288","Nannocharax niloticus","","Egyptian Government","Z54288","Egypt","Egypt","","","","alc","","25.6923","32.6308","2",""
"16650a39-364f-4cf7-b24d-32fe14570bc7","624292","FMNH","Fishes","45300","Pomadasys olivaceus","","R. E. Kuntz, G. Malakatis","US1A","Egypt","Egypt","","","","alc","","30.05","31.25","3",""
"caf99ba4-6299-4732-9dc9-5cfafb275ee2","637744","FMNH","Fishes","58870","Aphanius calaritanus","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","3",""
"3ac1909d-b263-41d7-a284-64a3d7450a28","637752","FMNH","Fishes","58878","Pomatomus lophar","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","1",""
"1fd4a4b6-4600-468a-afb3-ae7b0dd14eee","638381","FMNH","Fishes","59072","Atherina forskali","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","3",""
"9207094f-774e-4bf9-b87c-7118131c9504","637743","FMNH","Fishes","58869","Engraulis euchrasicolus","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","8",""
"a730d1b3-e549-4e2f-884e-f3badee88d47","637745","FMNH","Fishes","58871","Hyporhamphus picarti","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","2",""
"e59aeb82-8af4-4cda-bde5-274bc1a541a6","637756","FMNH","Fishes","58882","Argyrosomus aquila","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","4","No"
"158fd571-b653-468b-bc63-eace8f9b4623","670719","FMNH","Fishes","91840","Sciaenidae","","W. H. Wells, B. H. Randall","W/R-1D","Egypt","Egypt","","","","alc","","31.5595","25.1775","1",""
"48c98b19-cca1-4914-8cda-a5c214a6f546","639626","FMNH","Fishes","60223","Alestes baremose","","W. H. Wells, B. H. Randall","W/R-3","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","1",""
"62cccba9-2fff-4db2-977f-3f6e1542f62e","654166","FMNH","Fishes","75115","Solea solea","","W. H. Wells, B. H. Randall","W/R-11","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","31.2372","32.1342","1",""
"7bb14489-3c3a-4498-9f98-5cda744df1e0","670626","FMNH","Fishes","91747","Solea solea","","W. H. Wells, B. H. Randall","W/R-1A","Egypt Faiyum","Egypt","Faiyum","","","alc","","29.4644","30.6311","2",""
"00124d68-7106-4a08-952d-a880cbf8269a","654165","FMNH","Fishes","75114","Solea solea","","W. H. Wells, B. H. Randall","W/R-X/1","Egypt","Egypt","","","","alc","","","","1",""
"d1c20a53-b13a-475b-bca1-6471fd931b24","654164","FMNH","Fishes","75113","Solea solea","","W. H. Wells, B. H. Randall","W/R-X/1","Egypt","Egypt","","","","alc","","","","2",""
"063c6e9b-7c30-4fb5-aaac-e95f70abc661","654167","FMNH","Fishes","75116","Solea solea","","W. H. Wells, B. H. Randall","W/R-X/1","Egypt","Egypt","","","","alc","","","","1",""
"fd046fbb-3744-49b0-b189-4f4f571261e7","669612","FMNH","Fishes","90950","Sparidae","","W. H. Wells, B. H. Randall","W/R-1C","Egypt","Egypt","","","","alc","","31.5585","25.1733","1",""
"563a1570-3b15-4ed3-a893-7a84332de9ca","624286","FMNH","Fishes","45294","Saurida undosquamis","","R. E. Kuntz, G. Malakatis","US1A","Egypt","Egypt","","","","alc","","30.05","31.25","3",""
"13b00219-9a5f-4ee0-9460-b17fc97292e9","637746","FMNH","Fishes","58872","Syngnathus agassizi","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","1",""
"5d280016-8645-4f5b-9fb1-fb241249809a","637753","FMNH","Fishes","58879","Stromateus fiatola","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","1",""
"1ae23c2f-0d2c-469d-abe9-d6a85bf92557","637750","FMNH","Fishes","58876","Trichiurus lepturus","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","3",""
"40a71285-557f-4b7a-ba48-2fd3dd5becd2","637760","FMNH","Fishes","58886","Arnoglossus laterna","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","3",""
"cda539c4-be74-4832-b0d2-0fed2854a0ac","630721","FMNH","Fishes","51552","Synodontis schall","","H. Hoogstraal","HH-50-A1","Egypt","Egypt","","","","alc","","29.8676","31.2874","1","No"
"a9c67955-dc27-4c32-afe0-51b13b04d1db","654138","FMNH","Fishes","75087","Synodontis schall","","W. H. Wells, B. H. Randall","W/R-10","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","4","No"
"1ae47c84-97de-4724-a17b-dd703a9166e5","654137","FMNH","Fishes","75086","Synodontis schall","","W. H. Wells, B. H. Randall","W/R-3","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","1","No"
"6a0fbc6a-2916-4b5c-a09d-6aff19367ab2","639635","FMNH","Fishes","60232","Synodontis schall","","W. H. Wells, B. H. Randall","W/R-5","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","1","No"
"d4c6ddc8-f805-4f4c-b028-0b77db8f56c5","654158","FMNH","Fishes","75107","Tetraodon lineatus","","W. H. Wells, B. H. Randall","W/R-7","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","1",""
"3a645f20-f6c7-487b-b2aa-31ed76dda851","639637","FMNH","Fishes","60234","Aphanius fasciatus","","W. H. Wells, B. H. Randall","W/R-2","Egypt Faiyum","Egypt","Faiyum","","","alc","","","","15",""
"12cf4a30-0113-47e8-9bd7-a82e7e179341","630719","FMNH","Fishes","51550","Tilapia galilaea","","H. Hoogstraal","HH-50-A1","Egypt","Egypt","","","","alc","","29.8676","31.2874","1",""
"b5a87420-9d50-44d7-8fab-6310ea364f87","655303","FMNH","Fishes","76197","Tilapia nilotica","","P. M. Sonoda","Z76197","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","30.9165","31.5026","2",""
"41788c9f-75b3-4b56-9c00-f546db823ab4","625016","FMNH","Fishes","45881","Tilapia nilotica","","R. E. Kuntz, B. H. Randall","US2A","Egypt","Egypt","","","","alc","","30.046","31.0946","15",""
"8ce619a9-a6f7-40d2-a690-a22875af4cfe","625015","FMNH","Fishes","45880","Tilapia nilotica","","R. E. Kuntz, B. H. Randall","US4A","Egypt","Egypt","","","","alc","","30.1374","31.081","1",""
"bd99600c-b668-4c47-a439-77a28ac57138","639638","FMNH","Fishes","60235","Tilapia nilotica","","W. H. Wells, B. H. Randall","W/R-3","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","3",""
"30e0c1fe-b32c-4d12-ae59-b7ce136a7ef9","639639","FMNH","Fishes","60236","Tilapia nilotica","","W. H. Wells, B. H. Randall","W/R-4","Egypt Giza","Egypt","Giza","","","alc","","30.167","31.1315","2",""
"d0f086ab-4695-44fa-ba18-56fa9e92d9c0","638613","FMNH","Fishes","59611","Tilapia zillii","","R. E. Kuntz","US1B","Egypt","Egypt","","","","alc","","30.05","31.25","5",""
"616d0591-b5c5-4551-83d8-5cb3ac4c1533","625014","FMNH","Fishes","45879","Tilapia zillii","","R. E. Kuntz, B. H. Randall","US2A","Egypt","Egypt","","","","alc","","30.046","31.0946","53",""
"8f103306-c19c-4764-aa83-4ec58b6f0624","625012","FMNH","Fishes","45877","Tilapia zillii","","R. E. Kuntz, B. H. Randall","US3A","Egypt","Egypt","","","","alc","","30.1836","31.2276","150",""
"ce3cfba3-44a5-4487-8c22-7197fa26fc34","625013","FMNH","Fishes","45878","Tilapia zillii","","R. E. Kuntz, B. H. Randall","US4A","Egypt","Egypt","","","","alc","","30.1374","31.081","24",""
"d62a131f-b6ce-4a95-82af-e8418a2784bc","654146","FMNH","Fishes","75095","Tilapia zillii","","W. H. Wells, B. H. Randall","W/R-11","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","31.2372","32.1342","1",""
"ea668c77-7387-4f78-85a7-8013d19604d8","654147","FMNH","Fishes","75096","Tilapia zillii","","W. H. Wells, B. H. Randall","W/R-13","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","31.2314","32.1292","3",""
"fa3c5202-ddcf-4442-9366-2d1b64da2c39","654148","FMNH","Fishes","75097","Tilapia zillii","","W. H. Wells, B. H. Randall","W/R-8","Egypt Beheira","Egypt","Beheira","","","alc","","31.2497","30.25","2",""
"4081b080-425e-4279-9077-a80572c667c6","633398","FMNH","Fishes","54268","Tilapia zillii","","Egyptian Government","Z54268","Egypt","Egypt","","","","alc","","31.2372","32.1783","1",""
"6695c709-3b3b-4e1e-8a7e-4400c5a5c325","630718","FMNH","Fishes","51549","Bagrus bajad","","H. Hoogstraal","HH-50-A1","Egypt","Egypt","","","","alc","","29.8676","31.2874","2",""
"27e17b5e-b09f-4a13-81a6-89cbfa694105","638611","FMNH","Fishes","59609","Bagrus bajad","","R. E. Kuntz","US1B","Egypt","Egypt","","","","alc","","30.05","31.25","4",""
"5a0caaaf-c8b7-4709-8cae-e9b2e71d5cf4","654150","FMNH","Fishes","75099","Bagrus bajad","","W. H. Wells, B. H. Randall","W/R-11","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","31.2372","32.1342","2",""
"de58452b-72e1-4e9c-b7f0-e2cbc391971d","639634","FMNH","Fishes","60231","Bagrus bajad","","W. H. Wells, B. H. Randall","W/R-3","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","1",""
"6447b9c8-9f14-4bb0-b770-33a885c7441f","654149","FMNH","Fishes","75098","Bagrus docmak","","W. H. Wells, B. H. Randall","W/R-3","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","1",""
"779cecec-8a19-4e45-8af9-44bd4429590d","624539","FMNH","Fishes","45896","Barbus anema","","R. E. Kuntz, B. H. Randall","US2A","Egypt","Egypt","","","","alc","","30.046","31.0946","24",""
"2b0e8059-b7d4-4957-8d34-6c85729def50","624538","FMNH","Fishes","45895","Barbus anema","","R. E. Kuntz, B. H. Randall","US4A","Egypt","Egypt","","","","alc","","30.1374","31.081","1",""
"3e5b54a1-c356-40e7-b4d3-43d0f89d6916","639628","FMNH","Fishes","60225","Barbus bynii","","W. H. Wells, B. H. Randall","W/R-3","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","2",""
"9423fdf9-7539-4ed6-9deb-4968c3ed47ab","639629","FMNH","Fishes","60226","Barbus bynii","","W. H. Wells, B. H. Randall","W/R-4","Egypt Giza","Egypt","Giza","","","alc","","30.167","31.1315","1",""
"e49fe006-2ef8-437a-94af-185f1a223805","639630","FMNH","Fishes","60227","Barbus bynii","","W. H. Wells, B. H. Randall","W/R-5","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","3",""
"4db80028-8f8c-411b-b382-3103b819ef15","639631","FMNH","Fishes","60228","Barbus bynii","","W. H. Wells, B. H. Randall","W/R-5","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","1",""
"982f718e-d231-459e-bb4d-ddcfb5531105","638617","FMNH","Fishes","59615","Barbus bynni","","R. E. Kuntz","US1B","Egypt","Egypt","","","","alc","","30.05","31.25","3",""
"d496d9d0-ea02-4f88-a050-1f3ae57153c7","654156","FMNH","Fishes","75105","Barbus bynni","","W. H. Wells, B. H. Randall","W/R-3","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","1",""
"744aced2-a99d-4cb0-ba05-5a961d47d58a","637757","FMNH","Fishes","58883","Umbrina cirrhosa","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","1",""
"e0f68ae3-647d-418b-b408-2c8bf44fd665","624536","FMNH","Fishes","45893","Barbus neglectus","","R. E. Kuntz, B. H. Randall","US2A","Egypt","Egypt","","","","alc","","30.046","31.0946","4",""
"3eadefa1-d4f5-475d-84ed-1d81f0e0afba","624537","FMNH","Fishes","45894","Barbus neglectus","","R. E. Kuntz, B. H. Randall","US3A","Egypt","Egypt","","","","alc","","30.1836","31.2276","1",""
"1382b699-bd1f-4953-a07a-6b6728adce15","638615","FMNH","Fishes","59613","Barbus perince","","R. E. Kuntz","US1B","Egypt","Egypt","","","","alc","","30.05","31.25","5",""
"4a530391-62a7-4bfc-af10-5d7b2fd1e409","624532","FMNH","Fishes","45889","Barbus perince","","R. E. Kuntz, B. H. Randall","US2A","Egypt","Egypt","","","","alc","","30.046","31.0946","15",""
"a0b2e473-a5c1-4870-9ee0-34b69c2fb2d6","624533","FMNH","Fishes","45890","Barbus perince","","R. E. Kuntz, B. H. Randall","US3A","Egypt","Egypt","","","","alc","","30.1836","31.2276","1",""
"e32c3d8d-b284-431e-9a6a-fba535806015","624534","FMNH","Fishes","45891","Barbus perince","","R. E. Kuntz, B. H. Randall","US3A","Egypt","Egypt","","","","alc","","30.1836","31.2276","3",""
"9e35b516-5786-4a27-b5bd-0efe93e5998e","624535","FMNH","Fishes","45892","Barbus perince","","R. E. Kuntz, B. H. Randall","US4A","Egypt","Egypt","","","","alc","","30.1374","31.081","5",""
"c87259a3-0747-4392-ac75-5a079e3172a4","638616","FMNH","Fishes","59614","Barbus werneri","","R. E. Kuntz","US1B","Egypt","Egypt","","","","alc","","30.05","31.25","4",""
"5887b6d4-d523-4eca-9f35-33aac3ec1d7a","624540","FMNH","Fishes","45897","Barbus werneri","","R. E. Kuntz, B. H. Randall","US2A","Egypt","Egypt","","","","alc","","30.046","31.0946","24",""
"02c0e024-aa24-4bc8-b062-25ba0bf45eea","624541","FMNH","Fishes","45898","Barbus werneri","","R. E. Kuntz, B. H. Randall","US3A","Egypt","Egypt","","","","alc","","30.1836","31.2276","194",""
"45426c8f-d00c-40d2-9809-1ce55cdf624e","633412","FMNH","Fishes","54282","Barilius niloticus","","Egyptian Government","Z54282","Egypt","Egypt","","","","alc","","25.6923","32.6308","1",""
"fbe9c6d2-cdf1-4b51-80c3-45fe49dace4d","624556","FMNH","Fishes","45913","Barilius niloticus","","R. E. Kuntz, B. H. Randall","US3A","Egypt","Egypt","","","","alc","","30.1836","31.2276","1",""
"397a401b-c918-408b-9279-9ae0cc761f21","639640","FMNH","Fishes","60237","Eleotris nanus","","W. H. Wells, B. H. Randall","W/R-2","Egypt Faiyum","Egypt","Faiyum","","","alc","","","","10",""
"d9d598d6-1e91-4b6b-85e5-f0a2293f7d6d","638614","FMNH","Fishes","59612","Lates niloticus","","R. E. Kuntz","US1B","Egypt","Egypt","","","","alc","","30.05","31.25","4",""
"c7181a7e-e9de-4fab-85fe-377d45475f77","624554","FMNH","Fishes","45911","Lates niloticus","","R. E. Kuntz, B. H. Randall","US3A","Egypt","Egypt","","","","alc","","30.1836","31.2276","13",""
