"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bfdcb4e4-aa1a-43eb-bb7b-2ef331eb86e9","2858250","FMNH","Insects","FMNHINS 0002 858 250","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-271","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","12",""
"0f78a695-2b4f-49f6-bfc4-d56adf4ee78b","2858244","FMNH","Insects","FMNHINS 0002 858 244","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-281","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"9138c8ea-9293-4a7b-a0b7-233029c388f9","2858245","FMNH","Insects","FMNHINS 0002 858 245","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-281","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"7ffcebe9-4789-426e-88f1-a6bd6b26fe43","2858317","FMNH","Insects","FMNHINS 0002 858 317","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-296","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","10",""
"7144e26d-b9fb-4c29-913e-b7c23c717e59","2858246","FMNH","Insects","FMNHINS 0002 858 246","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-284","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"eca45b16-d57f-4087-8b2b-5c3a080cb4a4","2858315","FMNH","Insects","FMNHINS 0002 858 315","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-298","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","4",""
"2851f876-0685-41e4-a6c4-d27b12f3f660","2858314","FMNH","Insects","FMNHINS 0002 858 314","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-298","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","36",""
"bb4870dc-79f2-40e2-8d1c-10b756bcad95","2858312","FMNH","Insects","FMNHINS 0002 858 312","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-299","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.43","-83.98","2",""
"03e0e31f-a6d6-419d-bb20-91961b992ab0","2858248","FMNH","Insects","FMNHINS 0002 858 248","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","16",""
"31997a98-8f24-4512-9f4a-6d40a7b02575","2858247","FMNH","Insects","FMNHINS 0002 858 247","Siphonophorida Newport, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","9",""
"4441e2e9-f970-4949-a702-25aa2f658268","2858325","FMNH","Insects","FMNHINS 0002 858 325","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-350","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"2475632c-2329-432e-b7cf-ea42a11f31f4","2858288","FMNH","Insects","FMNHINS 0002 858 288","Polydesmida Leach, 1815","","","","","","","","","","","10.4207","-84.0199","6",""
"4a6ee9ee-196c-49c9-917b-5243feebbd17","2858251","FMNH","Insects","FMNHINS 0002 858 251","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-368","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","4",""
"55fb4367-4e36-4db8-a4a6-b72fcb9c08b5","2858252","FMNH","Insects","FMNHINS 0002 858 252","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-368","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","2",""
"e519fb6a-a67d-48c6-90ae-3f05497622b8","2858313","FMNH","Insects","FMNHINS 0002 858 313","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-305","","","","Berlesehand collected","","","","","","1",""
"097a5ad4-0d62-49d5-a541-b2f79ec9b03e","2992725","FMNH","Insects","FMNHINS 0002 992 725","Polydesmida Leach, 1815","","H. Evans","","","","","","","","","","","1",""
