"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b387ed77-f53d-4331-80f4-8f74a37c3761","2081963","FMNH","Amphibians and Reptiles","252163","Amyda cartilaginea","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61767","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"4b9037d9-43e6-4e2b-90bd-74533ac00bf4","1899072","FMNH","Amphibians and Reptiles","71697","Calamaria buchi","Type","A. Buch","","Vietnam Vietnam","Vietnam","Vietnam","","","alc","","","","",""
"2ca37faa-9911-4cc6-8152-c059435f352f","2082735","FMNH","Amphibians and Reptiles","252946","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61433","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"e429344f-e912-4a3c-8afd-b2082112b455","1951407","FMNH","Amphibians and Reptiles","123909","Hylarana maosonensis","Cotype","","F1455/Z103","Vietnam","Vietnam","","","","alc","","","","",""
"f7853ab8-b1b0-4e2d-b5a0-88cca5325ef8","2082633","FMNH","Amphibians and Reptiles","252844","Leptolalax tuberosus","Holotype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61251","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"cabd21e4-0a76-4e67-94ce-5e4b0ea4efdd","2025371","FMNH","Amphibians and Reptiles","196015","Megalophrys hasseltii var pullus","Cotype","M. A. Smith","5185","Vietnam Annam (S)","Vietnam","Annam (S)","","","alc","","","","",""
"41a945a8-1870-4196-93f4-50b9af0d5152","2082669","FMNH","Amphibians and Reptiles","252880","Ophryophryne hansi","Holotype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61176","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Male","","","",""
"043c7432-9e1f-4a52-b546-07c3c8157dab","2082622","FMNH","Amphibians and Reptiles","252833","Philautus abditus","Holotype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61763","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"e193bf21-c318-4534-8854-ca037fedcee7","2083742","FMNH","Amphibians and Reptiles","253938","Rhacophorus annamensis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60409","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"6d4c0a9c-c9a9-4bad-bc2b-e80ab99d4ee9","2083756","FMNH","Amphibians and Reptiles","253952","Rhacophorus annamensis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60573","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"edaf45a4-5074-4c41-9778-fa67595b2db9","2083774","FMNH","Amphibians and Reptiles","253970","Rhacophorus annamensis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60881","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"e95f03a0-d655-4a39-a989-3316f2caa434","2083786","FMNH","Amphibians and Reptiles","253982","Rhacophorus annamensis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61295","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"0e04e20e-df81-41ce-9634-76213c76fefb","2083788","FMNH","Amphibians and Reptiles","253984","Rhacophorus annamensis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61412","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"5571009e-bac3-4b4e-a8f6-34ef7d015d10","2082628","FMNH","Amphibians and Reptiles","252839","Rhacophorus baliogaster","Holotype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61617","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"589cada6-fad6-420a-87ef-264a82d302c2","2083200","FMNH","Amphibians and Reptiles","253394","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61194","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","",""
"2518dd74-35ea-4cde-af86-890f1e45d1bc","2083201","FMNH","Amphibians and Reptiles","253395","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61195","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","","No"
"26248946-26f5-4f43-a33a-88b0cdecb43b","2083205","FMNH","Amphibians and Reptiles","253399","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61256","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","","No"
"1ee657eb-d334-432b-8e4f-0b92aa47f2e0","2083208","FMNH","Amphibians and Reptiles","253402","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61297","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c3a78ff4-d692-42b5-b8b5-5f8976b0bc74","2083211","FMNH","Amphibians and Reptiles","253405","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61449","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","","No"
"cfcb4e8b-ee89-4e8c-8582-42c098d6d2f2","2082630","FMNH","Amphibians and Reptiles","252841","Rhacophorus exechopygus","Holotype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61454","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"fc9e6637-0951-4f6c-b301-5b50f93d6781","2082945","FMNH","Amphibians and Reptiles","253156","Rhacophorus orlovi","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61024","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"9cd6d852-ca8e-4176-8a9c-70e8010bd3fe","2084081","FMNH","Amphibians and Reptiles","254285","Theloderma corticale","","N. L. Orlov","N-7","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","","Yes"
"cac4289b-9a36-4ca4-82ce-b3df263f06ec","2084082","FMNH","Amphibians and Reptiles","254286","Theloderma corticale","","N. L. Orlov","N-11","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"aa4214c3-be47-4930-a599-7cf42ae9601b","2083421","FMNH","Amphibians and Reptiles","253615","Theloderma gordoni","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61450","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"52f5ba05-71e7-4626-a41a-e44d860a3459","2083422","FMNH","Amphibians and Reptiles","253616","Theloderma gordoni","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61618","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c0c87e2b-8c10-4514-9542-cdd5185826fd","2084083","FMNH","Amphibians and Reptiles","254287","Theloderma gordoni","","N. L. Orlov","N-20908","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"29195908-78a1-4109-a71c-0ce0a931d1aa","2083425","FMNH","Amphibians and Reptiles","253619","Theloderma vietnamense","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61452","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"37b4e16c-5cdd-43a8-815a-9d5e9d23454b","2083428","FMNH","Amphibians and Reptiles","253622","Theloderma vietnamense","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61634","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"1a707a4b-9ba0-4a48-8552-7f438e064904","2083429","FMNH","Amphibians and Reptiles","253623","Theloderma vietnamense","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61635","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"971b39cf-042d-4857-88a8-54dbe3026a8d","796757","FMNH","Birds","78965","Pellorneum albiventre pusillum","","H. J. Coolidge","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","","No"
