"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"93c77e49-05cc-477b-ac49-7195d0f3a151","2680024","FMNH","Mammals","181256","Graphiurus murinus","","W. T. Stanley","209127","","","","","","tiss","Female","-15.9615","35.6541","","No"
"acc66895-904a-45e5-abd5-edad64e89d5a","2679678","FMNH","Mammals","180910","Crocidura luna","","W. T. Stanley","187480","","","","","","alc,tiss","Male","-15.9999","35.7235","",""
"8445c818-ee1f-4535-ab55-7da8d8b033e4","2679682","FMNH","Mammals","180914","Crocidura luna","","W. T. Stanley","187487","","","","","","alc,tiss","Male","-15.9999","35.7235","",""
"ce47d124-87d4-422a-9d1f-336e8261cfd7","2679683","FMNH","Mammals","180915","Crocidura luna","","W. T. Stanley","187488","","","","","","alc,tiss","Female","-15.9999","35.7235","",""
"b84e251e-cdce-4618-abee-b44d8c555ab5","2679835","FMNH","Mammals","181067","Praomys delectorum","","W. T. Stanley","187501","","","","","","alc,tiss","Male","-15.9999","35.7235","",""
"74ee9213-70ac-4ee4-81d7-09e9fcd12768","2679836","FMNH","Mammals","181068","Praomys delectorum","","W. T. Stanley","187502","","","","","","alc,tiss","Female","-15.9999","35.7235","",""
"eeeca532-9b32-4ee4-952d-16901355a27e","2690758","FMNH","Mammals","191990","Rhabdomys dilectus","","Malawi Mammal Expedition","188679","","","","","","tiss","Male","-10.5994","33.8164","",""
"562b9406-2fb6-485f-ac84-77d57cc7c79c","2679668","FMNH","Mammals","180900","Crocidura luna","","W. T. Stanley","209094","","","","","","alc,tiss","Male","-15.9615","35.6541","",""
"b84f18e2-9e61-4eb9-8689-40219c7c71aa","2679669","FMNH","Mammals","180901","Crocidura luna","","W. T. Stanley","209095","","","","","","alc,tiss","Female","-15.9615","35.6541","",""
"19099355-edc1-41a4-ada9-97a1cdabc9b4","2695410","FMNH","Mammals","196642","Graphiurus murinus","","T. C. Demos","211046","","","","","","tiss","Female","-9.69572","33.4791","","No"
"048c76ba-ec81-4c9e-97fa-45ca42f1c861","2691006","FMNH","Mammals","192238","Dendromus nyikae","","Malawi Mammal Expedition","203371","","","","","","alc,tiss","Female","-15.9422","35.5019","","No"
"f2424980-d52d-4f20-b38d-c9ae951e56f5","2695406","FMNH","Mammals","196638","Graphiurus murinus","","T. C. Demos","213200","","","","","","tiss","Male","-9.65487","33.5386","",""
"4ded44d1-746e-4d7a-ae98-867900fe74c7","2695774","FMNH","Mammals","197006","Cryptomys hottentotus whytei","","T. C. Demos","190135","","","","","","tiss","Female","-9.66997","33.5328","",""
"344a70c0-6ebc-48f8-bab3-efadd73468a2","2690854","FMNH","Mammals","192086","Rhinolophus fumigatus","","Malawi Mammal Expedition","210433","","","","","","tiss","Female","-13.3797","34.0025","",""
"4f504b50-9640-4608-a87d-3911a558c814","2690666","FMNH","Mammals","191898","Rhabdomys dilectus","","Malawi Mammal Expedition","208901","","","","","","tiss","Male","-10.5769","33.8083","",""
"a70ef8f3-b2fc-4fae-9309-a430beb4f6d6","2695481","FMNH","Mammals","196713","Aethomys chrysophilus","","T. C. Demos","211354","","","","","","tiss","Male","-9.6577","33.3756","",""
"4b0e2b96-3e01-46da-bca2-c76a16d8d720","2695668","FMNH","Mammals","196900","Praomys melanotus","","T. C. Demos","182534","","","","","","tiss","Female","-9.69572","33.4791","",""
"ff525390-fac4-44a5-85b1-d668afae08cf","2690745","FMNH","Mammals","191977","Rhabdomys dilectus","","Malawi Mammal Expedition","188666","","","","","","tiss","Male","-10.5994","33.8164","",""
"a959d3f2-d060-4443-806b-2bbec8a5cd7a","2690465","FMNH","Mammals","191697","Mus triton","","Malawi Mammal Expedition","187789","","","","","","alc,tiss","Female","-10.5814","37.7592","",""
"6a43c9c5-92c6-403f-8ee7-b6c4b7d05df0","2690599","FMNH","Mammals","191831","Lophuromys machangui","","Malawi Mammal Expedition","187758","","","","","","tiss","Female","-10.5814","37.7592","",""
"0648b683-089b-4758-a3d6-d55b162a3149","2690601","FMNH","Mammals","191833","Lophuromys machangui","","Malawi Mammal Expedition","187766","","","","","","tiss","Male","-10.5814","37.7592","",""
"73d04b0d-861a-4701-bb15-c1046de2634b","2690608","FMNH","Mammals","191840","Lophuromys machangui","","Malawi Mammal Expedition","212531","","","","","","tiss","Male","-10.5808","33.7128","","No"
"1a3775c3-67c2-4201-954d-f37a2367b4e8","2690609","FMNH","Mammals","191841","Lophuromys machangui","","Malawi Mammal Expedition","212534","","","","","","tiss","Male","-10.5808","33.7128","",""
"c977ee82-20b5-4f8a-8a92-0ada20e57510","2695506","FMNH","Mammals","196738","Grammomys ibeanus","","T. C. Demos","211912","","","","","","tiss","Female","-9.6529","33.5423","","No"
"111cc984-a762-4e47-b9d0-383969622ef6","2691013","FMNH","Mammals","192245","Dendromus nyikae","","Malawi Mammal Expedition","186353","","","","","","alc,tiss","Female","-15.9706","35.6578","","No"
"bf5ff856-a351-4785-9f4b-ebe80b4c0a59","2694926","FMNH","Mammals","196158","Crocidura luna","","T. C. Demos","213150","","","","","","alc,tiss","Male","-9.65487","33.5386","",""
"72790235-6e5b-4219-8074-8a2799d1c720","2695395","FMNH","Mammals","196627","Chaerephon pumilus","","T. C. Demos","190112","","","","","","tiss","Female","-9.66997","33.5328","",""
"6dda99c2-0518-4a8e-a30a-2a21b3e04533","2691125","FMNH","Mammals","192357","Mus triton","","Malawi Mammal Expedition","187570","","","","","","alc,tiss","Female","-15.9725","35.5342","",""
"3895c344-f869-4400-ba8c-3154c0008687","2690392","FMNH","Mammals","191624","Lophuromys machangui","","Malawi Mammal Expedition","208818","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"e15044ae-224c-4ceb-8518-61fa4adcce1f","2695168","FMNH","Mammals","196400","Praomys melanotus","","T. C. Demos","182498","","","","","","alc,tiss","Female","-9.65487","33.5386","",""
"c3f53eda-d527-4f62-b691-e50cd264b7fd","2690645","FMNH","Mammals","191877","Mus triton","","Malawi Mammal Expedition","188613","","","","","","tiss","Male","-10.5994","33.8164","",""
"ef401fca-15b0-46d9-b02a-56b986ef06d9","2691082","FMNH","Mammals","192314","Mus minutoides","","Malawi Mammal Expedition","209252","","","","","","alc,tiss","Female","-15.9422","35.5019","",""
"766afae1-415e-4a78-b86f-65d5dca73c58","2691037","FMNH","Mammals","192269","Aethomys chrysophilus","","Malawi Mammal Expedition","188920","","","","","","alc,tiss","Male","-15.8594","35.5903","",""
"073d83eb-3019-43cd-8f1b-aca438473ea5","2690840","FMNH","Mammals","192072","Rhinolophus blasii","","Malawi Mammal Expedition","210421","","","","","","alc,tiss","Male","-13.3797","34.0025","","No"
"b3e70a8f-ca76-4076-88c5-2728298e96db","2690781","FMNH","Mammals","192013","Rhabdomys dilectus","","Malawi Mammal Expedition","188705","","","","","","tiss","Female","-10.5994","33.8164","",""
"773a3c50-27f9-4265-9b4c-4fb957b34835","2691022","FMNH","Mammals","192254","Lophuromys machangui","","Malawi Mammal Expedition","191404","","","","","","alc,tiss","Female","-15.9706","35.6578","","No"
"8d93ffd7-52ce-461a-ac48-4b507c6b0a50","2690789","FMNH","Mammals","192021","Rhabdomys dilectus","","Malawi Mammal Expedition","188714","","","","","","tiss","Male","-10.5994","33.8164","",""
"a7107a53-492c-4dd2-8d82-7829472b564e","2691193","FMNH","Mammals","192425","Praomys delectorum","","Malawi Mammal Expedition","209551","","","","","","alc,tiss","Female","-15.9736","35.6531","",""
"88ced0ee-0fbb-4197-9815-9186655c5635","2694961","FMNH","Mammals","196193","Graphiurus murinus","","T. C. Demos","213218","","","","","","alc,tiss","Male","-9.65487","33.5386","","No"
"e2437cb7-c824-46cc-9825-8cb533b3a96b","2691174","FMNH","Mammals","192406","Praomys delectorum","","Malawi Mammal Expedition","209532","","","","","","alc,tiss","Male","-15.9736","35.6531","",""
"b869728c-e9a5-47a5-b4fd-56cb39d84351","2694942","FMNH","Mammals","196174","Crocidura olivieri","","T. C. Demos","200799","","","","","","alc,tiss","Male","-9.65487","33.5386","","No"
"bd254693-4dfb-450d-9457-bf2f93d6d363","2695322","FMNH","Mammals","196554","Praomys melanotus","","T. C. Demos","191820","","","","","","alc,tiss","Female","-9.66997","33.5328","",""
"b1cd5936-92bf-4026-a836-fde6df49de3f","2695323","FMNH","Mammals","196555","Praomys melanotus","","T. C. Demos","191821","","","","","","alc,tiss","Female","-9.66997","33.5328","",""
"0f40e935-107b-41ad-b35f-a0f966fdb391","2690962","FMNH","Mammals","192194","Crocidura","","Malawi Mammal Expedition","200931","","","","","","alc,tiss","Male","-15.9736","35.6531","","No"
"47991b1e-3e37-41d1-b6cf-1480b7649ced","2691079","FMNH","Mammals","192311","Mus minutoides","","Malawi Mammal Expedition","209249","","","","","","alc,tiss","Male","-15.9422","35.5019","",""
"937f82b2-a45c-4406-a7a3-94761a5bc640","2695372","FMNH","Mammals","196604","Epomophorus wahlbergi","","T. C. Demos","190068","","","","","","tiss","Female","-9.66997","33.5328","",""
"119caf9b-85bc-408e-8b95-035c559714d3","2695169","FMNH","Mammals","196401","Praomys melanotus","","T. C. Demos","182499","","","","","","alc,tiss","Female","-9.65487","33.5386","",""
"25266bd6-685c-4b17-af99-d25cf325c92a","2690921","FMNH","Mammals","192153","Crocidura fuscomurina","","Malawi Mammal Expedition","200381","","","","","","alc,tiss","Male","-15.9422","35.5019","","No"
"bfc00d37-55be-43c0-8e16-ca08883ed1cc","2690413","FMNH","Mammals","191645","Aethomys nyikae","","Malawi Mammal Expedition","186663","","","","","","tiss","Female","-10.72","33.67","",""
"553f21b9-c01d-4c26-a746-70ff8ec8d11f","2690992","FMNH","Mammals","192224","Crocidura","","Malawi Mammal Expedition","200961","","","","","","tiss","Male","-15.9381","35.5139","","No"
"9a1b110f-6ea5-4d49-8ef5-7061a1965b89","2690499","FMNH","Mammals","191731","Mus triton","","Malawi Mammal Expedition","186645","","","","","","alc,tiss","Male","-10.72","33.67","",""
"89ff0f0b-49af-4081-803a-2a9fc5454d9b","2690501","FMNH","Mammals","191733","Mus triton","","Malawi Mammal Expedition","186654","","","","","","alc,tiss","Female","-10.72","33.67","",""
"d76fccb1-235b-42d7-8b29-0f91ec5896a7","2691005","FMNH","Mammals","192237","Dendromus nyikae","","Malawi Mammal Expedition","203370","","","","","","alc,tiss","Female","-15.9422","35.5019","","No"
"50205d8d-797e-47ce-9025-1d0e9710924f","2691233","FMNH","Mammals","192465","Praomys delectorum","","Malawi Mammal Expedition","187604","","","","","","alc,tiss","Male","-15.9725","35.5342","",""
"d6deeb84-279d-4d94-9f26-b229699f627f","2695056","FMNH","Mammals","196288","Grammomys ibeanus","","T. C. Demos","199976","","","","","","tiss","Female","-9.6529","33.5423","","No"
"8caa5618-7691-49c2-af89-cc0e5ea9df1b","2690782","FMNH","Mammals","192014","Rhabdomys dilectus","","Malawi Mammal Expedition","188706","","","","","","tiss","Male","-10.5994","33.8164","",""
"08d02f4f-0fcd-4fb1-995e-a823dd753717","2695614","FMNH","Mammals","196846","Praomys melanotus","","T. C. Demos","182521","","","","","","tiss","Male","-9.6529","33.5423","",""
"271bb0fc-c25c-4e34-8e20-3b2c6a28b6ee","2690643","FMNH","Mammals","191875","Mus triton","","Malawi Mammal Expedition","212537","","","","","","tiss","Male","-10.5808","33.7128","",""
"faefdb8f-3d20-4fd9-8c9e-3687886f4932","2690400","FMNH","Mammals","191632","Aethomys chrysophilus","","Malawi Mammal Expedition","208822","","","","","","tiss","Male","-10.5769","33.8083","",""
"68507f6c-3c05-4732-a4c0-07dae71e6dc6","2691070","FMNH","Mammals","192302","Mastomys natalensis","","Malawi Mammal Expedition","209240","","","","","","alc,tiss","Male","-15.9422","35.5019","",""
"c3052787-c1fb-42fa-849e-196315c4c18b","2690845","FMNH","Mammals","192077","Rhinolophus clivosus","","Malawi Mammal Expedition","210425","","","","","","tiss","Male","-13.3797","34.0025","",""
"58995e4f-3eb8-4463-8384-f1dfa322b7c3","2695399","FMNH","Mammals","196631","Paraxerus lucifer","","T. C. Demos","211067","","","","","","tiss","Male","-9.69572","33.4791","","No"
"9e62ce89-29f5-48d0-957e-57ec6e268bc9","2679902","FMNH","Mammals","181134","Crocidura luna","","W. T. Stanley","209116","","","","","","tiss","Male","-15.9615","35.6541","","No"
"7d197b6e-6a17-462e-ae25-da4ced5cc269","2679903","FMNH","Mammals","181135","Crocidura luna","","W. T. Stanley","209117","","","","","","tiss","Female","-15.9615","35.6541","",""
"4e7d2a46-c6f2-4b29-a91a-7c51ac61a6e0","2695129","FMNH","Mammals","196361","Praomys melanotus","","T. C. Demos","182461","","","","","","alc,tiss","Male","-9.65487","33.5386","","No"
"214497a3-d595-43a8-aab7-e43ecb2347ce","2695531","FMNH","Mammals","196763","Hylomyscus arcimontensis","","T. C. Demos","211877","","","","","","tiss","Female","-9.6529","33.5423","",""
"9a5fb5a0-92e8-41b4-9225-315f5f19518c","2695543","FMNH","Mammals","196775","Hylomyscus arcimontensis","","T. C. Demos","211064","","","","","","tiss","Female","-9.69572","33.4791","",""
"ffd393f1-9c6b-4265-bbf2-01cffda931b7","2695455","FMNH","Mammals","196687","Acomys spinosissimus","","T. C. Demos","190124","","","","","","tiss","Female","-9.66997","33.5328","",""
"48444523-1a85-45b0-812d-76486c27ae23","2695073","FMNH","Mammals","196305","Hylomyscus arcimontensis","","T. C. Demos","213168","","","","","","alc,tiss","Female","-9.65487","33.5386","",""
"a8d7cc7d-4844-4b17-8254-f101183e5d87","2690727","FMNH","Mammals","191959","Rhabdomys dilectus","","Malawi Mammal Expedition","188644","","","","","","tiss","Female","-10.5994","33.8164","",""
"5058bfee-554e-4a9a-a850-daa2c837a475","2695537","FMNH","Mammals","196769","Hylomyscus arcimontensis","","T. C. Demos","203304","","","","","","tiss","Female","-9.6529","33.5423","","No"
"8beb9e1c-0963-4dfd-9c36-e9c9b220d7fc","2690759","FMNH","Mammals","191991","Rhabdomys dilectus","","Malawi Mammal Expedition","188680","","","","","","tiss","Female","-10.5994","33.8164","",""
"30259b72-53f7-4c74-82d9-0e4ccecce8fa","2695532","FMNH","Mammals","196764","Hylomyscus arcimontensis","","T. C. Demos","211878","","","","","","tiss","Male","-9.6529","33.5423","",""
"e10641e0-aa24-4b29-a603-1a92f59bff11","2695075","FMNH","Mammals","196307","Hylomyscus arcimontensis","","T. C. Demos","213172","","","","","","alc,tiss","Male","-9.65487","33.5386","",""
"ae8d5822-0b04-466e-a1f6-c9c06acefe09","2695350","FMNH","Mammals","196582","Elephantulus brachyrhynchus","","T. C. Demos","211340","","","","","","tiss","Female","-9.6577","33.3756","",""
"054523b5-26b6-4c0f-8957-ac4b395b423a","2690536","FMNH","Mammals","191768","Rhabdomys dilectus","","Malawi Mammal Expedition","208856","","","","","","alc,tiss","Female","-10.5769","33.8083","",""
"43a503c0-85a2-448c-aedb-469497568b8e","2695552","FMNH","Mammals","196784","Mastomys natalensis","","T. C. Demos","211366","","","","","","tiss","Male","-9.6577","33.3756","",""
"6980f15a-a483-4ad2-8cc3-1fd2d870e7b2","2690595","FMNH","Mammals","191827","Lophuromys machangui","","Malawi Mammal Expedition","208890","","","","","","tiss","Female","-10.5769","33.8083","",""
"645f1636-3909-484f-a5c7-0b1f681c7d0b","2694977","FMNH","Mammals","196209","Beamys major","","T. C. Demos","213180","","","","","","alc,tiss","Female","-9.65487","33.5386","",""
"4f9b95fb-5306-4bc5-bbe5-e751d8de8bc2","2695101","FMNH","Mammals","196333","Lemniscomys striatus","","T. C. Demos","190144","","","","","","alc,tiss","Male","-9.66997","33.5328","",""
"9327e942-9bf3-4fe4-959d-e20f3e388de4","2691117","FMNH","Mammals","192349","Mus triton","","Malawi Mammal Expedition","187554","","","","","","alc,tiss","Female","-15.9725","35.5342","",""
"ff26d3b3-ae25-496b-9896-aa655514dbc6","2690893","FMNH","Mammals","192125","Aethomys chrysophilus","","Malawi Mammal Expedition","210456","","","","","","alc,tiss","Female","-13.3797","34.0025","",""
"5fc6a2bd-83ba-45ca-9777-da6061145c3c","2695038","FMNH","Mammals","196270","Lophuromys machangui","","T. C. Demos","178549","","","","","","alc,tiss","Female","-9.69572","33.4791","","No"
