"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9efd1602-7bc0-40d6-8bfb-12e4792e6b03","642638","FMNH","Fishes","63818","Cobitis aurata balcanica","","P. M. Banarescu","Z63818","Romania Banat","Romania","Banat","","","alc","","45.5883","21.0872","10",""
"f36c1483-9f9c-4f67-bbc5-5554ee4a960e","642639","FMNH","Fishes","63819","Cobitis aurata bulgarica","","A. Popescu-Gorj","Z63819","Romania","Romania","","","","alc","","44.143","27.2996","1",""
"39d54d7e-2410-40cd-9337-2e7a6ec49a5e","642640","FMNH","Fishes","63820","Cobitis aurata vallachica","Paratype(s)","P. M. Banarescu","Z63820","Romania","Romania","","","","alc","","44.7421","26.0485","3",""
"65836526-7916-48a2-b20f-66274c597a3a","642891","FMNH","Fishes","63821","Cobitis aurata vallachica","","P. M. Banarescu","Z63821","Romania","Romania","","","","alc","","","","48",""
"243cd997-c3b1-4937-a659-6a79b633aa7f","650395","FMNH","Fishes","71279","Cobitis elongata","","P. M. Banarescu","Z71279","Romania Banat","Romania","Banat","","","alc","","44.8941","21.718","4",""
"59ec8d66-89a8-48f4-96cc-807babd08b76","642369","FMNH","Fishes","63708","Cobitis elongata","","P. M. Banarescu","Z63708","Romania","Romania","","","","alc","","44.8941","21.718","4",""
"9d7b5c48-fffa-4197-893e-547a58f83683","642893","FMNH","Fishes","63823","Cobitis romanica","","P. M. Banarescu","Z63823","Romania","Romania","","","","alc","","44.6403","22.702","10",""
"ed7985f5-5bf0-44be-89d0-fc3e04618ec7","642892","FMNH","Fishes","63822","Cobitis romanica","","P. M. Banarescu","Z63822","Romania","Romania","","","","alc","","44.1234","24.9974","21",""
"c50d9c4b-7f40-4bbb-9829-d0b2055801e8","642894","FMNH","Fishes","63824","Cobitis taenia","","S. Dragasanu","Z63824","Romania","Romania","","","","alc","","44.2435","25.8226","10",""
"1049aa61-8561-4a23-8c76-fac42d167d63","650398","FMNH","Fishes","71282","Pungitius platygaster","","S. Dragasanu","Z71282","Romania","Romania","","","","alc","","45.0862","29.4256","12",""
"97e22594-f3d0-4dfc-874e-045690f76dc9","666225","FMNH","Fishes","87365","Acipenser stellatus","","P. M. Banarescu","Z87365","Romania","Romania","","","","alc","","45.1645","29.6973","9","Yes"
"1396163f-6b14-41a4-8b08-01442cb1be9d","642367","FMNH","Fishes","63706","Acipenser stellatus","","P. M. Banarescu","Z63706","Romania","Romania","","","","alc","","45.1645","29.6973","5",""
"06f294ff-f0ec-4150-a2b7-cdd13588a581","642371","FMNH","Fishes","63710","Romanichthys valsanicola","","G. Tomulescu","Z63710","Romania","Romania","","","","alc","","45.2529","24.6525","3",""
"ff0ea08f-1a58-464e-bb27-2d8903389a63","666227","FMNH","Fishes","87367","Romanichthys valsanicola","","M. Dumitrescu, P. M. Banarescu, N. Stoica","Z87367","Romania","Romania","","","","alc","","45.2529","24.6525","1",""
"4b2e2775-5d2e-45e7-9405-50ed87b06b5c","648952","FMNH","Fishes","70092","Rutilus rutilus carpathorossicus","","P. M. Banarescu","Z70092","Romania","Romania","","","","alc","","45.3329","28.2421","18",""
"160edd4d-d564-400c-9e8c-486356e9d5cb","642368","FMNH","Fishes","63707","Salmo trutta fario","","P. M. Banarescu","Z63707","Romania","Romania","","","","alc","","44.8767","22.4124","1",""
"aeb7c2f6-9eb3-4002-b925-c434b3b78252","642616","FMNH","Fishes","63796","Scardinius erythrophthalmus racovitzai","","P. M. Banarescu","Z63796","Romania","Romania","","","","alc","","46.998","21.9962","5",""
"3ae98e1d-9c46-4baf-8b52-ed6875bf39f4","642895","FMNH","Fishes","63825","Misgurnus fossilis","","S. Dragasanu","Z63824","Romania","Romania","","","","alc","","44.2435","25.8226","2",""
"cb3e63a4-6fa1-4e94-8f3f-50e6ba6ead83","642631","FMNH","Fishes","63811","Nemacheilus barbatulus","","P. M. Banarescu","Z63811","Romania Transylvania","Romania","Transylvania","","","alc","","46.7745","23.588","2",""
"3480de94-1635-44f7-921f-7188ad115801","648959","FMNH","Fishes","70099","Abramis ballerus","","P. M. Banarescu","Z70099","Romania","Romania","","","","alc","","","","3",""
"2da6b999-5362-43c0-aa78-8e4afb17307a","666267","FMNH","Fishes","87407","Abramis ballerus","","","Z87407","Romania","Romania","","","","alc","","44.7165","22.4137","5",""
"d79d0761-ceed-44a8-a888-fe3c2da26697","642603","FMNH","Fishes","63783","Abramis ballerus","","A. Popescu-Gorj","Z63783","Romania","Romania","","","","alc","","43.75","24.4199","4",""
"3b1ec5d9-c6c1-4500-a398-d393585a31b7","648953","FMNH","Fishes","70093","Abramis brama","","P. M. Banarescu","Z70093","Romania","Romania","","","","alc","","45.3329","28.2421","4",""
"6392faed-810b-40b8-8020-325c818c9287","648949","FMNH","Fishes","70089","Abramis sapa","","P. M. Banarescu","Z70089","Romania","Romania","","","","alc","","","","4",""
"548d4a7d-129e-4a4d-8d06-54529c9c3cdf","666256","FMNH","Fishes","87396","Abramis sapa","","","Z87396","Romania","Romania","","","","alc","","44.7165","22.4137","5",""
"72206e29-ea57-40d2-84f0-f8f6564ba735","648950","FMNH","Fishes","70090","Abramis sapa","","Marinescu-Popescu","Z70090","Romania","Romania","","","","alc","","45.1645","29.6973","2",""
"0a58e495-2284-46da-8b24-482e0f45d083","642903","FMNH","Fishes","63833","Acerina cernua","","E. Costea","Z63833","Romania","Romania","","","","alc","","44.2119","27.1271","6",""
"66c6b404-6fb2-40c7-9012-deee6daad1d1","642904","FMNH","Fishes","63834","Acerina schraetzer","","P. M. Banarescu","Z63834","Romania Banat","Romania","Banat","","","alc","","45.6953","21.3978","4",""
"06e69164-e0ce-48ff-b136-8c1301da79e9","659615","FMNH","Fishes","80684","Alburnoides bipunctatus","","P. M. Banarescu","Z80684","Romania Banat","Romania","Banat","","","alc","","44.6404","22.2934","24",""
"0d7b1834-4e56-4e6e-92a7-a7aac6c7c02e","642604","FMNH","Fishes","63784","Alburnoides bipunctatus","","P. M. Banarescu","Z63784","Romania Banat","Romania","Banat","","","alc","","44.8941","21.718","10",""
"5fba52c8-4bc5-4d9c-82f1-7bfa565eff70","642605","FMNH","Fishes","63785","Alburnoides bipunctatus","","P. M. Banarescu","Z63785","Romania Transylvania","Romania","Transylvania","","","alc","","46.8553","24.7682","2",""
"1e84777f-5f2c-4509-988a-870bf7e41d7e","642606","FMNH","Fishes","63786","Alburnoides bipunctatus","","P. M. Banarescu","Z63786","Romania Banat","Romania","Banat","","","alc","","45.6953","21.3978","10",""
"66f64247-367f-4a63-b141-bf35e91aa9cc","642607","FMNH","Fishes","63787","Alburnoides bipunctatus","","P. M. Banarescu","Z63787","Romania Transylvania","Romania","Transylvania","","","alc","","46.7745","23.588","2",""
"a9bac0d7-154d-46f6-8ef4-e92f990c0007","666265","FMNH","Fishes","87405","Alburnus alburnus","","","Z87405","Romania Transylvania","Romania","Transylvania","","","alc","","46.4766","24.1446","20",""
"72a5ca68-bf5e-4d63-a64b-121c37850f9f","648954","FMNH","Fishes","70094","Alburnus alburnus","","P. M. Banarescu","Z70094","Romania","Romania","","","","alc","","45.6784","21.3015","2",""
"aa1562dd-2ed1-4cf9-9a02-a09caddd62dc","648955","FMNH","Fishes","70095","Alburnus alburnus","","P. M. Banarescu","Z70095","Romania","Romania","","","","alc","","45.1853","29.288","8",""
"cbaf8897-fa16-40d2-abe7-e4992113148d","648956","FMNH","Fishes","70096","Alburnus alburnus","","P. M. Banarescu","Z70096","Romania","Romania","","","","alc","","45.6834","21.356","34",""
"c60c5265-eaa3-479d-9077-0cd554651761","642608","FMNH","Fishes","63788","Alburnus alburnus","","P. M. Banarescu","Z63788","Romania","Romania","","","","alc","","45.1645","29.6973","10",""
"382f6f2f-823e-4e7a-be6b-876f8b498a0d","666244","FMNH","Fishes","87384","Stizostedion lucioperca","","","Z87384","Romania Banat","Romania","Banat","","","alc","","45.6386","21.1871","4",""
"c12c0dca-b931-473b-b61c-b1ecc78b63a8","642906","FMNH","Fishes","63836","Aspro streber","","P. M. Banarescu","Z63836","Romania Banat","Romania","Banat","","","alc","","45.6389","21.1862","9",""
"102da1c3-4793-419d-8ad2-00a0b3ee8880","642905","FMNH","Fishes","63835","Aspro streber","","P. M. Banarescu","Z63835","Romania Banat","Romania","Banat","","","alc","","45.5883","21.0872","1",""
"7aea58b3-4ec6-4814-91d6-9d5ea6a993ed","650399","FMNH","Fishes","71283","Aspro streber streber","","P. M. Banarescu","Z71283","Romania Banat","Romania","Banat","","","alc","","44.8941","21.718","6",""
"0b0c791f-aec2-4c26-a8d8-b45fae26bf6d","666271","FMNH","Fishes","87411","Nemacheilus barbatulus","","","Z87411","Romania","Romania","","","","alc","","46.7557","23.3897","5",""
"3e878a2d-64e4-4919-9dde-55ae9a5ec217","672830","FMNH","Fishes","94514","Cobitis aurata vallachia","Paratype(s)","P. M. Banarescu","Z94514","Romania","Romania","","","","alc","","44.7421","26.0485","2",""
"2b90e794-4ca1-41e7-985c-181f5761d070","666264","FMNH","Fishes","87404","Ponticola syrman","","","Z87404","Romania","Romania","","","","alc","","45.1645","29.6973","10",""
"31a3da85-8371-4604-a077-387c3a210ebf","666260","FMNH","Fishes","87400","Neogobius fluviatilis","","","Z87400","Romania","Romania","","","","alc","","45.3329","28.2421","10",""
"70b5f147-2c27-4fde-b68d-b0aa19224681","642911","FMNH","Fishes","63841","Neogobius fluviatilis","","E. Costea","Z63841","Romania","Romania","","","","alc","","44.2119","27.1271","4",""
"84304342-0c4d-4f35-b4a7-a44ba34495dc","642609","FMNH","Fishes","63789","Barbus meridionalis petenyi","","P. M. Banarescu","Z63789","Romania Banat","Romania","Banat","","","alc","","44.8767","22.4124","5",""
"b8e85dd8-2bca-4ee9-b668-5b609ef20a77","666266","FMNH","Fishes","87406","Vimba vimba","","","Z87406","Romania","Romania","","","","alc","","46.4634","24.2321","10",""
"cde11ce5-6b18-4f48-a255-97cd00d3594e","666259","FMNH","Fishes","87399","Benthophilus stellatus","","","Z87399","Romania","Romania","","","","alc","","45.3329","28.2421","18",""
"1b02f9c4-4db0-46f0-8da8-80a525887c16","648960","FMNH","Fishes","70100","Benthophilus stellatus","","P. M. Banarescu","Z70100","Romania","Romania","","","","alc","","45.3329","28.2421","39",""
"ec208797-ea34-4070-b5a5-40a21aa41fa0","666257","FMNH","Fishes","87397","Blicca bjoerkna","","","Z87397","Romania","Romania","","","","alc","","45.5883","21.0872","13",""
"9992b370-c1ef-43db-bf0d-3405654afb7b","648961","FMNH","Fishes","70101","Blicca bjoerkna","","P. M. Banarescu","Z70101","Romania","Romania","","","","alc","","47.2536","21.9496","30",""
"0505abc0-5e4d-4fc5-bf7b-73f866ed9886","665056","FMNH","Fishes","85790","Zingel streber nerensis","Paratype(s)","P. M. Banarescu","Z85790","Romania Banat","Romania","Banat","","","alc","","44.8941","21.718","1",""
"a04f926a-a4d3-44b8-bc3c-069fea1faff4","666249","FMNH","Fishes","87389","Zingel zingel","","","Z87389","Romania Banat","Romania","Banat","","","alc","","45.6457","21.1758","1",""
"dc65982d-0a2c-468f-a2db-bee40f0542f2","666233","FMNH","Fishes","87373","Zingel zingel","","","Z87373","Romania Banat","Romania","Banat","","","alc","","45.5883","21.0872","1",""
"d72c5b32-c54e-4608-850f-1dfbfeb09ee0","642610","FMNH","Fishes","63790","Carassius carassius","","E. Costea","Z63790","Romania","Romania","","","","alc","","44.2119","27.1271","2",""
"f0375493-31a3-4977-9f02-7baa03c872b5","648957","FMNH","Fishes","70097","Chalcalburnus chalcoides mento","","P. M. Banarescu","Z70097","Romania","Romania","","","","alc","","","","4",""
"87218a06-ca3c-4229-b0f3-4f4383311379","642612","FMNH","Fishes","63792","Chalcalburnus chalcoides mento","","A. Popescu-Gorj","Z63792","Romania","Romania","","","","alc","","45.1273","28.1359","1",""
"0af8a804-300e-49c7-b434-9896ddac88c9","642611","FMNH","Fishes","63791","Chalcalburnus chalcoides mento","","","Z63791","Romania","Romania","","","","alc","","","","2",""
"3cd325e4-13e4-4c26-943b-f5c7d4df8ee9","642913","FMNH","Fishes","63843","Neogobius melanostomus","","P. M. Banarescu","Z63843","Romania","Romania","","","","alc","","44.7683","28.9619","2",""
"361fce01-1a00-4459-98a1-e4795f07bc86","666269","FMNH","Fishes","87409","Neogobius melanostomus","","","Z87409","Romania","Romania","","","","alc","","45.1645","29.6973","10",""
"9d992f89-40c7-4540-824c-2384a98ed3b9","648958","FMNH","Fishes","70098","Chondrostoma nasus","","P. M. Banarescu","Z70098","Romania","Romania","","","","alc","","","","7",""
"810ffe4a-acd2-4e9b-bf88-688ee97d4b63","666263","FMNH","Fishes","87403","Chondrostoma nasus","","","Z87403","Romania Transylvania","Romania","Transylvania","","","alc","","46.4793","24.1","3",""
"827cdfe4-7f97-4f68-9818-810a2defb00b","666262","FMNH","Fishes","87402","Chondrostoma nasus","","","Z87402","Romania Transylvania","Romania","Transylvania","","","alc","","46.4793","24.1","8",""
"59628c85-f484-4f73-b95b-c39e6ed64b6d","672839","FMNH","Fishes","94523","Chondrostoma nasus nasus","","P. M. Banarescu","Z94523","Romania Transylvania","Romania","Transylvania","","","alc","","46.4767","24.1446","2",""
"1f491f9b-19af-4beb-b284-4cdb2a3b4b0b","672837","FMNH","Fishes","94521","Chondrostoma nasus nasus","","P. M. Banarescu","Z94521","Romania Banat","Romania","Banat","","","alc","","","","1",""
"6b5ff869-00c1-4c09-b7da-d7081b26728a","666255","FMNH","Fishes","87395","Clupeonella cultriventris","","","Z87395","Romania","Romania","","","","alc","","45.1645","29.6973","10",""
"5bd1cbb0-8664-4045-bf51-634abe0fd5e5","675494","FMNH","Fishes","96652","Clupeonella delicatula","","S. P. Banarescu","Z96652","Romania","Romania","","","","","","44.6189","28.9691","2","No"
"f2aa8042-587f-4213-a09e-418f12c5ae3d","659620","FMNH","Fishes","80689","Cottus gobio","","P. M. Banarescu","Z80689","Romania Banat","Romania","Banat","","","alc","","44.8842","21.5874","7",""
