"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"efd27c55-6b68-4c06-8624-8a52453594b6","3617260","FMNH","Insects","FMNHINS 0003 617 260","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"6fc5a4d3-88f7-4873-aaf3-320888f0c268","3617261","FMNH","Insects","FMNHINS 0003 617 261","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"9af26837-2439-48ef-8ff0-9bd165ec41f5","3617262","FMNH","Insects","FMNHINS 0003 617 262","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"67d5b57a-0f2f-4ba4-9c44-d9d516d1d572","3617263","FMNH","Insects","FMNHINS 0003 617 263","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"555777e6-2f06-4698-9ed9-9254f39f06e5","3617264","FMNH","Insects","FMNHINS 0003 617 264","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"d85ddf4a-0f7e-4055-ad82-246cfc6d1717","3617265","FMNH","Insects","FMNHINS 0003 617 265","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"f67165f0-f49c-44f0-ba35-d361c2eba50e","3617266","FMNH","Insects","FMNHINS 0003 617 266","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"3a10e0ec-f03b-42d4-b1aa-55be72e69442","3617267","FMNH","Insects","FMNHINS 0003 617 267","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"6e185f15-0a47-44d0-b439-e429cdc22c2d","3617268","FMNH","Insects","FMNHINS 0003 617 268","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"e28a8e12-2aa0-44b7-8e55-8c356ac69b1c","3617269","FMNH","Insects","FMNHINS 0003 617 269","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"6088d6d3-dcef-4e36-8441-908346e5ce80","3617270","FMNH","Insects","FMNHINS 0003 617 270","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"3d7050f0-82e5-4293-83d8-f97462634a2a","3617271","FMNH","Insects","FMNHINS 0003 617 271","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"bbc8f00a-5621-4f29-9bd5-f6b79a3bde2e","3617137","FMNH","Insects","FMNHINS 0003 617 137","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"f9901a70-4c17-42fb-80bf-c32697c41980","3617140","FMNH","Insects","FMNHINS 0003 617 140","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","","","","","","","","46.3243","7.12671","1",""
"124d559e-ada3-4cb2-a510-eb9a337d6d37","3617139","FMNH","Insects","FMNHINS 0003 617 139","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
