"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4183d50f-3ad7-470a-b21b-4c1286c47732","3706272","FMNH","Invertebrate Zoology","344707","Pleioptygma helenae (Radwin & Bibbey, 1972)","","lobster fisherman","EG-344707","Honduras","Honduras","","","rum > 95% EtOH","","","","","1",""
"cffa1d6e-916e-49f5-9f29-0a4f5e81e77c","466838","FMNH","Invertebrate Zoology","135625","Lysinoe eximia (Pfeffer, 1895)","","L. O. Williams","FMNH135625","Honduras","Honduras","","","","","","13.3","-87.2167","1",""
"368b8e4f-4213-4a64-bf7f-315b3732bcb8","409800","FMNH","Invertebrate Zoology","14620","Orthalicus princeps crosseifischeri (Strebel, 1909)","","","FMNH14620","Honduras","Honduras","","","","","","","","2",""
"f7c53a6c-691c-4f13-828e-c5d5ec8e0f1b","4034721","FMNH","Invertebrate Zoology","388924","Chicoreus florifer (Reeve, 1846)","","","FMNH388924","","","","","","","","","","1",""
"bfd25e14-ddc2-4849-817e-6835528b2258","4019388","FMNH","Invertebrate Zoology","388226","Muricopsis caribbaea (Bartsch & Rehder, 1939)","","","FMNH388226","","","","","","","","","","2",""
"2ca8d696-036a-4d25-8d1e-c13f2bdf60e1","4021366","FMNH","Invertebrate Zoology","388281","Vokesimurex cabritii (Bernardi, 1859)","","","FMNH388281","","","","","","","","","","1",""
"2753801f-d064-45b9-a77f-e847c0c7fa06","4021480","FMNH","Invertebrate Zoology","388294","Vokesimurex garciai (Petuch, 1987)","","","FMNH388294","","","","","","","","","","1",""
"e2921f19-b9b2-4b3f-a844-6777ffb3c950","4033849","FMNH","Invertebrate Zoology","388842","Favartia minirosea (Abbott, 1954)","","","FMNH388842","","","","","","","","","","1",""
"9ff268e5-44ca-4940-ab9d-59559bd52766","4019484","FMNH","Invertebrate Zoology","388232","Muricopsis deformis (Reeve, 1846)","","","FMNH388232","","","","","","","","","","2",""
"62a00f30-0740-4d1b-9072-8f8ba45813c4","557948","FMNH","Invertebrate Zoology","306276","Calliostoma sarcodum Dall, 1927","","","FMNH306276","Honduras","Honduras","","dive","","","","","","1",""
"a2df4d36-4af0-4075-86dd-447b4e788d49","557951","FMNH","Invertebrate Zoology","306279","Calliostoma barbouri Clench & Aguayo, 1946","","","FMNH306279","Honduras","Honduras","","dive","","","","","","1",""
"9f38ec37-4699-4412-8ccb-1345e8685aa8","2877499","FMNH","Invertebrate Zoology","328403","Modulus hennequini Petuch, 2013","Holotype","F. Hennequin","FMNH328403","Honduras","Honduras","","","","","","","","1",""
"3f3b200b-8549-4bd7-8541-4b977e0fd7c5","2116239","FMNH","Invertebrate Zoology","321712","Smaragdia viridis (Linnaeus, 1758)","","","FMNH321712","","","","","","","","","","2",""
"3dd2d185-9b56-4ec8-8c37-01ba486b4d54","4019238","FMNH","Invertebrate Zoology","388217","Attiliosa bessei Vokes, 1999","","","FMNH388217","","","","","","","","","","1",""
"a194ac74-e5d6-44d6-8c6c-3070ea050ceb","2112576","FMNH","Invertebrate Zoology","321600","Marsupina bufo (Bruguière, 1792)","","","FMNH321600","","","","","","","","","","1",""
"ab0f572a-75b1-447b-8a8f-db4b54be387d","4036407","FMNH","Invertebrate Zoology","389003","Chicoreus mergus Vokes, 1974","","","FMNH389003","","","","","","","","","","1",""
"1c3322b5-7fe1-42d7-8eb8-e2cbd7c678d5","406963","FMNH","Invertebrate Zoology","10615","Orthalicus maracaibensis tricinctus E. von Martens, 1893","","T. Crocker, H. W. Clark","TC-10615","Honduras","Honduras","","","","","","","","4",""
"2f926093-e28c-45d4-988f-5932fec5634a","717024","FMNH","Invertebrate Zoology","319984","Charonia variegata (Lamarck, 1816)","","","FMNH319984","","","","","","","","","","1",""
"a4a0cc90-41db-451a-b72e-b46a47f06f6d","1825242","FMNH","Invertebrate Zoology","321165","Xenophora conchyliophora (von Born, 1780)","","","FMNH321165","","","","","","","","","","1",""
"d142b0da-0e90-45a4-b7dd-b664e662799e","4035668","FMNH","Invertebrate Zoology","388992","Siratus thompsoni (Bullis, 1964)","","","FMNH388992","","","","","","","","","","1",""
"23e732fb-95a7-4532-9911-254805d63407","4266176","FMNH","Invertebrate Zoology","390768","Polystira albida (G. Perry, 1811)","","","FMNH390768","","","","","","","","","","1",""
"eac818ef-b28c-48bd-b397-87c7e162afd8","4242064","FMNH","Invertebrate Zoology","390019","Nitidella nitida (Lamarck, 1822)","","B. Cook","BC-390019","","","","","","","","","","1",""
"91af98a6-d62c-4e93-9d9c-1faf83c3a421","556327","FMNH","Invertebrate Zoology","296938","Octopus filosus Howell, 1867","","","FMNH 296938","Honduras","Honduras","","","unknown > 70% EtOH","","","","","1",""
"886f5f0b-3a37-4746-b7e6-7ab490537a05","409174","FMNH","Invertebrate Zoology","13390","Sepioteuthis sepioidea (Blainville, 1823)","","","FMNH13390","Honduras","Honduras","","","unknown > 70% EtOH","","","","","1",""
"4770f49c-033a-4519-a047-37bee5fdda36","410500","FMNH","Invertebrate Zoology","17270","Streptostyla lurida (Shuttleworth)","","K. P. Schmidt","KS-17270","Honduras","Honduras","","","","","","","","3",""
"39ccdb5b-a872-41b7-b797-137e2d9d8964","573660","FMNH","Invertebrate Zoology","187241","Neritina clenchi Russell, 1940","","R. Johnson","RJ-187241","Honduras","Honduras","","","unknown > 70% EtOH","","","","","6",""
"98fa8fdc-ccda-4e22-9e7f-e3f567dabd19","410501","FMNH","Invertebrate Zoology","17271","Streptostyla lurida (Shuttleworth)","","K. P. Schmidt","KS-17271","Honduras","Honduras","","","unknown > 70% EtOH","","","","","2",""
"1ac02e4b-d898-4ced-9919-0b22c05a0b70","2885516","FMNH","Invertebrate Zoology","328424","Enaeta bessei Petuch, 2013","Holotype","commercial lobster divers","FMNH328424","Honduras","Honduras","","","","","","","","1",""
"516b86c1-91c8-4cd0-97bf-e06cda77b338","1818721","FMNH","Invertebrate Zoology","321036","Muricopsis deformis (Reeve, 1846)","","","FMNH321036","","","","","","","","","","1",""
"52987710-0d8e-44f2-b75d-b5d44d7d0495","4259133","FMNH","Invertebrate Zoology","390646","Polystira barretti (Guppy, 1866)","","","FMNH390646","","","","","","","","","","2",""
"15ba40f8-d599-435b-9fd4-480682a62b57","4035675","FMNH","Invertebrate Zoology","388994","Siratus ciboney (Clench & Perez Farfante, 1945)","","","FMNH388994","","","","","","","","","","1",""
"54cbe000-cce5-45d7-8b2b-f4320e431505","4051841","FMNH","Invertebrate Zoology","389556","Manaria fusiformis (Clench & Aguayo, 1941)","","","FMNH389556","","","","","","","","","","1",""
"26786921-6339-4e1a-8ba6-e208f8ba04e9","582430","FMNH","Invertebrate Zoology","300135","Conus garciai da Motta, 1982","","E. F. Garcia","EG-300135","Honduras","Honduras","","","","","","","","4",""
"d132a54e-3df6-4f18-9f7c-7ed250993f92","716533","FMNH","Invertebrate Zoology","327566","Globivenus strigillina (Dall, 1902)","","","IK-Ma-372","","","","","","","","","","",""
"a22c7263-5844-4c55-9d13-b3d61c918b17","566672","FMNH","Invertebrate Zoology","71111","Pitar dione (Linnaeus, 1758)","","Dyer","D71111","Honduras","Honduras","","","","","","","","4",""
"99de4e29-bca3-423f-9ecc-9be31e231010","574856","FMNH","Invertebrate Zoology","218310","Pitar dione (Linnaeus, 1758)","","","FMNH218310","Honduras","Honduras","","","","","","","","1",""
"89ebb0f8-22a8-4e5d-91a8-9cc076981de6","587913","FMNH","Invertebrate Zoology","29002","Nephronaias dysonii (I. Lea, 1859)","","P.C. Standley, J. Cacon P.","PS-29002","","","","","","","","","","24","Yes"
"ebc60e52-1771-4cbc-b222-0da450c65437","2887012","FMNH","Invertebrate Zoology","328435","Jaspidiconus allamandi Petuch, 2013","Holotype","R. Allamand","FMNH328435","Honduras","Honduras","","","","","","","","1",""
"350841e3-c9f7-47d9-8c06-83fe01f2b915","2887582","FMNH","Invertebrate Zoology","328441","Jaspidiconus sargenti Petuch, 2013","Holotype","commercial shimper","FMNH328441","Honduras","Honduras","","trawl","","","","","","1",""
"2e7b4570-95c8-407e-81e9-c889647fb354","410710","FMNH","Invertebrate Zoology","18106","Chanomphalus pilsbryi (H. B. Baker)","","P. O. McGraw","PM-18106","Honduras","Honduras","","","","","","","","1",""
"b161e097-bd4a-4d5b-9b81-4f04666f0676","3446396","FMNH","Invertebrate Zoology","365417","Codakia orbicularis (Linnaeus, 1758)","","","CMNH-735.2","","","","","","","","","","1",""
"52f28437-b6fc-4741-b410-3bad2bf60ecb","419048","FMNH","Invertebrate Zoology","41900","Microceramus concisus (A. Morelet, 1849)","","","FMNH41900","Honduras","Honduras","","","","","","","","1",""
"84666bc4-e1f1-40b8-974d-176fcbbbdcd7","438744","FMNH","Invertebrate Zoology","78841","Microceramus concisus (A. Morelet, 1849)","","C. T. Simpson","CS-78841","Honduras","Honduras","","","","","","","","2",""
