"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f319e8fd-73ff-4454-b837-2e2ee93202a9","3260612","FMNH","Insects","FMNHINS 0003 260 612","Homoeomma peruvianum (Chamberlin, 1916)","","K. P. Schmidt","","Perú Araquipa","Perú","Araquipa","","","","","","","1",""
"175aff04-f2b4-4ee8-bb20-d53cd9eb021c","3260615","FMNH","Insects","FMNHINS 0003 260 615","Hapalotremus major (Chamberlin, 1916)","","K. P. Schmidt, F. M. Magellanio","","Perú Calca","Perú","Calca","","","","","","","1",""
"69bdd262-c414-4ffd-9f82-db09b0e735ab","3260542","FMNH","Insects","FMNHINS 0003 260 542","Theraphosidae Thorell, 1869","","C. Kalinowski","","Perú Cuzco","Perú","Cuzco","","","","","","","1",""
"24e68c1c-b786-4c2b-989d-1d0710adf6e2","2857654","FMNH","Insects","FMNHINS 0002 857 654","Kukulcania brevipes (von Keyserling, 1883)","","M. P. Anderson","","Perú Lima","Perú","Lima","","","","","","","1","Yes"
"768c8cbd-e7ca-4c13-b7c0-c6cad66a51b2","3260544","FMNH","Insects","FMNHINS 0003 260 544","Theraphosidae Thorell, 1869","","C. Kalinowski","","Perú Andahuaylas","Perú","Andahuaylas","","","","","","","3",""
"7c4b4c06-f2fb-48b2-8db4-0157b096583f","3176102","FMNH","Insects","FMNHINS 0003 176 102","Lycosidae Sundevall, 1833","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"6c70f10f-a9fd-4b24-8a52-9d2f6656fe82","1817464","FMNH","Insects","FMNHINS 0000 061 819","Micrathena Sundevall, 1833","","P. P. Parrillo","","","","","","","","","-13.3997","-73.1644","1",""
"77854aa2-338d-4fbd-8c69-31bdcc8db508","967537","FMNH","Insects","FMNHINS 0000 033 569","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-316","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","2",""
"c291e2ac-edd4-41ba-8970-3e97d61d0c8c","1815287","FMNH","Insects","FMNHINS 0000 071 713","Lycosidae Sundevall, 1833","","P. J. Hocking","","","","","","","","","","","1",""
"e7a6d1e8-e491-4932-a41f-c4291554e7cc","350738","FMNH","Insects","FMNHINS 0000 073 744","Tityus Koch, 1836","","L. Williams","","","","","","","","","","","2",""
"d43a652e-81c1-464f-9982-43fc1a735136","350718","FMNH","Insects","FMNHINS 0000 073 063","Brachistoternus Pocock, 1893","","C. C. Sanborn","","","","","","","","","","","4",""
"567bc578-7772-4fa8-8a03-6f63377da79a","1816745","FMNH","Insects","FMNHINS 0000 061 791","Alpaida bicornuta (Taczanowski, 1878)","","P. J. Hocking","","","","","","","","","","","1",""
"47e6cd02-76c4-42f9-928a-f001f1acea00","2166738","FMNH","Insects","FMNHINS 0000 086 846","Alpaida tabula Simon, 1895","","R. E. Gregg","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"88f6884c-074a-40dd-8c8c-bdd6c290d7e9","1809471","FMNH","Insects","FMNHINS 0000 061 543","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer","FMHD#83-903","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.72","-76.07","3",""
"e2ee2c83-436f-49a6-8589-02ed48ca6a8f","1809522","FMNH","Insects","FMNHINS 0000 061 567","Theraphosidae Thorell, 1869","","A. F. Newton, M. K. Thayer","FMHD#83-919","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.67","-76.07","1",""
"daa1b6fc-c1c6-49c2-a95f-661b75f39cc0","1809570","FMNH","Insects","FMNHINS 0000 061 579","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#83-919","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.67","-76.07","2",""
"b698eb18-142c-4d39-b367-3ce22e3b76d1","1809571","FMNH","Insects","FMNHINS 0000 061 580","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#83-919","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.67","-76.07","2",""
"d69de392-5f35-487e-b425-38bd489c8c1b","2765998","FMNH","Insects","FMNHINS 0000 128 491","Palpimanidae Thorell, 1870","","A. F. Newton, M. K. Thayer","FMHD#83-923","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","1","Yes"
"54610853-68f3-4f24-84ec-d93d7fc44df0","1809599","FMNH","Insects","FMNHINS 0000 061 595","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-308","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"062ab35a-3727-4afe-b21d-a6b0c1209dfe","2173469","FMNH","Insects","FMNHINS 0000 085 094","Linyphiidae Blackwall, 1859","","P. P. Parrillo","FMHD#98-337","","","","FIT","","","","-12.6106","-69.0372","2",""
"2c09eb04-761c-45e0-84d0-076090c1f0a4","1818155","FMNH","Insects","FMNHINS 0000 070 168","Nemesiidae Simon, 1889","","P. P. Parrillo","FMHD#98-331","","","","","","","","-12.6106","-69.0372","1",""
"853160a9-d1fe-4ec4-833f-58db1989ddb1","1818431","FMNH","Insects","FMNHINS 0000 070 228","Corinnidae Karsch, 1880","","P. P. Parrillo","FMHD#98-331","","","","","","","","-12.6106","-69.0372","1",""
"112a52dc-dc53-4b19-ac23-2372b0a9b063","2765874","FMNH","Insects","FMNHINS 0000 128 484","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#83-914","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","1",""
"545882c9-4d1a-455b-9c1d-826442515732","1807684","FMNH","Insects","FMNHINS 0000 061 385","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer","FMHD#83-899","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","3",""
"0c92752d-58f1-41b2-a56c-80ed2b09fb55","1807685","FMNH","Insects","FMNHINS 0000 061 386","Dictynidae Pickard-Cambridge, 1871","","A. F. Newton, M. K. Thayer","FMHD#83-899","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","2",""
"92f82140-2296-4425-b2e5-dedd7a793e68","1808506","FMNH","Insects","FMNHINS 0000 061 544","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#83-903","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.72","-76.07","6",""
"f3a4a26b-e81f-47c0-a637-49c9f42f7f4d","1809487","FMNH","Insects","FMNHINS 0000 061 545","Gnaphosidae Banks, 1892","","A. F. Newton, M. K. Thayer","FMHD#83-903","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.72","-76.07","2",""
"9ee055e6-a0b6-4360-9ed3-99577471364f","1809488","FMNH","Insects","FMNHINS 0000 061 546","Theridion nigriceps von Keyserling, 1891","","A. F. Newton, M. K. Thayer","FMHD#83-903","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.72","-76.07","2",""
"e6089d1d-96de-48ac-911d-04fde1c1a191","1809463","FMNH","Insects","FMNHINS 0000 061 542","Dictynidae Pickard-Cambridge, 1871","","A. F. Newton, M. K. Thayer","FMHD#83-903","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.72","-76.07","3",""
"b1f51ea3-6e40-4add-acc8-69d3a136da3c","2763167","FMNH","Insects","FMNHINS 0000 128 452","Ishania Chamberlin, 1925","","A. F. Newton, M. K. Thayer","FMHD#83-930","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","1",""
"f21a89b7-5dbd-47ba-a79c-a2aa50c896f9","2763169","FMNH","Insects","FMNHINS 0000 128 453","Uloboridae Thorell, 1869","","A. F. Newton, M. K. Thayer","FMHD#83-930","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","1",""
"d84d0756-3700-41c5-8f3c-96f640be4520","2763289","FMNH","Insects","FMNHINS 0000 128 473","Thomisidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","1",""
"cf2de390-6fc7-457a-9a4b-289e9ab30de9","2763293","FMNH","Insects","FMNHINS 0000 128 474","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","1",""
"78f3ae86-e2a1-4118-bcd0-34213d2b9916","2763294","FMNH","Insects","FMNHINS 0000 128 475","Corinnidae Karsch, 1880","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","5",""
"77a3a1be-2121-4618-87d9-b88eb3bb588f","2763296","FMNH","Insects","FMNHINS 0000 128 476","Gnaphosidae Banks, 1892","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","1",""
"372a2c86-6547-4eb8-9fa5-47159cbe7d08","2763300","FMNH","Insects","FMNHINS 0000 128 477","Stemmops Pickard-Cambridge, 1894","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","2",""
"4b5d9dd5-37b4-4c1e-896c-de1860c7114c","1895443","FMNH","Insects","FMNHINS 0000 070 442","Anyphaenidae Bertkau, 1878","","P. P. Parrillo","FMHD#98-278","","","","","","","","-13.6103","-72.9158","2",""
"2e43ac34-c5c8-41d9-acee-03b88fa13b13","1825165","FMNH","Insects","FMNHINS 0000 070 355","Corinnidae Karsch, 1880","","P. P. Parrillo","FMHD#98-309","","","","","","","","-13.3997","-73.1644","2",""
"8dace2f7-9b95-4e9c-b992-2e57575cb784","2092448","FMNH","Insects","FMNHINS 0000 070 934","Dictynidae Pickard-Cambridge, 1871","","P. P. Parrillo","FMHD#98-309","","","","","","","","-13.3997","-73.1644","9",""
"1f1e3d4e-9160-46bb-be29-de661212fd9b","2765879","FMNH","Insects","FMNHINS 0000 128 485","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#83-914","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","15",""
"b875f723-de01-4a39-961a-2f20ec87ee22","2765915","FMNH","Insects","FMNHINS 0000 128 486","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#83-914","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","1",""
"c810b62d-b123-4099-92dc-f1765ed27cc9","2763255","FMNH","Insects","FMNHINS 0000 128 467","Lycosidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","3",""
"d992ad33-782b-4c33-a3ee-0045c07fc2c2","2763256","FMNH","Insects","FMNHINS 0000 128 468","Symphytognathidae Hickman, 1931","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","6",""
"3e796828-0461-4d9e-98f6-67179c3bb16b","2763257","FMNH","Insects","FMNHINS 0000 128 469","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","4",""
"0c8cdbed-2ec8-444e-bdf1-50806f4faef8","2763258","FMNH","Insects","FMNHINS 0000 128 470","Miturgidae Simon, 1886","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","1",""
"8d777a25-d9eb-4a3b-ba18-a9b74f465182","2763259","FMNH","Insects","FMNHINS 0000 128 471","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","1",""
"81173049-6ac4-4979-a588-e10224b46dd6","2763263","FMNH","Insects","FMNHINS 0000 128 472","Cybaeidae Banks, 1892","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","1",""
"4243f7c2-9ab7-4844-896d-3a0e848ceb8e","2763283","FMNH","Insects","FMNHINS 0000 128 472","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","2",""
"8c59dddd-7928-4974-be08-de09209bb66c","967534","FMNH","Insects","FMNHINS 0000 033 566","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-402","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1",""
"e3b217ff-6946-4f84-bf58-b482c8624a4e","1809600","FMNH","Insects","FMNHINS 0000 061 596","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-318","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"2fae736c-300c-4bcd-bb61-76f5dd894d55","1818165","FMNH","Insects","FMNHINS 0000 070 183","Idiopidae Simon, 1889","","L. E. Watrous, G. Mazurek","FMHD#82-318","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"e6485850-84b3-4642-96de-8595e038ea74","1807615","FMNH","Insects","FMNHINS 0000 061 333","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#83-912","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","2",""
"2c924a93-abf5-4f27-8975-e62acfa3048c","1807616","FMNH","Insects","FMNHINS 0000 061 334","Cyrtaucheniidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#83-912","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","2",""
"41c1e55e-763a-44a0-ac40-55e42e367b43","1807617","FMNH","Insects","FMNHINS 0000 061 335","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#83-912","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","3",""
"cd0cdd99-88e4-44fd-bedf-ebe3f8cd1f3a","2765985","FMNH","Insects","FMNHINS 0000 128 489","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#83-907","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","2",""
"5ccc986b-08c6-4a6f-802e-e1bc81a06a3f","2765954","FMNH","Insects","FMNHINS 0000 128 487","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer","FMHD#83-907","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","4",""
"164e0645-0c85-4ef0-9baa-9750ed9ac833","2765984","FMNH","Insects","FMNHINS 0000 128 488","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#83-907","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","2",""
"5763b077-dcff-4803-a372-f811fcdc42a8","1807677","FMNH","Insects","FMNHINS 0000 061 378","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer","FMHD#83-894","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","1",""
"54c7ce52-bd5f-4ed1-aac9-4a68176adab1","1807679","FMNH","Insects","FMNHINS 0000 061 380","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#83-894","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","1",""
"75a53174-1bbd-4e12-a336-fef5295ab88d","2092825","FMNH","Insects","FMNHINS 0000 070 939","Dictynidae Pickard-Cambridge, 1871","","P. P. Parrillo","FMHD#98-284","","","","","","","","-13.6103","-72.9158","14",""
"a5eb74be-3071-4647-afc6-9e99cdec6d26","2095976","FMNH","Insects","FMNHINS 0000 070 977","Corinnidae Karsch, 1880","","P. P. Parrillo","FMHD#98-342","","","","","","","","-13.6103","-72.9158","1",""
"c42d465c-cd82-47a7-bbf4-6313c69f52a3","1824408","FMNH","Insects","FMNHINS 0000 070 329","Segestriidae Simon, 1893","","P. P. Parrillo","FMHD#98-277","","","","","","","","-13.6103","-72.9158","1",""
"e12d0931-256d-4fa7-bac8-53238f602bfc","2092691","FMNH","Insects","FMNHINS 0000 070 935","Dictynidae Pickard-Cambridge, 1871","","P. P. Parrillo","FMHD#98-277","","","","","","","","-13.6103","-72.9158","4",""
"c35423c8-6993-4335-b5a2-204278119b00","2092795","FMNH","Insects","FMNHINS 0000 070 938","Dictynidae Pickard-Cambridge, 1871","","P. P. Parrillo","FMHD#98-281","","","","","","","","-13.6103","-72.9158","2",""
"e8dd31de-14d4-492d-b185-8a702ead0407","2763173","FMNH","Insects","FMNHINS 0000 128 454","Physocyclus Simon, 1893","","A. F. Newton, M. K. Thayer","FMHD#83-930","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","3",""
"eafa29d6-7b7b-476a-97f2-d9943db7b14c","2161887","FMNH","Insects","FMNHINS 0000 085 034","Tityus Koch, 1836","","C. Kalinowski","","","","","","","","","","","8",""
"dd0a04e5-3896-4c75-bb6f-0e6e7deb2241","350740","FMNH","Insects","FMNHINS 0000 086 223","Hadruroides charcasus (Karsch, 1879)","","E. W. McCormack","","","","","","","","","","","2",""
"bb59eae6-f42e-4c97-a23f-d9175426f0fa","1817456","FMNH","Insects","FMNHINS 0000 061 814","Tetragnathidae Menge, 1866","","L. E. Watrous, G. Mazurek","FMHD#82-378","Perú Cuzco","Perú","Cuzco","hand collected","","","","-16.241","-71.4688","1",""
"19271298-cbb9-4c53-8b55-bee1388c5d2d","1815285","FMNH","Insects","FMNHINS 0000 071 712","Lycosidae Sundevall, 1833","","B. Malkin","","","","","","","","","-4.16838","-70.7602","7",""
"ff417f1d-df96-4187-aac2-803eb8b455c4","350744","FMNH","Insects","FMNHINS 0000 086 237","Hadruroides lunatus (Koch, 1867)","","K. P. Schmidt","","","","","","","","","","","1",""
"cbb5f23e-8533-4dc7-86fa-5add1ce93bac","350724","FMNH","Insects","FMNHINS 0000 086 236","Hadruroides lunatus (Koch, 1867)","","K. P. Schmidt","","","","","","","","","","","1",""
"99c8d879-4c3d-4b2a-bc7f-71d97f365a66","2169561","FMNH","Insects","FMNHINS 0000 085 203","Linyphiidae Blackwall, 1859","","L. E. Watrous, G. Mazurek","FMHD#82-299","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","3",""
"23c9991b-dfb8-4b07-b4c6-8f77bdd17366","2126716","FMNH","Insects","FMNHINS 0000 073 097","Orobothriurus parvus Maury, 1975","","M. P. Anderson","","","","","","","","","","","1",""
"9cfb772b-7152-41dd-b940-7605f60287a0","2126717","FMNH","Insects","FMNHINS 0000 073 098","Brachistosternus Pocock, 1893","","J. Moreno","","","","","","","","","","","3",""
"bae62ce7-91cb-432c-b9a4-78149cd79d2d","2155947","FMNH","Insects","FMNHINS 0000 086 895","Brachistosternus Pocock, 1893","","P. J. Hocking","","","","","","","","","-13.4106","-73.0122","1",""
"03d72a38-3213-4c2f-8c80-f625c8b500be","350733","FMNH","Insects","FMNHINS 0000 086 224","Hadruroides lunatus (Koch, 1867)","","J. Soukup","","","","","","","","","","","3",""
"990c4a11-66fa-49b7-aaf6-71b3501f167a","350725","FMNH","Insects","FMNHINS 0000 073 751","Tityus Koch, 1836","","C. Kalinowski","","","","","","","","","","","1",""
"84a71dfd-8124-4b96-899f-d7c11dfba5d9","350726","FMNH","Insects","FMNHINS 0000 073 060","Brachistosternus andinus Chamberlin, 1916","","K. P. Schmidt, J. M. Schmidt","","","","","","","","","","","3",""
"15d518b4-1136-4fde-b618-efa093ca39f3","350730","FMNH","Insects","FMNHINS 0000 073 762","Tityus footei Chamberlin, 1916","","K. P. Schmidt","","","","","","","","","","","1",""
"6a41e5db-be71-4dd3-8767-122969e46c58","2095279","FMNH","Insects","FMNHINS 0000 070 965","Micropholcommatidae Hickman, 1944","","L. E. Watrous, G. Mazurek","FMHD#82-286","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"5bb591c4-a087-4eda-b493-8231c38eb574","1815459","FMNH","Insects","FMNHINS 0000 071 758","Salticidae Blackwall, 1841","","L. E. Watrous, G. Mazurek","FMHD#82-294","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"f8b64790-f74e-41d7-adaa-d0e5c07b5891","1815436","FMNH","Insects","FMNHINS 0000 071 748","Salticidae Blackwall, 1841","","L. E. Watrous, G. Mazurek","FMHD#82-310","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","2",""
"16ba2d36-21e1-4a2b-a550-aaa0f3b28c6e","2169511","FMNH","Insects","FMNHINS 0000 085 177","Linyphiidae Blackwall, 1859","","L. E. Watrous, G. Mazurek","FMHD#82-264","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"2255ea4c-721f-4180-a19e-45e6e829b107","350713","FMNH","Insects","FMNHINS 0000 073 062","Brachistoternus Pocock, 1893","","K. P. Schmidt","","","","","","","","","","","1",""
"69561526-8144-4511-8b24-efd97d9fc47d","1815467","FMNH","Insects","FMNHINS 0000 071 762","Salticidae Blackwall, 1841","","L. E. Watrous, G. Mazurek","FMHD#82-376","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"83d63dbd-1032-4444-ae21-86cb803f7bb3","350723","FMNH","Insects","FMNHINS 0000 073 767","Tityus Koch, 1836","","C. Kalinowski","","","","","","","","","-13.4217","-73.8522","7",""
"67995962-48b4-4b8c-8b80-cc5f78b9147a","2169568","FMNH","Insects","FMNHINS 0000 085 207","Scolecura Millidge, 1991","","L. E. Watrous, G. Mazurek","FMHD#82-257","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","5",""
"4cb9f05a-f152-42c6-a5c7-6b8011e0db0d","2169597","FMNH","Insects","FMNHINS 0000 085 208","Scolecura Millidge, 1991","","L. E. Watrous, G. Mazurek","FMHD#82-258","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","9",""
"ecf2657b-c265-433a-935a-5c34fb641890","1815548","FMNH","Insects","FMNHINS 0000 071 801","Salticidae Blackwall, 1841","","B. Malkin","","","","","","","","","","","9",""
