"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b4952bf-3ee7-43ed-9f0c-33c4a4f88f86","2753188","FMNH","Insects","FMNHINS 0000 113 196","Lasius flavus (Fabricius, 1781)","","R. E. Gregg","","","France","","","","","","45.6923","5.909","55",""
"bcec9069-aeb1-4d52-9db0-28f7e1da4bb3","2753193","FMNH","Insects","FMNHINS 0000 113 459","Lasius flavus (Fabricius, 1781)","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","1",""
"bc432343-86d7-4faa-8af9-b51298ebd7f6","2753191","FMNH","Insects","FMNHINS 0000 113 178","Lasius flavus (Fabricius, 1781)","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","10",""
"40343e9e-33c4-43bf-baa3-27fe58a11225","2753192","FMNH","Insects","FMNHINS 0000 113 447","Lasius flavus (Fabricius, 1781)","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","130",""
"574d3158-62e0-4539-86f2-25b4fa01e674","2749670","FMNH","Insects","FMNHINS 0000 011 736","Formica cinerea Mayr, 1853","","C. A. Collingwood","","","France","Pyrenees Orientales","","","","","42.549","2.39079","15",""
"14a1a28c-b06c-4c09-a399-7175ee19c91e","2757977","FMNH","Insects","FMNHINS 0000 119 098","Tapinoma erraticum (Latreille, 1798)","","R. E. Gregg","","","France","","","","","","45.6923","5.909","5",""
"15cc00ed-6325-4ca8-bb0f-bcef5a7bfe19","2757976","FMNH","Insects","FMNHINS 0000 119 080","Tapinoma erraticum (Latreille, 1798)","","R. E. Gregg","R.E. Gregg 4","","France","","","","","","45.7333","5.86667","5",""
"a1d0b63e-0664-43d3-ab4c-9d7fa9820c7a","2364171","FMNH","Insects","FMNHINS 0000 114 288","Lasius niger (Linnaeus, 1758)","","","","","France","","","","","","45.9237","6.86943","40",""
"5d2327c4-6d92-4a3c-b457-0bef488f3c5e","2364911","FMNH","Insects","FMNHINS 0000 115 529","Manica rubida (Latreille, 1802)","","","R.E. Gregg 3","","France","","","","","","45.9237","6.86943","255",""
"37f42c53-656e-4179-9ddb-78fed5093507","2364920","FMNH","Insects","FMNHINS 0000 115 532","Manica rubida (Latreille, 1802)","","","R.E. Gregg 3","","France","","","","","","45.9237","6.86943","220",""
"0550847e-ff45-46cb-ba99-ba807f06f193","2364972","FMNH","Insects","FMNHINS 0000 115 536","Manica rubida (Latreille, 1802)","","","R.E. Gregg 3","","France","","","","","","45.9237","6.86943","4",""
"5bc1e545-88ed-40e5-b5a9-0dc033cdd6e8","2364995","FMNH","Insects","FMNHINS 0000 115 538","Manica rubida (Latreille, 1802)","","","","","France","","","","","","45.9312","6.88137","40",""
"45deb110-a98e-4cbc-b3a2-03cacf10aadd","2755975","FMNH","Insects","FMNHINS 0000 117 886","Myrmica rubra","","R. E. Gregg","","","","","","","","","45.9312","6.88137","9",""
"212674ab-c79d-48a0-8c64-6c33742bbd4b","2752085","FMNH","Insects","FMNHINS 0000 111 937","Formica rufibarbis","","R. E. Gregg","","","","","","","","","45.9312","6.88137","1",""
"c10836c6-18f0-4e72-9fdf-769be8817eee","2750353","FMNH","Insects","FMNHINS 0000 111 587","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","","","","","","","45.9312","6.88137","1",""
"006fe901-c720-49f8-9b60-e93da16147eb","2753999","FMNH","Insects","FMNHINS 0000 115 983","Leptothorax acervorum","","R. E. Gregg","","","","","","","","","45.9312","6.88137","57",""
"9ad91b44-22d2-44dc-9147-b5a2e5108aae","2755974","FMNH","Insects","FMNHINS 0000 117 714","Myrmica rubra","","R. E. Gregg","","","","","","","","","45.9312","6.88137","30",""
"f29bc642-9720-4fc8-9dc7-01d69c83b080","2750354","FMNH","Insects","FMNHINS 0000 111 647","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","","","","","","","45.9312","6.88137","45",""
"d883035d-5ea9-4a44-bb89-0046c38d0290","2754000","FMNH","Insects","FMNHINS 0000 115 965","Leptothorax acervorum","","R. E. Gregg","","","","","","","","","45.9312","6.88137","52",""
"cca84ecc-0daf-4857-a0a8-15bc750d10eb","2754001","FMNH","Insects","FMNHINS 0000 115 835","Leptothorax acervorum","","R. E. Gregg","","","","","","","","","45.9312","6.88137","10",""
"d9d0f56d-94bf-46c2-831a-d298f7cbb232","2755688","FMNH","Insects","FMNHINS 0000 117 773","Myrmica rubra","","R. E. Gregg","","","","","","","","","45.9312","6.88137","400",""
"f48f2416-58f3-4992-8462-7d08c896105c","2755689","FMNH","Insects","FMNHINS 0000 117 782","Myrmica rubra","","R. E. Gregg","","","","","","","","","45.9312","6.88137","230",""
"11d51a7c-cf21-4db5-a0bc-f04d8fe91b94","2746271","FMNH","Insects","FMNHINS 0000 107 663","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","45.9312","6.88137","1",""
"f55f4452-5d81-459a-b186-02500b592e69","2751863","FMNH","Insects","FMNHINS 0000 112 143","Formica pratensis Retzius, 1783","","R. E. Gregg","","","","","","","","","45.4414","5.46625","13",""
"a6a90c6a-f446-447b-bfbe-0a737527951d","2751864","FMNH","Insects","FMNHINS 0000 112 145","Formica pratensis Retzius, 1783","","R. E. Gregg","","","","","","","","","45.4414","5.46625","12",""
"5a5c01b9-c56a-4edd-9acb-b1d0c7d59dcc","2750355","FMNH","Insects","FMNHINS 0000 111 648","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","","","","","","","45.4414","5.46625","12",""
"e7a8531e-5d7f-498b-86df-2898b180a4f0","2750800","FMNH","Insects","FMNHINS 0000 111 928","Formica lemani Bondroit, 1917","","R. E. Gregg","","","","","","","","","45.4414","5.46625","35",""
"e60dd0cf-67e0-4712-9217-9714c70d62af","2758248","FMNH","Insects","FMNHINS 0000 119 252","Tetramorium caespitum Linnaeus, 1758","","R. E. Gregg","","","","","","","","","45.9237","6.86943","65",""
"2db881c4-cdd9-40a1-83b2-93cc8b16f4fc","2753190","FMNH","Insects","FMNHINS 0000 113 448","Lasius flavus (Fabricius, 1781)","","R. E. Gregg","","","","","","","","","45.9237","6.86943","15",""
"77da47cd-b312-4ce8-9581-21029cf081d6","2750801","FMNH","Insects","FMNHINS 0000 111 655","Formica lemani Bondroit, 1917","","R. E. Gregg","","","","","","","","","45.9237","6.86943","6",""
"bf8ab22d-e800-415a-a737-6274f85149b7","2750802","FMNH","Insects","FMNHINS 0000 111 658","Formica lemani Bondroit, 1917","","R. E. Gregg","","","","","","","","","45.9237","6.86943","8",""
