"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"efb3a24a-c3f9-438b-aa48-8a0912ce5186","1589843","FMNH","Birds","336538","Turdus philomelos","","S. A. Rohwer","","France Gironde","France","Gironde","","","skel","Female","","","",""
"ca9bfbde-3d25-45b4-ad0a-df40a560cddc","1589045","FMNH","Birds","335742","Fringilla coelebs coelebs","","S. A. Rohwer","","France Seine","France","Seine","","","skel","Male","","","",""
"82970ffa-f522-48e0-a3e5-80c4803f6a1c","1589044","FMNH","Birds","335741","Fringilla coelebs coelebs","","Cougoureaux","","France Tarn-et-Garonne","France","Tarn-et-Garonne","","","skel","Male","","","",""
"43c144b3-791e-44ba-bf52-3af82f9c06d2","1589772","FMNH","Birds","336467","Erithacus rubecula rubecula","","S. A. Rohwer","","France Gironde","France","Gironde","","","skel","Female","","","",""
"be30520c-05ed-4ee9-8912-7c4bf36b191a","1589047","FMNH","Birds","335744","Fringilla coelebs coelebs","","S. A. Rohwer","","France Gironde","France","Gironde","","","skel","Female","","","",""
"dac76d2f-d7bb-4770-a384-0d69b505680e","1589048","FMNH","Birds","335745","Fringilla coelebs coelebs","","S. A. Rohwer","","France Gironde","France","Gironde","","","skel","Male","","","",""
"911ae227-4227-4586-a0fd-438d32447835","1589046","FMNH","Birds","335743","Fringilla coelebs coelebs","","S. A. Rohwer","","France Gironde","France","Gironde","","","skel","Female","","","",""
"d40bdcdb-17b7-4dc4-b32f-d02eff535b74","1503457","FMNH","Birds","250119","Sylvia communis communis","","H. Zeidler","","France","France","","","","skin(r)","Male","","","",""
"058d6eed-1ee6-4602-846f-5a5777463500","897256","FMNH","Birds","105592","Accipiter nisus nisus","","J. F. D. Bailly","","France","France","","","","skel","Female","","","",""
"c7d8668b-bb83-43ee-83f1-2e3460329d95","773351","FMNH","Birds","55648","Buteo buteo buteo","","A. Fischer","","France Haut-Rhin","France","Haut-Rhin","","","skin(r)","Female","","","","No"
"9ad47272-daf4-4aad-a2d9-2b8fbe1fe402","897258","FMNH","Birds","105594","Buteo buteo buteo","","J. F. D. Bailly","","France","France","","","","skel","","","","",""
"aac7ed23-28af-44a2-a96f-9ee8c738e1a8","1589486","FMNH","Birds","336181","Emberiza cia cia","","Cougoureaux","","France Tarn-et-Garonne","France","Tarn-et-Garonne","","","skel","Male","","","",""
"31f588b1-f6ce-48fe-bef6-7d1cf0067bd2","1596464","FMNH","Birds","343156","Serinus citrinella citrinella","","L. Bohmann","","France Pyrenees-Orientales","France","Pyrenees-Orientales","","","skin(r)","Male","","","",""
"6be46fe0-7bc0-4d19-8a62-af4b56d4e6fc","1596465","FMNH","Birds","343157","Serinus citrinella citrinella","","L. Bohmann","","France Pyrenees-Orientales","France","Pyrenees-Orientales","","","skin(r)","Female","","","",""
"418d6901-56b5-487f-8ad7-1f4e9d4f0ce0","1596471","FMNH","Birds","343163","Serinus citrinella corsicana","","D. O. Kleinschmidt","","France Corsica","France","Corsica","","","skin(r)","Male","","","",""
"408ab3ae-88cc-40a7-8683-5b70f0080363","1503459","FMNH","Birds","250121","Sylvia sarda sarda","","H. Zeidler","","France Corsica","France","Corsica","","","skin(r)","Female","","","",""
"bac94d71-4ae1-4d9e-aa4f-bbac2cab4716","1590226","FMNH","Birds","336921","Picoides major pinetorum","","S. A. Rohwer","","France Seine","France","Seine","","","skel","Male","","","",""
"298ece2a-07a8-4e6c-88fc-2c29b27966ca","1559681","FMNH","Birds","306441","Parus major major","","H. Drouit","","France","France","","","","skin(r)","","","","",""
"e0425583-588d-4e05-9a4e-5713bb15c623","899190","FMNH","Birds","107527","Regulus ignicapillus ignicapillus","","H. E. Peeters","","France","France","","","","skel","Male","","","",""
"ea0d4140-a6e1-4bea-8243-9e84297776f1","773643","FMNH","Birds","55940","Falco peregrinus peregrinus","","A. Fischer","","France Alsace","France","Alsace","","","skin(r)","Male","","","",""
"02044c84-e46f-459e-bd53-82048ca04be1","897255","FMNH","Birds","105591","Alectoris rufa rufa","","J. F. D. Bailly","","France","France","","","","skel","Female","","","",""
"7abe8615-de02-402c-9e29-4c174440ee76","897259","FMNH","Birds","105595","Phasianus colchicus","","J. F. D. Bailly","","France","France","","","","skel","","","","",""
"b283e4ee-640a-4cee-acb9-c2686abefd05","1503438","FMNH","Birds","250100","Aegithalos caudatus europaeus","","H. Zeidler","","France","France","","","","skin(r)","Male","","","",""
"44182543-5f0d-4ba9-a9f6-48dbf653b0ac","1588933","FMNH","Birds","335630","Corvus frugilegus frugilegus","","S. A. Rohwer","","France Seine","France","Seine","","","skel","","","","",""
"b3d6e31b-4a5b-4f4c-a8a7-948907b0e893","784831","FMNH","Birds","67124","Panurus biarmicus biarmicus","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"cef6c7b3-6005-44d2-9493-f8893de85119","758300","FMNH","Birds","40663","Phasianus colchicus","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"6216a269-f6a6-4bb0-b898-30970475cb99","758138","FMNH","Birds","40501","Tachybaptus ruficollis","","No Person (Birds)","","France","France","","","","skin(r)","","","","",""
"95457e27-6fca-473e-a198-1d08893d65fc","758339","FMNH","Birds","40702","Tetrao tetrix","","No Person (Birds)","","France Savoie","France","Savoie","","","skin(r)","Male","","","",""
"ecdf53ac-6d86-4e0b-ab06-94a1a2220613","723062","FMNH","Birds","5484","Acanthis cannabina cannabina","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"16da1305-78c8-43d9-9ab4-73336aa8a6c4","758340","FMNH","Birds","40703","Perdix perdix perdix","","No Person (Birds)","","France","France","","","","skin(r)","Female","","","",""
"d619c46e-d373-4872-8667-d31bdae48fa2","758506","FMNH","Birds","40869","Melanocorypha calandra calandra","","No Person (Birds)","","France Var","France","Var","","","skin(r)","Male","","","",""
"f35d7456-025f-485b-9ac4-6af172fb03cc","1674552","FMNH","Birds","399705","Panurus biarmicus biarmicus","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"72b73e7e-2fc2-49cc-b6d1-b75980c29890","758500","FMNH","Birds","40863","Picus viridis viridis","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"813e1091-c37d-453d-816f-76c77ac4ccb3","1591686","FMNH","Birds","338379","Vanellus vanellus","","S. A. Rohwer","","France Gironde","France","Gironde","","","skel","Female","","","",""
"081708a5-a8fa-452b-af78-f17eb7a380c6","1591322","FMNH","Birds","338016","Chlidonias hybridus hybridus","","A. Lamoureaux","","France Bouches-du-Rhone","France","Bouches-du-Rhone","","","skel","Male","","","",""
"560dbb1e-503c-43e8-9450-e2425dc52b4a","1590257","FMNH","Birds","336952","Picus viridis viridis","","S. A. Rohwer","","France Gironde","France","Gironde","","","skel","Female","","","",""
"8e17e13a-db00-4c7f-a261-a44f9ec798f4","1626879","FMNH","Birds","352068","Picus viridis viridis","","S. A. Rohwer","","France Gironde","France","Gironde","","","skin(r)","Female","","","",""
"8d2c3254-9962-480c-bc9a-937837e60a98","1700607","FMNH","Birds","425881","Melanitta nigra nigra","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"b04232a8-c674-4225-8e3c-ac9513cd18cc","1554265","FMNH","Birds","301003","Larus argentatus argentatus","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"aba1e5c1-1347-4616-aefe-df0218c5e24a","722158","FMNH","Birds","4580","Botaurus stellaris","","No Person (Birds)","","France","France","","","","mounted","","","","",""
"2983b71d-68c2-4375-b314-1810a05a7829","1553879","FMNH","Birds","300617","Pandion haliaetus haliaetus","","No Person (Birds)","","France","France","","","","skin(r)","","","","",""
"4be7e343-cc19-48cc-a0e7-5090e01b32d9","721698","FMNH","Birds","4123","Tetrax tetrax","","No Person (Birds)","","France","France","","","","mounted","Female","","","",""
"1d0917ad-5d68-476e-bac4-0e1e6b9225af","721386","FMNH","Birds","3811","Motacilla flava","","No Person (Birds)","","France","France","","","","mounted","","","","",""
"f611b83b-27bd-4c31-9593-fb71b9e85b04","721544","FMNH","Birds","3969","Jynx torquilla","","No Person (Birds)","","France","France","","","","mounted","","","","",""
"463f9253-3609-4fd2-a0f6-3d221c9c761d","1555326","FMNH","Birds","302064","Tyto alba alba","","No Person (Birds)","","France","France","","","","skin(r)","","","","",""
"0fca2d0a-b65e-45f4-ac9e-4f07a5ed42a3","1675544","FMNH","Birds","400698","Alectoris rufa rufa","","J. C. Carter","","France Somme","France","Somme","","","skin(r)","Male","","","",""
