"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"19165592-104b-453a-b07a-6f55b6e0b5d8","3516421","FMNH","Insects","FMNHINS 0003 516 421","","","","","","","","","","","","","","",""
"26197cd1-9bf8-43f5-8633-ef2c51d476e3","3516422","FMNH","Insects","FMNHINS 0003 516 422","","","","","","","","","","","","","","",""
"ad379037-b372-4d3b-bdbd-7a80014cff8f","3516423","FMNH","Insects","FMNHINS 0003 516 423","","","","","","","","","","","","","","",""
"d53ec0c8-b544-451b-b3cf-24069e5d48ce","3516424","FMNH","Insects","FMNHINS 0003 516 424","","","","","","","","","","","","","","",""
"0b85c94f-0cf3-40ab-9468-b75d97622b65","3516425","FMNH","Insects","FMNHINS 0003 516 425","","","","","","","","","","","","","","",""
"a3edf02e-281c-462e-bcf6-e210a8fbc601","3516426","FMNH","Insects","FMNHINS 0003 516 426","","","","","","","","","","","","","","",""
"589679e8-e2b8-41a5-8cc0-1f09ca517950","3516427","FMNH","Insects","FMNHINS 0003 516 427","","","","","","","","","","","","","","",""
"e6d6e050-2128-4a1d-a689-2081662ed780","3516428","FMNH","Insects","FMNHINS 0003 516 428","","","","","","","","","","","","","","",""
"2449b3e7-7c4c-433a-b103-fef4ea6aa4ba","3516429","FMNH","Insects","FMNHINS 0003 516 429","","","","","","","","","","","","","","",""
"d9dfa0a4-6d54-4311-9566-543193f41d3b","3516430","FMNH","Insects","FMNHINS 0003 516 430","","","","","","","","","","","","","","",""
"a892cd4b-74b8-475c-ac40-2ead4e3ef30c","3516431","FMNH","Insects","FMNHINS 0003 516 431","","","","","","","","","","","","","","",""
"cf342e44-3985-496b-8bf1-0f76ce72bc9f","3516432","FMNH","Insects","FMNHINS 0003 516 432","","","","","","","","","","","","","","",""
"a530180c-b96e-474b-bc74-168a53e08f37","3516433","FMNH","Insects","FMNHINS 0003 516 433","","","","","","","","","","","","","","",""
"563ca237-d8b2-4e41-9591-103eb11baa89","3516434","FMNH","Insects","FMNHINS 0003 516 434","","","","","","","","","","","","","","",""
"c95e3d88-794e-4425-8e29-6c37198c934b","3516435","FMNH","Insects","FMNHINS 0003 516 435","","","","","","","","","","","","","","",""
"94dad9b5-83c2-4bc6-a7cc-c1639c58f6d4","3516436","FMNH","Insects","FMNHINS 0003 516 436","","","","","","","","","","","","","","",""
"265c7672-f5a8-40c2-99db-086d1d49aa60","3516437","FMNH","Insects","FMNHINS 0003 516 437","","","","","","","","","","","","","","",""
"b3bf216e-a999-4238-918c-cb6d62db4744","3516438","FMNH","Insects","FMNHINS 0003 516 438","","","","","","","","","","","","","","",""
"b14aa25d-88d0-4a2c-ad8c-38330bb422e9","3516439","FMNH","Insects","FMNHINS 0003 516 439","","","","","","","","","","","","","","",""
"575bee6c-b5e1-4370-8992-4ea385c75dff","3516440","FMNH","Insects","FMNHINS 0003 516 440","","","","","","","","","","","","","","",""
"682fc35f-420e-4dcf-a59b-fe60a121dd37","3516441","FMNH","Insects","FMNHINS 0003 516 441","","","","","","","","","","","","","","",""
"ae886df5-5b56-488e-a792-b3f9e01a35f5","3516442","FMNH","Insects","FMNHINS 0003 516 442","","","","","","","","","","","","","","",""
"7276a049-a4ac-4e53-bcfa-95281eafddb7","3516443","FMNH","Insects","FMNHINS 0003 516 443","","","","","","","","","","","","","","",""
"0d6bda4f-d2f5-4171-b42c-1a24779509b0","3516444","FMNH","Insects","FMNHINS 0003 516 444","","","","","","","","","","","","","","",""
"58f9fd83-0eab-463c-909c-14b9c1ca437f","3516445","FMNH","Insects","FMNHINS 0003 516 445","","","","","","","","","","","","","","",""
"c29e85ad-33da-41df-aa15-b6394df1a68e","3516446","FMNH","Insects","FMNHINS 0003 516 446","","","","","","","","","","","","","","",""
"3d642571-e489-4530-9f17-e658d231ace8","3516447","FMNH","Insects","FMNHINS 0003 516 447","","","","","","","","","","","","","","",""
"e43c37de-c62b-4167-8cbd-61e0512a76bc","3516448","FMNH","Insects","FMNHINS 0003 516 448","","","","","","","","","","","","","","",""
"6a431250-494d-49c8-ad13-7f08ae7d64fd","3516449","FMNH","Insects","FMNHINS 0003 516 449","","","","","","","","","","","","","","",""
"0e0f78ef-0cb0-41e6-ae7e-f0335f384208","3516450","FMNH","Insects","FMNHINS 0003 516 450","","","","","","","","","","","","","","",""
"0b4b8b76-64e8-42ff-bbf7-4b231b4165f6","3516451","FMNH","Insects","FMNHINS 0003 516 451","","","","","","","","","","","","","","",""
"c7de2465-8ebb-473d-9fda-9f1b472d5763","3516452","FMNH","Insects","FMNHINS 0003 516 452","","","","","","","","","","","","","","",""
"efaf3640-f72e-4d0c-9eb7-a0a2d534c174","3516453","FMNH","Insects","FMNHINS 0003 516 453","","","","","","","","","","","","","","",""
"601b3a42-f120-4e65-8fed-71448f10619d","3516454","FMNH","Insects","FMNHINS 0003 516 454","","","","","","","","","","","","","","",""
"e521b4fd-a319-4527-8aad-5c664e54a979","3516455","FMNH","Insects","FMNHINS 0003 516 455","","","","","","","","","","","","","","",""
"aefb4a3d-b101-4395-a217-e04dd2b93cfb","3516456","FMNH","Insects","FMNHINS 0003 516 456","","","","","","","","","","","","","","",""
"5ef5c653-22ac-4224-9786-bf89cea239d2","3516457","FMNH","Insects","FMNHINS 0003 516 457","","","","","","","","","","","","","","",""
"66956e5e-c2a2-4ea5-b2f0-786e001e8055","3516458","FMNH","Insects","FMNHINS 0003 516 458","","","","","","","","","","","","","","",""
"bee1dca0-5b9b-46d5-992f-f44145dcae92","3516459","FMNH","Insects","FMNHINS 0003 516 459","","","","","","","","","","","","","","",""
"58a4f7ef-3289-485a-97fa-b420d8faf7a7","3516460","FMNH","Insects","FMNHINS 0003 516 460","","","","","","","","","","","","","","",""
"19b891f9-edf5-4ed8-9b15-bdee3f3e6835","3516461","FMNH","Insects","FMNHINS 0003 516 461","","","","","","","","","","","","","","",""
"17a00e13-8a87-4e35-990f-964fd34ee9c6","3516462","FMNH","Insects","FMNHINS 0003 516 462","","","","","","","","","","","","","","",""
"167e62b9-7ad7-498e-9559-ba03ddeb860b","3516463","FMNH","Insects","FMNHINS 0003 516 463","","","","","","","","","","","","","","",""
"2272c6e6-231b-4f26-8597-8fb69a8b0575","3516464","FMNH","Insects","FMNHINS 0003 516 464","","","","","","","","","","","","","","",""
"a9215217-cd9d-41db-aeea-dba500a7c0a9","3516465","FMNH","Insects","FMNHINS 0003 516 465","","","","","","","","","","","","","","",""
"0566e7f1-b43f-4d95-b408-47ad4be5f5ec","3516466","FMNH","Insects","FMNHINS 0003 516 466","","","","","","","","","","","","","","",""
"91daac50-e3cb-4852-ba40-ee403bdb8918","3516467","FMNH","Insects","FMNHINS 0003 516 467","","","","","","","","","","","","","","",""
"7008ece3-3635-46bb-b1ca-bac44cd1f3de","3516468","FMNH","Insects","FMNHINS 0003 516 468","","","","","","","","","","","","","","",""
"bc5b0781-841a-460f-bcaf-9b046d2bd69e","3516469","FMNH","Insects","FMNHINS 0003 516 469","","","","","","","","","","","","","","",""
"ebe3d468-91f1-43de-9ed3-ce21f6972089","3516470","FMNH","Insects","FMNHINS 0003 516 470","","","","","","","","","","","","","","",""
"a37a589d-c916-4c8d-9f12-c85994ce3ca9","3516471","FMNH","Insects","FMNHINS 0003 516 471","","","","","","","","","","","","","","",""
"044695ba-7fb5-4599-be8d-9a6b1023379b","3516472","FMNH","Insects","FMNHINS 0003 516 472","","","","","","","","","","","","","","",""
"b8ff0aa7-eb4a-45af-83e5-74ff776778fe","3516473","FMNH","Insects","FMNHINS 0003 516 473","","","","","","","","","","","","","","",""
"97a03a1d-0aaf-4fb1-af41-fd74ad4d2a42","3516474","FMNH","Insects","FMNHINS 0003 516 474","","","","","","","","","","","","","","",""
"73366815-dbfa-452f-90ef-19e4cdc3a6c3","3516475","FMNH","Insects","FMNHINS 0003 516 475","","","","","","","","","","","","","","",""
"17a60676-7e5f-47ef-9db2-a6fd44530efa","3516476","FMNH","Insects","FMNHINS 0003 516 476","","","","","","","","","","","","","","",""
"2c1bf9fc-c80f-46f7-bb13-590664354b1d","3516477","FMNH","Insects","FMNHINS 0003 516 477","","","","","","","","","","","","","","",""
"9b0b5cc1-7eea-45c7-b68a-9ee3b0a684d5","3516478","FMNH","Insects","FMNHINS 0003 516 478","","","","","","","","","","","","","","",""
"cc4b08da-240c-4ddc-b665-009d3b376615","3516479","FMNH","Insects","FMNHINS 0003 516 479","","","","","","","","","","","","","","",""
"c4183bc6-4231-4f9f-b4ee-ee923401b1a2","3516480","FMNH","Insects","FMNHINS 0003 516 480","","","","","","","","","","","","","","",""
"579f12d7-6bab-415b-996d-49a0a58e1425","3516481","FMNH","Insects","FMNHINS 0003 516 481","","","","","","","","","","","","","","",""
"5d70cf13-6cdd-4a0e-8a78-b57bca6191ad","3516482","FMNH","Insects","FMNHINS 0003 516 482","","","","","","","","","","","","","","",""
"fb3dd701-ce87-4f5a-9f59-bb44293919d7","3516483","FMNH","Insects","FMNHINS 0003 516 483","","","","","","","","","","","","","","",""
"493a6f7e-4e1e-416c-b8b3-57b39af4ee0c","3516484","FMNH","Insects","FMNHINS 0003 516 484","","","","","","","","","","","","","","",""
"dac677b9-eb6d-4060-8320-e10909a0b5d7","3516485","FMNH","Insects","FMNHINS 0003 516 485","","","","","","","","","","","","","","",""
"7cb7a052-1fd0-4462-b77c-f57094c778ee","3516486","FMNH","Insects","FMNHINS 0003 516 486","","","","","","","","","","","","","","",""
"3275d06c-0357-4400-868b-4403aa7cd9ed","3516487","FMNH","Insects","FMNHINS 0003 516 487","","","","","","","","","","","","","","",""
"43104112-a570-412b-9761-5a059a1c29df","3516488","FMNH","Insects","FMNHINS 0003 516 488","","","","","","","","","","","","","","",""
"751156fd-c3c8-4bbe-821b-0a480697ed39","3516489","FMNH","Insects","FMNHINS 0003 516 489","","","","","","","","","","","","","","",""
"430d16c8-28cd-494b-8bf3-de5d003f9a16","3516490","FMNH","Insects","FMNHINS 0003 516 490","","","","","","","","","","","","","","",""
"5fee23de-507c-4b16-9e56-ca0c59c8a3da","3516491","FMNH","Insects","FMNHINS 0003 516 491","","","","","","","","","","","","","","",""
"0b256a75-213f-4213-bbb3-288c780d3396","3516492","FMNH","Insects","FMNHINS 0003 516 492","","","","","","","","","","","","","","",""
"1c8ed478-d156-4e70-b498-cde0888fb464","3516493","FMNH","Insects","FMNHINS 0003 516 493","","","","","","","","","","","","","","",""
"f19d9842-b428-4153-9832-60f7b8669432","3516494","FMNH","Insects","FMNHINS 0003 516 494","","","","","","","","","","","","","","",""
"08fc65a7-1587-4796-b079-3fb15fb80587","3516495","FMNH","Insects","FMNHINS 0003 516 495","","","","","","","","","","","","","","",""
"7a02a6f4-4e89-46f0-aa82-12988c334aab","3516496","FMNH","Insects","FMNHINS 0003 516 496","","","","","","","","","","","","","","",""
"7b6749fe-b514-48d5-8055-4fedac1251af","3516497","FMNH","Insects","FMNHINS 0003 516 497","","","","","","","","","","","","","","",""
"706a47cd-7b8b-4c0d-b4cc-07851511e113","3516498","FMNH","Insects","FMNHINS 0003 516 498","","","","","","","","","","","","","","",""
"c985ee72-d71c-4367-b972-7c93ea35b11c","3516499","FMNH","Insects","FMNHINS 0003 516 499","","","","","","","","","","","","","","",""
"67a508c8-03c2-4f6d-9d79-569bf4276864","3516500","FMNH","Insects","FMNHINS 0003 516 500","","","","","","","","","","","","","","",""
"42f77777-889d-4cbc-b6c8-6d8a9edc62bb","3516501","FMNH","Insects","FMNHINS 0003 516 501","","","","","","","","","","","","","","",""
"4c465507-4aa4-4601-a4ed-c53cfae6b13f","3516502","FMNH","Insects","FMNHINS 0003 516 502","","","","","","","","","","","","","","",""
"a02efd86-5d30-4afa-899a-b183ed78a800","3516503","FMNH","Insects","FMNHINS 0003 516 503","","","","","","","","","","","","","","",""
"52a77f42-5607-41d3-931e-d660ca3e8ede","3516504","FMNH","Insects","FMNHINS 0003 516 504","","","","","","","","","","","","","","",""
"dd07d533-2cd2-48e8-ba12-9ad804498d84","3516505","FMNH","Insects","FMNHINS 0003 516 505","","","","","","","","","","","","","","",""
"1465ced8-df32-45c2-bb4f-f965137a5575","3516506","FMNH","Insects","FMNHINS 0003 516 506","","","","","","","","","","","","","","",""
"21afec44-c7c3-41e8-890d-5614f9b80b96","3516507","FMNH","Insects","FMNHINS 0003 516 507","","","","","","","","","","","","","","",""
"d39eb2cf-123d-483f-9df1-8dbf442969b3","3516508","FMNH","Insects","FMNHINS 0003 516 508","","","","","","","","","","","","","","",""
"b8c1f84d-8e38-4a68-b554-01781764e018","3516509","FMNH","Insects","FMNHINS 0003 516 509","","","","","","","","","","","","","","",""
"554f1ce5-b12d-430c-b568-48ca885c1de3","3516510","FMNH","Insects","FMNHINS 0003 516 510","","","","","","","","","","","","","","",""
"de3533f1-2d32-4b0f-bbc0-224c9d05d77b","3516511","FMNH","Insects","FMNHINS 0003 516 511","","","","","","","","","","","","","","",""
"9e33d49d-5c79-423a-ab88-73e403412270","3516512","FMNH","Insects","FMNHINS 0003 516 512","","","","","","","","","","","","","","",""
"caf34f06-6288-4626-8d66-1dbf49620ea4","3516513","FMNH","Insects","FMNHINS 0003 516 513","","","","","","","","","","","","","","",""
"22c952a0-587b-4e5e-87fb-d623b1b1a14b","3516514","FMNH","Insects","FMNHINS 0003 516 514","","","","","","","","","","","","","","",""
"eca5928f-a62e-44bd-b61a-ef71cd2ab100","3516515","FMNH","Insects","FMNHINS 0003 516 515","","","","","","","","","","","","","","",""
"173f8d0d-100c-4b41-8f62-453492de7910","3516516","FMNH","Insects","FMNHINS 0003 516 516","","","","","","","","","","","","","","",""
"326e7f47-7262-4537-ac75-0e4df7867150","3516517","FMNH","Insects","FMNHINS 0003 516 517","","","","","","","","","","","","","","",""
"5178b4ba-a759-4e8f-8600-b19cebd2353c","3516518","FMNH","Insects","FMNHINS 0003 516 518","","","","","","","","","","","","","","",""
"e61060dd-580e-472c-8c66-dae6fa7a9f11","3516519","FMNH","Insects","FMNHINS 0003 516 519","","","","","","","","","","","","","","",""
"24237639-5d62-41dd-9ed1-763f1dcb520d","3516520","FMNH","Insects","FMNHINS 0003 516 520","","","","","","","","","","","","","","",""
"0c90396b-24e7-499d-a85f-2bc4b9151eb0","3516521","FMNH","Insects","FMNHINS 0003 516 521","","","","","","","","","","","","","","",""
"380eecce-1343-4992-a326-7fa1a69907a0","3516522","FMNH","Insects","FMNHINS 0003 516 522","","","","","","","","","","","","","","",""
"f047e080-9fcb-4096-bd8e-64823f6c9132","3516523","FMNH","Insects","FMNHINS 0003 516 523","","","","","","","","","","","","","","",""
"42505550-054e-4f6b-b3be-61d38224a5e4","3516524","FMNH","Insects","FMNHINS 0003 516 524","","","","","","","","","","","","","","",""
"61b1069d-2d1e-4336-841a-559b12b00ec1","3516525","FMNH","Insects","FMNHINS 0003 516 525","","","","","","","","","","","","","","",""
"b0018e40-ba4f-4a87-b220-9915a76d531f","3516526","FMNH","Insects","FMNHINS 0003 516 526","","","","","","","","","","","","","","",""
"f2085736-fe55-4162-bbbf-267fe5dfc1d9","3516527","FMNH","Insects","FMNHINS 0003 516 527","","","","","","","","","","","","","","",""
"a29f2b4a-e621-46f9-b029-65ec8ee8c8ae","3516528","FMNH","Insects","FMNHINS 0003 516 528","","","","","","","","","","","","","","",""
"1688dd3d-5244-44fc-bf69-776a429241d9","3516529","FMNH","Insects","FMNHINS 0003 516 529","","","","","","","","","","","","","","",""
"1d6ed836-f84c-4b3e-a544-d8de1c70d1f7","3516530","FMNH","Insects","FMNHINS 0003 516 530","","","","","","","","","","","","","","",""
"93162247-d83b-41e8-8411-2ba4504d8698","3516531","FMNH","Insects","FMNHINS 0003 516 531","","","","","","","","","","","","","","",""
"5ae014e1-2991-441e-8ae9-562856bf39cd","3516532","FMNH","Insects","FMNHINS 0003 516 532","","","","","","","","","","","","","","",""
"45080c4e-e3cc-4a0e-9900-dee4895df8fc","3516533","FMNH","Insects","FMNHINS 0003 516 533","","","","","","","","","","","","","","",""
"ed4fbab9-5033-488c-8447-cb539922db37","3516534","FMNH","Insects","FMNHINS 0003 516 534","","","","","","","","","","","","","","",""
"64f7ec9c-1b2d-4b96-9350-f7bac098c7c0","3516535","FMNH","Insects","FMNHINS 0003 516 535","","","","","","","","","","","","","","",""
"15dcc762-61c6-4121-b4a0-e39cc788a335","3516536","FMNH","Insects","FMNHINS 0003 516 536","","","","","","","","","","","","","","",""
"6be8ebf3-c993-4bdb-b61f-2937883b6146","3516537","FMNH","Insects","FMNHINS 0003 516 537","","","","","","","","","","","","","","",""
"a7924a44-2136-4983-944d-5346f3c2984e","3516538","FMNH","Insects","FMNHINS 0003 516 538","","","","","","","","","","","","","","",""
"24324a4b-f857-4b43-92d7-e4dee556cbb7","3516539","FMNH","Insects","FMNHINS 0003 516 539","","","","","","","","","","","","","","",""
"09e08ce1-a661-4f6d-b9bb-60715ea16636","3516540","FMNH","Insects","FMNHINS 0003 516 540","","","","","","","","","","","","","","",""
"572dae20-4969-4cc7-9d80-86389cf68526","3516541","FMNH","Insects","FMNHINS 0003 516 541","","","","","","","","","","","","","","",""
"fdbafbdb-182f-4a52-8e11-f7806e75c92f","3516542","FMNH","Insects","FMNHINS 0003 516 542","","","","","","","","","","","","","","",""
"e9170cab-b187-4c00-8304-c08eaab48088","3516543","FMNH","Insects","FMNHINS 0003 516 543","","","","","","","","","","","","","","",""
"9cf3e503-c011-4df9-8c7e-05212af5008c","3516544","FMNH","Insects","FMNHINS 0003 516 544","","","","","","","","","","","","","","",""
"37139a80-5db0-4af8-b770-ae6c70af3f93","3516545","FMNH","Insects","FMNHINS 0003 516 545","","","","","","","","","","","","","","",""
"c225a224-aa1b-43f5-af5c-735882482ea3","3516546","FMNH","Insects","FMNHINS 0003 516 546","","","","","","","","","","","","","","",""
"8a0eee6a-3c90-4db7-bea1-21abb0e271e8","3516547","FMNH","Insects","FMNHINS 0003 516 547","","","","","","","","","","","","","","",""
"8381e476-13ca-4f73-97ae-f06170634d35","3516548","FMNH","Insects","FMNHINS 0003 516 548","","","","","","","","","","","","","","",""
"f993c4c0-ce9e-4af4-9970-5b3212f050ca","3516549","FMNH","Insects","FMNHINS 0003 516 549","","","","","","","","","","","","","","",""
"13671bde-9e7b-46cb-8094-ae6798a2f968","3516550","FMNH","Insects","FMNHINS 0003 516 550","","","","","","","","","","","","","","",""
"dc25c566-8740-4580-b51b-07de3283faea","3516551","FMNH","Insects","FMNHINS 0003 516 551","","","","","","","","","","","","","","",""
"11c57644-ca7d-4cda-b674-b0c878f79119","3516552","FMNH","Insects","FMNHINS 0003 516 552","","","","","","","","","","","","","","",""
"f4108811-67c2-4e6d-8950-066066e4900e","3516553","FMNH","Insects","FMNHINS 0003 516 553","","","","","","","","","","","","","","",""
"0a66ae41-9b54-4367-a546-228611c9dd2f","3516554","FMNH","Insects","FMNHINS 0003 516 554","","","","","","","","","","","","","","",""
"c60e0426-174e-4e4e-833c-1fa4204a3e65","3516555","FMNH","Insects","FMNHINS 0003 516 555","","","","","","","","","","","","","","",""
"51ba63b3-dae7-4e15-b9ea-d44e11f8c4b6","3516556","FMNH","Insects","FMNHINS 0003 516 556","","","","","","","","","","","","","","",""
"e7ada43d-666b-4b43-8428-f68cb8f3497d","3516557","FMNH","Insects","FMNHINS 0003 516 557","","","","","","","","","","","","","","",""
"b4b65719-a580-440f-affe-5da9ac578fd0","3516558","FMNH","Insects","FMNHINS 0003 516 558","","","","","","","","","","","","","","",""
"bd0a25b7-ff06-4a63-9f79-e203829c3787","3516559","FMNH","Insects","FMNHINS 0003 516 559","","","","","","","","","","","","","","",""
"d290d7d6-5bf5-422b-a694-73a71c0f4260","3516763","FMNH","Insects","FMNHINS 0003 516 763","","","","","","","","","","","","","","",""
"d3dc40f0-ca55-42b4-b077-a07da44670a3","3516764","FMNH","Insects","FMNHINS 0003 516 764","","","","","","","","","","","","","","",""
"0e7630bd-b6c1-4fa1-ba20-2fae55808e69","3516765","FMNH","Insects","FMNHINS 0003 516 765","","","","","","","","","","","","","","",""
"15f6b68f-b9ae-4517-86ac-533a69509538","3516766","FMNH","Insects","FMNHINS 0003 516 766","","","","","","","","","","","","","","",""
"6f38d2bc-798f-42e3-8b5e-2fd55c476bb2","3516767","FMNH","Insects","FMNHINS 0003 516 767","","","","","","","","","","","","","","",""
"4a60c092-e7eb-4ef9-86ba-af09d7132b78","3516768","FMNH","Insects","FMNHINS 0003 516 768","","","","","","","","","","","","","","",""
"dd2f78ee-74e0-4607-8f86-c22695f21cfb","3516769","FMNH","Insects","FMNHINS 0003 516 769","","","","","","","","","","","","","","",""
"94a5a0c3-615d-4d3f-9e8b-ccf99396c131","3516770","FMNH","Insects","FMNHINS 0003 516 770","","","","","","","","","","","","","","",""
"6e1a5707-263c-4010-8a5b-ae551e6d3a2f","3516771","FMNH","Insects","FMNHINS 0003 516 771","","","","","","","","","","","","","","",""
"d83bfe24-88d9-451b-8313-910dcd36d6eb","3516772","FMNH","Insects","FMNHINS 0003 516 772","","","","","","","","","","","","","","",""
"361a2891-31d9-4331-be3f-9f55347e4238","3516773","FMNH","Insects","FMNHINS 0003 516 773","","","","","","","","","","","","","","",""
"00f80e38-ee6b-4d26-9ed0-f57deea3ad0a","3516774","FMNH","Insects","FMNHINS 0003 516 774","","","","","","","","","","","","","","",""
"2afdbe44-f848-4b25-88b6-dd5e26d681ee","3516775","FMNH","Insects","FMNHINS 0003 516 775","","","","","","","","","","","","","","",""
"db88f998-2640-4633-bff8-30a411e607f0","3516776","FMNH","Insects","FMNHINS 0003 516 776","","","","","","","","","","","","","","",""
"c16fe763-300b-4beb-86cd-44f49356b803","3516777","FMNH","Insects","FMNHINS 0003 516 777","","","","","","","","","","","","","","",""
"6870745a-1e7d-47b8-8b17-a631586d4623","3516778","FMNH","Insects","FMNHINS 0003 516 778","","","","","","","","","","","","","","",""
"e163359a-046c-42d2-8f3b-2c9dfad1253e","3516779","FMNH","Insects","FMNHINS 0003 516 779","","","","","","","","","","","","","","",""
"95ffd5ad-71fb-44eb-91af-4ac9ad427285","3516780","FMNH","Insects","FMNHINS 0003 516 780","","","","","","","","","","","","","","",""
"e8b26daa-7117-4417-a7d0-3ce3c73f00fa","3516781","FMNH","Insects","FMNHINS 0003 516 781","","","","","","","","","","","","","","",""
"fd31ae2e-3e88-472d-a8c9-6f07f6dc6ea3","3516782","FMNH","Insects","FMNHINS 0003 516 782","","","","","","","","","","","","","","",""
"f313cac3-c90d-46e3-8c6a-39147772d2d7","3516783","FMNH","Insects","FMNHINS 0003 516 783","","","","","","","","","","","","","","",""
"37db028a-4e57-44e0-8d8b-7d1339ece55e","3516784","FMNH","Insects","FMNHINS 0003 516 784","","","","","","","","","","","","","","",""
"d9aea8f3-d46d-4140-ab9e-632370572ed1","3516785","FMNH","Insects","FMNHINS 0003 516 785","","","","","","","","","","","","","","",""
"ad023329-9fe7-4dee-a7a6-2638d92b306d","3516786","FMNH","Insects","FMNHINS 0003 516 786","","","","","","","","","","","","","","",""
"80e3c9ad-6f3d-4b1a-8373-0a9d1707851a","3516787","FMNH","Insects","FMNHINS 0003 516 787","","","","","","","","","","","","","","",""
"7700a5d8-846b-435c-8836-a796a2cac615","3516788","FMNH","Insects","FMNHINS 0003 516 788","","","","","","","","","","","","","","",""
"541977d3-65ef-4b91-b841-e23e089a18e9","3516789","FMNH","Insects","FMNHINS 0003 516 789","","","","","","","","","","","","","","",""
"5c1d9691-86ae-43b8-bbc7-7da1518e85b5","3516790","FMNH","Insects","FMNHINS 0003 516 790","","","","","","","","","","","","","","",""
"09c492f7-1814-4d71-871d-a11de7ebfd44","3516791","FMNH","Insects","FMNHINS 0003 516 791","","","","","","","","","","","","","","",""
"b83bb3fe-3819-4eb1-97ce-c63ed07b6aa0","3516792","FMNH","Insects","FMNHINS 0003 516 792","","","","","","","","","","","","","","",""
"ca8caf98-853c-4660-8474-806df5859ef1","3516793","FMNH","Insects","FMNHINS 0003 516 793","","","","","","","","","","","","","","",""
"56245e00-ba1f-4c32-beeb-f570100b2a64","3516794","FMNH","Insects","FMNHINS 0003 516 794","","","","","","","","","","","","","","",""
"55ff78a3-b1d8-4ba4-a9ea-ab78d5e972c7","3516795","FMNH","Insects","FMNHINS 0003 516 795","","","","","","","","","","","","","","",""
