"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"11d81f8c-4481-45cb-a517-a02e54877f10","564569","FMNH","Invertebrate Zoology","12150","Brachyura","","G. S. Glodek, H. J. Carter, D. Taphorn, J. Gourly","G-78-25","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"a80c616c-2fcc-4acf-8a4b-449290d75edc","404459","FMNH","Invertebrate Zoology","7258","Porifera","","L. P. Woods","LW-7258","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"cbc8e5e3-65db-4da5-8769-c1cb25b6dbda","562095","FMNH","Invertebrate Zoology","8589","Echinoida","","L. P. Woods","LW-8589","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","4",""
"ed6c6130-46ac-42ba-ac07-99eb3fd73fdc","562448","FMNH","Invertebrate Zoology","8596","Echinoida","","L. P. Woods","LW-8596","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"9386d6d1-4d45-4de5-84e0-3e39da80006d","400958","FMNH","Invertebrate Zoology","3650","Pseudothelphusidae","","B. Malkin","MALB19710515a","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","3",""
"01b6a0cf-32bf-4ca4-b4ce-6611022800ea","401358","FMNH","Invertebrate Zoology","3646","Moreirocarcinus chacei","","B. Malkin","MALB19710515a","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","5",""
"617cbab8-a5c4-4de6-9d6d-8304c5b2edff","401350","FMNH","Invertebrate Zoology","3641","Moreirocarcinus chacei","","B. Malkin","MALB19710515b","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","1",""
"bfe5f6ca-47c6-43a6-bf94-62e57e1a526a","401356","FMNH","Invertebrate Zoology","3645","Moreirocarcinus chacei","","B. Malkin","MALB19710515b","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","4",""
"164742f7-b815-4695-bc68-c0972030dbaf","400970","FMNH","Invertebrate Zoology","3658","Rotundovaldivia latidens","","B. Malkin","MALB19710718","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","2",""
"77ad53b7-da2a-4e91-9607-59fd656b41b3","401342","FMNH","Invertebrate Zoology","3637","Sylviocarcinus devillei","","B. Malkin","MALB19710718","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","3",""
"775c4726-fe98-474d-bc4c-86d165e731be","563958","FMNH","Invertebrate Zoology","10618","Isopoda","","S. B. Peck","SP-10618","Ecuador","Ecuador","","Berlese funnel","unknown > 70% EtOH","","","","","1",""
"61fe249a-c8b5-45db-8246-f6d4b16295e4","401284","FMNH","Invertebrate Zoology","4508","Macrobrachium nattereri","","B. Malkin","MALB19710515a","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","2",""
"1b1f85d8-2d77-488b-87e4-8ab3a46dc934","401212","FMNH","Invertebrate Zoology","4536","Macrobrachium nattereri","","B. Malkin","MALB19710515b","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","5",""
"568190e1-b3e0-4cf1-97ab-9088f04e8382","400985","FMNH","Invertebrate Zoology","3667","Goyazana rotundicauda","","B. Malkin","MALB19710705","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.75","-77.5","1",""
"c341d422-5757-4ca0-b077-5f95722fbe0c","400987","FMNH","Invertebrate Zoology","3668","Moreirocarcinus chacei (Pretzmann, 1968)","","B. Malkin","MALB19710705","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.75","-77.5","3",""
"eb4f16ed-a9f4-4acf-b2c2-42ff8700db71","401390","FMNH","Invertebrate Zoology","3669","Trichodactylus sp.","","B. Malkin","MALB19710705","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.75","-77.5","3",""
"2c6ab1b6-dee2-4052-beb0-8bbbe589ffbc","401294","FMNH","Invertebrate Zoology","4518","Macrobrachium brasiliense","","B. Malkin","MALB19710718","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","6",""
"cb14842a-2619-4a25-9d4c-80a6d4c0fd11","401328","FMNH","Invertebrate Zoology","3630","Moreirocarcinus chacei","","B. Malkin","MALB19710718","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","1",""
"fb569ca5-3528-4f20-abe7-2cc98fdd95bc","400981","FMNH","Invertebrate Zoology","3665","Sylviocarcinus maldonadoensis","","B. Malkin","MALB19710705","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.75","-77.5","1",""
"e32e301e-94ce-4703-86aa-1d7e0a9eec07","400983","FMNH","Invertebrate Zoology","3666","Rotundovaldivia latidens","","B. Malkin","MALB19710705","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.75","-77.5","1",""
"9c32470c-3994-4880-a2d0-16ba4fac9107","563965","FMNH","Invertebrate Zoology","10625","Isopoda","","B. Malkin","BM-10625","Ecuador Pastaza","Ecuador","Pastaza","Beating vegetation","unknown > 70% EtOH","","","","","2",""
"999d0cd4-404c-4f71-91f5-c6b48fb3282f","563966","FMNH","Invertebrate Zoology","10626","Isopoda","","B. Malkin","BM-10626","Ecuador Pastaza","Ecuador","Pastaza","Beating vegetation","unknown > 70% EtOH","","","","","5",""
"5a36c08d-c700-4337-bb9e-2934a388114b","563967","FMNH","Invertebrate Zoology","10627","Isopoda","","B. Malkin","BM-10627","Ecuador","Ecuador","","Beating vegetation","unknown > 70% EtOH","","","","","2",""
"a866568d-8836-4726-a9ce-07b029fda564","4621566","FMNH","Invertebrate Zoology","16555","Anthozoa","","L. Mille","LM-16555","Ecuador Manabi","Ecuador","Manabi","","","","","","","1",""
"3c18ae1d-0580-4b36-ad0a-a3e24d2ac4cf","4621580","FMNH","Invertebrate Zoology","16560","Cnidaria","","L. Mille","LM-16555","Ecuador Manabi","Ecuador","Manabi","","","","","","","1",""
"6b0fbf18-7662-49bf-ac72-bcf6dd31f239","4622175","FMNH","Invertebrate Zoology","16618","Porifera","","L. Mille","LM-16555","Ecuador Manabi","Ecuador","Manabi","","","","","","","1",""
"c8a062d0-bf8a-48dc-8677-68dcf47448b0","702450","FMNH","Invertebrate Zoology","13491","Nemertea","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","",""
"43e28955-5062-4c8e-9e51-e10e14901f5c","563968","FMNH","Invertebrate Zoology","10628","Isopoda","","B. Malkin","BM-10628","Ecuador Pastaza","Ecuador","Pastaza","Beating vegetation","unknown > 70% EtOH","","","","","4",""
"23d6f84c-8f35-450f-a2d9-6c3fc7c74f6d","561342","FMNH","Invertebrate Zoology","2522","Euphylax dovii Stimpson, 1860","","L. P. Woods","LW-2522","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","9",""
"f689103f-d156-4958-aa93-bd0a015045a9","402386","FMNH","Invertebrate Zoology","4631","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83049","Ecuador Napo","Ecuador","Napo","","unknown > 70% EtOH","","","-0.26","-75.8983","5",""
"b5180e5a-2ee9-4233-87c4-7812f00a1862","401625","FMNH","Invertebrate Zoology","4626","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83018","Ecuador Napo","Ecuador","Napo","rotenone","unknown > 70% EtOH","","","-0.0583","-77.3417","1",""
"0edfc1ec-5b55-4e64-8955-ee777079f1a5","402401","FMNH","Invertebrate Zoology","4646","Isopoda","","D. J. Stewart, M. Ibarra","STEDDJS8152","Ecuador Napo","Ecuador","Napo","rotenone","unknown > 70% EtOH","","","-0.5333","-76.445","1",""
"22356a33-d70a-4b63-8dd4-488412abf7b2","402385","FMNH","Invertebrate Zoology","4630","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83031b","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","","","1",""
"60740b56-8d06-4850-b6bb-6f875b3207b4","402384","FMNH","Invertebrate Zoology","4629","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83036","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","-0.2083","-76.2167","5",""
"b4655f0a-dc08-4e2c-ba35-97b5d6c9bad5","402121","FMNH","Invertebrate Zoology","3692","Valdivia serrata","","D. J. Stewart","STEDDJS83003","Ecuador Napo","Ecuador","Napo","","unknown > 70% EtOH","","","-1.0583","-77.0333","1",""
"0c7ccc04-90ce-4751-9ec0-7e6b626e2011","402395","FMNH","Invertebrate Zoology","4640","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83032","Ecuador Napo","Ecuador","Napo","","unknown > 70% EtOH","","","","","1",""
"a341dae2-6a9b-4f6f-85e8-ce6710cca7da","401787","FMNH","Invertebrate Zoology","4628","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83034","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","","","1",""
"01cc0f03-d617-4529-8cd3-340120117d22","402399","FMNH","Invertebrate Zoology","4644","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83092","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","-0.1667","-76.5","3",""
"f7dfee52-c547-4e4d-9fb3-b7c3d1b44252","401407","FMNH","Invertebrate Zoology","4567","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83053","Ecuador Napo","Ecuador","Napo","rotenone","unknown > 70% EtOH","","","-0.5833","-75.45","99",""
"8b3285c8-bd9f-405c-8a95-007167cde894","401623","FMNH","Invertebrate Zoology","4624","Acetes paraguayensis","","D. J. Stewart, M. Ibarra","STEDDJS83091","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","-0.2833","-76.4233","1",""
"73c1f104-f8a4-4a1c-a06e-80ecea94dcb0","401622","FMNH","Invertebrate Zoology","4623","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83091","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","-0.2833","-76.4233","2",""
"fee133b0-72bb-46f4-a35d-d17a757a409a","402387","FMNH","Invertebrate Zoology","4632","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83006","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","-1.2833","-76.8783","1",""
"403c9561-bda1-4c95-855e-a06d1c9c026a","402123","FMNH","Invertebrate Zoology","3694","Valdivia serrata","","D. J. Stewart, M. Ibarra","STEDDJS83006","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","-1.2833","-76.8783","1",""
"f9472ec5-0a08-42f3-8937-e831babadad6","401414","FMNH","Invertebrate Zoology","4574","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83088","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","-0.255","-76.4233","1",""
"78d0a88f-0009-4e25-b28a-88bff9e061f7","401786","FMNH","Invertebrate Zoology","4627","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83076","Ecuador Napo","Ecuador","Napo","rotenone","unknown > 70% EtOH","","","-0.4267","-77.1667","1",""
"f2ea5c0d-7617-49bf-baad-6743f1f70f70","402393","FMNH","Invertebrate Zoology","4638","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83090","Ecuador Napo","Ecuador","Napo","rotenone","unknown > 70% EtOH","","","-0.2833","-76.45","12",""
"1afd92bb-90d5-4666-b129-070065eb1099","402394","FMNH","Invertebrate Zoology","4639","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83090","Ecuador Napo","Ecuador","Napo","rotenone","unknown > 70% EtOH","","","-0.2833","-76.45","14",""
"d8256c38-4911-46fc-9d49-fab6713f832b","401409","FMNH","Invertebrate Zoology","4569","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83075","Ecuador Napo","Ecuador","Napo","rotenone","unknown > 70% EtOH","","","-0.52","-77.345","4",""
"36d6891e-90f7-46f4-a4d2-7ce44c097905","402398","FMNH","Invertebrate Zoology","4643","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83083","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","0.1117","-76.9167","1",""
"2b937057-dfee-4618-a3af-cd8c787f34a9","401411","FMNH","Invertebrate Zoology","4571","Macrobrachium nattereri","","","STEDDJS83099","Ecuador Napo","Ecuador","Napo","","unknown > 70% EtOH","","","","","99",""
"e481811a-7626-40b3-aa9a-ca91ae7ccf45","401282","FMNH","Invertebrate Zoology","4506","Macrobrachium brasiliense","","D. J. Stewart, M. Ibarra","STEDDJS83077","Ecuador Napo","Ecuador","Napo","","unknown > 70% EtOH","","","-0.4267","-77.3233","4",""
"3f3dd1ee-7b84-4368-ad6f-1410540149b5","402400","FMNH","Invertebrate Zoology","4645","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83097","Ecuador Napo","Ecuador","Napo","rotenone","unknown > 70% EtOH","","","","","3",""
"b87eb0c0-bb13-4c0f-a8ff-839cf8925d63","402119","FMNH","Invertebrate Zoology","3690","Valdivia serrata","","D. J. Stewart","STEDDJS83102","Ecuador Napo","Ecuador","Napo","","unknown > 70% EtOH","","","","","1",""
"966ae69f-1f16-4002-9608-2838fc84b9e7","402388","FMNH","Invertebrate Zoology","4633","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83054","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","-0.55","-75.45","6",""
"92858f93-d399-44b1-9918-761b50459632","402389","FMNH","Invertebrate Zoology","4634","Trichodactylus sp.","","D. J. Stewart, M. Ibarra","STEDDJS83054","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","-0.55","-75.45","1",""
"6d1f6698-4f42-4c1e-b2b2-d99989711363","401624","FMNH","Invertebrate Zoology","4625","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83067","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","-0.5","-77.2417","1",""
"0c755ac9-ef2a-4931-bc29-8859fc5bfff9","401408","FMNH","Invertebrate Zoology","4568","Macrobrachium brasiliense","","","STEDDJS83073","Ecuador Napo","Ecuador","Napo","rotenone","unknown > 70% EtOH","","","-0.3367","-77.3","7",""
"83376a88-45a5-41aa-8f51-ed2b5a22661c","402122","FMNH","Invertebrate Zoology","3693","Valdivia serrata","","","STEDDJS83073","Ecuador Napo","Ecuador","Napo","rotenone","unknown > 70% EtOH","","","-0.3367","-77.3","1",""
"b0d114bd-eb48-4db5-a0c4-88e6f9ec8a19","401410","FMNH","Invertebrate Zoology","4570","Macrobrachium nattereri","","D. J. Stewart, M. Ibarra","STEDDJS83098","Ecuador Napo","Ecuador","Napo","frame nets","unknown > 70% EtOH","","","","","11",""
"60d27498-09f7-4e8f-883a-653a314b2d69","402124","FMNH","Invertebrate Zoology","3695","Valdivia serrata","","D. J. Stewart, M. Ibarra","STEDDJS83098","Ecuador Napo","Ecuador","Napo","frame nets","unknown > 70% EtOH","","","","","1",""
"ba0b5958-c2f2-4834-a501-c2d2d57ab52f","401406","FMNH","Invertebrate Zoology","4566","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83065","Ecuador Napo","Ecuador","Napo","beach seine","unknown > 70% EtOH","","","-0.6333","-75.3","99","No"
"206b7e7d-4182-4b9a-bb7b-efc9e439905f","401405","FMNH","Invertebrate Zoology","4565","Acetes paraguayensis","","D. J. Stewart, M. Ibarra","STEDDJS83065","Ecuador Napo","Ecuador","Napo","beach seine","unknown > 70% EtOH","","","-0.6333","-75.3","8",""
"6bdb1d99-2269-4768-ac0e-4d1767732fde","402125","FMNH","Invertebrate Zoology","3696","Sylviocarcinus devillei","","D. J. Stewart, M. Ibarra","STEDDJS83065","Ecuador Napo","Ecuador","Napo","beach seine","unknown > 70% EtOH","","","-0.6333","-75.3","1",""
"36bdd3ed-5f20-4cd7-9eb9-2902cb806642","402391","FMNH","Invertebrate Zoology","4636","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83046","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","-0.0167","-76.05","2",""
"dfe856e5-64b6-475a-835e-2585b8a5bf5c","402392","FMNH","Invertebrate Zoology","4637","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83046","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","-0.0167","-76.05","4",""
"600de81f-8437-4123-b07f-49966d9ca958","402390","FMNH","Invertebrate Zoology","4635","Macrobrachium","","","STEDDJS83069","Ecuador Napo","Ecuador","Napo","rotenone","unknown > 70% EtOH","","","-0.4917","-77.1667","3",""
"a1ac5446-fe03-4fc6-9818-0b051f1667b3","402396","FMNH","Invertebrate Zoology","4641","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83057","Ecuador Napo","Ecuador","Napo","rotenone","unknown > 70% EtOH","","","-0.55","-75.4833","1",""
"4b736d2a-33d9-4861-bc6a-0476383367b2","401794","FMNH","Invertebrate Zoology","4563","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83047","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","-0.26","-75.8983","99","No"
"a0663967-14f4-4aab-9b6c-08294c1a9442","402017","FMNH","Invertebrate Zoology","4564","Acetes paraguayensis","","D. J. Stewart, M. Ibarra","STEDDJS83047","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","-0.26","-75.8983","1",""
"dd32deaa-f4d8-4522-9539-a4a3c511796e","401415","FMNH","Invertebrate Zoology","4575","Dendrobranchiata","","D. J. Stewart, M. Ibarra","STEDDJS83055","Ecuador Napo","Ecuador","Napo","beach seine","unknown > 70% EtOH","","","-0.55","-75.4833","8",""
"399ecf10-4833-443e-b549-2d38d01b1211","402397","FMNH","Invertebrate Zoology","4642","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83068","Ecuador Napo","Ecuador","Napo","rotenone","unknown > 70% EtOH","","","","","5",""
"cf372c59-d5c3-45c0-99b5-d4445a17c2c6","4595578","FMNH","Invertebrate Zoology","2543","Megabalanus tintinnabulum (Linnaeus, 1758)","","L. L. Walters, L. P. Woods","LW-17064","","","","","","","","","","2",""
"b9aba4f4-05a4-4a6b-8f8d-238c62e1618e","703059","FMNH","Invertebrate Zoology","13540","Ostracoda","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","1",""
"8eba243b-ee7f-49dc-9f6b-628eb94df6d4","703054","FMNH","Invertebrate Zoology","14601","Cumacea","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","3",""
"9226ed47-1bf5-4d41-87af-7375193cf011","703063","FMNH","Invertebrate Zoology","14602","Euphausiidae","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","1000",""
"3fee3127-f553-4b8e-9377-38fe9dc6a276","703061","FMNH","Invertebrate Zoology","13542","Chaetognatha","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","2",""
"0770b27c-5e4a-40f7-a7ee-11d5e930dd58","703062","FMNH","Invertebrate Zoology","13543","Mysida","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","100",""
"2e23a850-8702-41f0-a5f1-4dee0f504545","703070","FMNH","Invertebrate Zoology","14606","Mysida","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","500",""
"d85c1293-6649-4414-956e-d2fd975ce1f1","703067","FMNH","Invertebrate Zoology","14603","Stomatopoda","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","200",""
"e1f63bd2-60dd-4f0d-a3ed-48f76e1ae291","703074","FMNH","Invertebrate Zoology","14610","Cumacea","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","12",""
"7dab2f3e-5f07-4eed-a915-42b5dedc8943","703071","FMNH","Invertebrate Zoology","14607","Decapoda","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","1",""
"40142788-69c7-4baf-b5c7-9b86e1ab15d5","703048","FMNH","Invertebrate Zoology","13535","Amphipoda","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","9",""
"ca9470e4-f12a-4012-8b13-53e79f3bdd52","703072","FMNH","Invertebrate Zoology","14608","Decapoda","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","6",""
"1eff3e12-8e73-4c21-816b-bb670f0c144f","703068","FMNH","Invertebrate Zoology","14604","Amphipoda","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","7",""
"0b8c0b8f-38e3-4e10-88ef-1f25b5b4f301","703069","FMNH","Invertebrate Zoology","14605","Decapoda","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","2",""
"64634658-51cb-4dd7-85d4-ea32df6da038","703056","FMNH","Invertebrate Zoology","13538","Crustacea","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","25",""
"339a56da-788f-4011-b347-7063d7acfaa1","703055","FMNH","Invertebrate Zoology","13537","Decapoda","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","6",""
"fe82efdf-0739-414a-9ec0-006689fc1da6","703053","FMNH","Invertebrate Zoology","13536","Stomatopoda","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","100",""
"722ee7fd-1009-45f5-bcc8-de352fec8978","703045","FMNH","Invertebrate Zoology","13533","Euphausiidae","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","2000",""
"13d19004-cbeb-425f-9d7d-c84a5173eee4","703060","FMNH","Invertebrate Zoology","13541","Decapoda","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","50",""
"b1ca9bfe-f9e9-40a0-b561-9b6bbc546464","703058","FMNH","Invertebrate Zoology","13539","Annelida","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","50",""
"b1442ecd-ab0d-49b7-854c-15fe41086aa1","703076","FMNH","Invertebrate Zoology","14611","Annelida","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","100",""
"8648ea69-8005-4c48-b18f-b74b132ed67b","703073","FMNH","Invertebrate Zoology","14609","Decapoda","","L. P. Woods","LW-41-33","Ecuador Galápagos","Ecuador","Galápagos","","unknown > 70% EtOH","","","","","200",""
"afbf3817-c0de-41fa-aca3-7c3670159e74","404429","FMNH","Invertebrate Zoology","7327","Octocorallia","","G. S. Glodek, H. J. Carter","GG-7327","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-0.884268","-80.7224","1",""
"629dfd09-94c4-4010-8d2d-9bf20a821c4b","404030","FMNH","Invertebrate Zoology","7315","Cnidaria","","L. P. Woods","LW-7315","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-1.22371","-90.4524","99",""
