"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c8d4ff5c-884a-4a34-b787-aee008581e7f","3386505","FMNH","Insects","FMNHINS 0003 386 505","Sphecidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"dacb8db1-1cf4-4930-b401-4056d028518d","3386538","FMNH","Insects","FMNHINS 0003 386 538","Sphecidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"dd05ac33-ec25-4231-9049-177d74aef460","3186095","FMNH","Insects","FMNHINS 0003 186 095","Lasioglossum Curtis, 1833","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"11fc0c32-00d6-4fda-8e25-a2dfe62d03e2","3138791","FMNH","Insects","FMNHINS 0003 138 791","Sphecodes Latreille, 1804","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"8be351f3-7235-4bb7-9f6b-6eca10c10215","3388276","FMNH","Insects","FMNHINS 0003 388 276","Pemphredoninae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"39c2e101-653d-4916-ab2b-dc39bae6045b","3202531","FMNH","Insects","FMNHINS 0003 202 531","Ageniella norata Banks, 1914","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"e3ab2480-5950-48c8-8e49-836e3b49356c","3202530","FMNH","Insects","FMNHINS 0003 202 530","Ageniella norata Banks, 1914","","H. Hoogstraal","","","México","Michoacán","sweeping","","","","19.4214","-102.312","1",""
"2cf55ffd-2f38-4268-a438-e97870ea3383","3388776","FMNH","Insects","FMNHINS 0003 388 776","Ctenopelmatinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"2b549b4b-bb7a-4fe4-854b-48f38b041b41","3388777","FMNH","Insects","FMNHINS 0003 388 777","Ctenopelmatinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"06fd8342-17f9-47e1-953f-37bec60c94f8","3388775","FMNH","Insects","FMNHINS 0003 388 775","Ctenopelmatinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"289a411b-eb8c-4f96-95c0-c9484d553a4c","3438664","FMNH","Insects","FMNHINS 0003 438 664","Ichneumonidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"6839b92b-3008-4636-b8f4-efb26a0f259d","3371878","FMNH","Insects","FMNHINS 0003 371 878","Proctotrupidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"ac702ea3-8f0d-4fe3-bbb4-09d20ba80895","3204495","FMNH","Insects","FMNHINS 0003 204 495","Dasymutilla eminentia Mickel, 1928","","E. V. Gregg","","","","","","","","","25.7905","-108.986","1",""
"70e720c6-e3b7-4ff0-9d43-390b969deff7","3201463","FMNH","Insects","FMNHINS 0003 201 463","Polistinae","","V. Reaves","","","México","Michoacán","","","","","19.6188","-101.632","1",""
"dc777f2f-0923-40b6-8dcd-4a2f5d409621","3201462","FMNH","Insects","FMNHINS 0003 201 462","Polistinae","","V. Reaves","","","México","Michoacán","","","","","19.6188","-101.632","1",""
"9650f784-a497-47ca-8bfd-78db095d65b0","3201526","FMNH","Insects","FMNHINS 0003 201 526","Tiphiidae","","V. Reaves, M. Hollander","","","México","Michoacán","","","","","19.7063","-101.212","1",""
"b421fda0-5116-4bdd-91f7-415443e1230b","3200805","FMNH","Insects","FMNHINS 0003 200 805","Mischocyttarus Saussure, 1853","","V. Reaves, M. Hollander","","","México","Michoacán","","","","","19.7063","-101.212","1",""
"b51fa038-61f8-4725-8aec-01198dc273f1","3371643","FMNH","Insects","FMNHINS 0003 371 643","Bethylidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"509947d4-7025-49f8-94a5-a9e169d17d23","3201511","FMNH","Insects","FMNHINS 0003 201 511","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"3f73c64a-48a3-401b-b2ea-8e282df608ba","3201509","FMNH","Insects","FMNHINS 0003 201 509","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","sweeping","","","","19.3497","-102.34","1",""
"0f6e772f-4142-4982-9ffc-89399b7c11fe","3201519","FMNH","Insects","FMNHINS 0003 201 519","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","sweeping","","","","19.3497","-102.34","1",""
"aa001514-8eaf-4bc3-9f83-ef4c4b0c3b4c","3201520","FMNH","Insects","FMNHINS 0003 201 520","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","sweeping","","","","19.3497","-102.34","1",""
"f60dce0e-fbb7-4e7f-b0cd-da4593a4cbeb","3201521","FMNH","Insects","FMNHINS 0003 201 521","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","sweeping","","","","19.3497","-102.34","1",""
"6e5c7cc7-d569-4f0f-a8f2-6781dccfbf7c","3201507","FMNH","Insects","FMNHINS 0003 201 507","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","sweeping","","","","19.3497","-102.34","1",""
"726bad7e-542b-4fab-879f-d4e2034e4462","3201518","FMNH","Insects","FMNHINS 0003 201 518","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","sweeping","","","","19.3497","-102.34","1",""
"895f5c23-81fd-4bbf-b5bb-9c089888831f","3201517","FMNH","Insects","FMNHINS 0003 201 517","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","sweeping","","","","19.3497","-102.34","1",""
"90a17db6-3701-436e-94c4-822c00ae4711","3371438","FMNH","Insects","FMNHINS 0003 371 438","Pelecinidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"d5bc23d2-5f1a-46d8-816e-34956f76f63c","3371433","FMNH","Insects","FMNHINS 0003 371 433","Pelecinidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"b6865c19-1087-4f17-88f8-ce82a1c3316f","3371435","FMNH","Insects","FMNHINS 0003 371 435","Pelecinidae","","H. Hoogstraal","","","México","Michoacán","sweeping","","","","19.3497","-102.34","1",""
"d4903ed9-7f7e-4916-b134-914cb1229973","3201524","FMNH","Insects","FMNHINS 0003 201 524","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"7f4724a5-3573-418c-a886-2dfaf321b522","3137850","FMNH","Insects","FMNHINS 0003 137 850","Protandrena Cockerell, 1896","","H. Hoogstraal","","","México","Michoacán","sweeping","","","","19.3497","-102.34","1",""
"83c66f08-fbbf-4e75-ae5c-d537d86cb42c","3200058","FMNH","Insects","FMNHINS 0003 200 058","Scoliidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"da2f2c48-7625-4eee-96ca-55887263ceb1","3200059","FMNH","Insects","FMNHINS 0003 200 059","Scoliidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"8316cae4-47e1-4741-b4d5-7bf4e961e00b","3371303","FMNH","Insects","FMNHINS 0003 371 303","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"dbcf98da-326a-4525-bda0-7718cd4d4d03","3371304","FMNH","Insects","FMNHINS 0003 371 304","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"67d6121d-879c-45b2-b673-a2dbf60cbe2b","3371305","FMNH","Insects","FMNHINS 0003 371 305","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"ef29eb0d-08db-4e3e-8416-a65994322e9a","3371306","FMNH","Insects","FMNHINS 0003 371 306","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"57fda752-e82e-43fa-9643-a49260db791d","3371307","FMNH","Insects","FMNHINS 0003 371 307","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"318b6608-1590-48e0-ac4f-4e5bb3ca8abb","3200536","FMNH","Insects","FMNHINS 0003 200 536","Ancistrocerus santaanna","","V. Reaves, M. Hollander","","","México","Michoacán","","","","","19.4319","-100.351","1",""
"c62fece0-0145-4925-a7fd-c16574a04f35","3389546","FMNH","Insects","FMNHINS 0003 389 546","Cryptinae","","V. Reaves, M. Hollander","","","México","Michoacán","","","","","19.4319","-100.351","1",""
"47b35181-b0d1-40e2-b321-965440bc6fde","3389840","FMNH","Insects","FMNHINS 0003 389 840","Ichneumoninae","","V. Reaves, M. Hollander","","","México","Michoacán","","","","","19.4319","-100.351","1",""
"edaadabb-bda0-460f-b5d7-dcd3780c2ba2","3439441","FMNH","Insects","FMNHINS 0003 439 441","Braconidae","","V. Reaves, M. Hollander","","","México","Michoacán","","","","","19.4319","-100.351","1",""
"8f48e7d6-8a56-40f1-a4e5-fc0ffd74b9de","3438488","FMNH","Insects","FMNHINS 0003 438 488","Tryphoninae","","V. Reaves, M. Hollander","","","México","Michoacán","at light","","","","19.4319","-100.351","1",""
"cbc7ac69-45a8-4bba-9c7a-fbeea6302273","3438489","FMNH","Insects","FMNHINS 0003 438 489","Tryphoninae","","V. Reaves, M. Hollander","","","México","Michoacán","at light","","","","19.4319","-100.351","1",""
"1388c9dd-eec2-4b31-8940-607d2f8fc217","3438490","FMNH","Insects","FMNHINS 0003 438 490","Tryphoninae","","V. Reaves, M. Hollander","","","México","Michoacán","at light","","","","19.4319","-100.351","1",""
"0335f386-8485-4f43-bbc2-3282823fc5f9","3385547","FMNH","Insects","FMNHINS 0003 385 547","Chalcidoidea","","H. S. Dybas","","","México","Puebla","","","","","18.7088","-97.6702","1",""
"281a924f-587a-4802-b0d4-7128e8519af0","3439002","FMNH","Insects","FMNHINS 0003 439 002","Pompilidae","","H. S. Dybas","","","","","","","","","21.4392","-98.8727","1",""
"7ade9d41-8edb-449e-a701-eceede531afd","3390320","FMNH","Insects","FMNHINS 0003 390 320","Ophioninae","","H. S. Dybas","","","México","San Luis Potosí","at light","","","","21.9959","-99.0093","1",""
"7b1cefad-5f42-4703-8c9f-26fc70de0d30","3390321","FMNH","Insects","FMNHINS 0003 390 321","Ophioninae","","H. S. Dybas","","","México","San Luis Potosí","at light","","","","21.9959","-99.0093","1",""
"d3726ec0-37c8-4d9e-8415-ce4a80e7a8de","3199547","FMNH","Insects","FMNHINS 0003 199 547","Vespidae","","R. E. Gregg","","","México","San Luis Potosí","","","","","21.9959","-99.0093","1",""
"5003bd12-e87a-49be-a61e-a60c761d4afe","3201567","FMNH","Insects","FMNHINS 0003 201 567","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"0b25ae50-417f-4a92-aac1-1916d8796db2","3201516","FMNH","Insects","FMNHINS 0003 201 516","Tiphiidae","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.4848","-98.9717","1",""
"1473ee33-a547-4e9d-816b-46257af3672d","3438620","FMNH","Insects","FMNHINS 0003 438 620","Ecphylus Förster, 1910","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.4848","-98.9717","1",""
"b59220a3-3b92-4f4e-a289-b711552c29d3","3372177","FMNH","Insects","FMNHINS 0003 372 177","Trichogrammatidae","","C. H. Seevers","","","México","San Luis Potosí","","","","","22.1762","-98.5066","1",""
"9d24e960-4d66-45d2-b941-e42334f51054","3371316","FMNH","Insects","FMNHINS 0003 371 316","Callirhytis sonorae Weld, 1944","","L. H. Weld","","","México","Sonora","","","","","29.6324","-111.646","1",""
"99b43e9c-be7b-459f-b486-3fd2dab7fff7","3389369","FMNH","Insects","FMNHINS 0003 389 369","Banchinae","","H. S. Dybas","","","México","Veracruz","","","","","19.4205","-96.6114","1",""
"f557782c-b7b7-4964-9c3d-e932c64bc329","3439275","FMNH","Insects","FMNHINS 0003 439 275","Vipio Latreille, 1804","","H. S. Dybas","","","México","Veracruz","","","","","19.4205","-96.6114","1",""
"cf70116a-0e39-48c3-bb28-8f0df52b2f37","3439284","FMNH","Insects","FMNHINS 0003 439 284","Braconinae","","H. S. Dybas","","","México","Veracruz","","","","","19.4205","-96.6114","1",""
"ce392548-1dce-4554-9622-c556e2c56353","3199245","FMNH","Insects","FMNHINS 0003 199 245","Polistes Latreille, 1802","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"82894276-3f39-46ba-880d-18104e0b835d","3372176","FMNH","Insects","FMNHINS 0003 372 176","Trichogrammatidae","","C. H. Seevers","","","","","","","","","21.2536","-98.7783","1",""
"2072f654-7ba7-458f-a3ad-646a334a5e25","3201525","FMNH","Insects","FMNHINS 0003 201 525","Tiphiidae","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"c11739c5-2745-4539-8049-5cfac3802c8d","3138985","FMNH","Insects","FMNHINS 0003 138 985","Augochlora Smith, 1853","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"11e789ca-51e5-406f-b1a6-dc4ae5d78814","3199410","FMNH","Insects","FMNHINS 0003 199 410","Polistinae","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"3070ccd3-4b7e-4bf2-ba15-2ca9626d7f36","3199243","FMNH","Insects","FMNHINS 0003 199 243","Polistes Latreille, 1802","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"2b88b1b5-381d-4454-a112-fd96113ab1dd","3199244","FMNH","Insects","FMNHINS 0003 199 244","Polistes Latreille, 1802","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"0d22ca23-e745-4d14-8309-4a1e6474f44e","3199279","FMNH","Insects","FMNHINS 0003 199 279","Zethus matzicatzin Saussure","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"a7ee09fe-bfaa-4362-8ecd-e44422682b44","3036031","FMNH","Insects","FMNHINS 0003 036 031","Xylocopa (Neoxylocopa) frontalis (Olivier, 1789)","","C. H. Seevers","","","México","San Luis Potosí","","","","","21.2536","-98.7783","1",""
"f92dd71c-8c59-4aa9-ad14-608ba6a4d4c9","3199275","FMNH","Insects","FMNHINS 0003 199 275","Zethus matzicatzin Saussure","","H. S. Dybas","","","","","","","","","21.1673","-98.7783","1",""
"417f8589-dc9a-4db6-b6ff-3293655eadde","3386832","FMNH","Insects","FMNHINS 0003 386 832","Mischocyttarus Saussure, 1853","","H. S. Dybas","","","","","","","","","21.1673","-98.7783","1",""
"f2aab48e-a10b-4ce0-9bee-5fb41980c0bd","3199278","FMNH","Insects","FMNHINS 0003 199 278","Zethus matzicatzin Saussure","","H. S. Dybas","","","","","","","","","21.1673","-98.7783","1",""
"2e49d42d-0a96-488c-b576-579e29a02114","3186100","FMNH","Insects","FMNHINS 0003 186 100","Lasioglossum Curtis, 1833","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.1673","-98.7783","1",""
"c25e2ce0-4aed-454a-b745-cccb844117fd","3186741","FMNH","Insects","FMNHINS 0003 186 741","Halictus (Odontalictus) ligatus","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.1673","-98.7783","1",""
"59e10664-2bcd-481c-8d6f-741aadc44977","3201480","FMNH","Insects","FMNHINS 0003 201 480","Polybia Lepeletier, 1836","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.1673","-98.7783","1",""
"66c38c21-3565-4679-8802-02863116c017","3371611","FMNH","Insects","FMNHINS 0003 371 611","Bethylidae","","S. B. Peck, J. H. Peck","FMHD#69-64","México Chiapas","México","Chiapas","pitfall","","","","16.0969","-91.6841","1",""
"4131b4ec-2e7b-4554-b054-c872c1e2de23","3372169","FMNH","Insects","FMNHINS 0003 372 169","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-64","México Chiapas","México","Chiapas","pitfall","","","","16.0969","-91.6841","1",""
"7f9609ea-97a4-48e6-9b0d-eb7a9daf7b82","3372170","FMNH","Insects","FMNHINS 0003 372 170","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-64","México Chiapas","México","Chiapas","pitfall","","","","16.0969","-91.6841","1",""
"631feea3-2230-4f96-83f2-84b804364dc2","3372171","FMNH","Insects","FMNHINS 0003 372 171","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-64","México Chiapas","México","Chiapas","pitfall","","","","16.0969","-91.6841","1",""
