"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ccb2d737-044f-4551-889a-bc92150e7975","473061","FMNH","Invertebrate Zoology","161169","Xeropicta gyroides (Parreyss in L. Pfeiffer, 1876)","","H. Schütt","FMNH161169","Croatia","Croatia","","","","","","","","5",""
"ab6bbe07-6313-4ba6-ba7f-5607ffa6a229","472724","FMNH","Invertebrate Zoology","161369","Helix cincta O. F. Müller, 1774","","H. Schütt","FMNH161369","Croatia","Croatia","","","","","","","","2",""
"3cd0f28f-9a7b-433d-9324-41b413ddf0f8","472480","FMNH","Invertebrate Zoology","161385","Helix secernenda Rossmässler, 1837","","H. Schütt","FMNH161385","Croatia","Croatia","","","","","","","","1",""
"5339853a-1c2a-469a-8d12-09672964845e","473100","FMNH","Invertebrate Zoology","161593","Eobania vermiculata (O. F. Müller, 1774)","","H. Schütt","FMNH161593","Croatia","Croatia","","","","","","","","5",""
"3d226e6b-640c-4209-b7e8-5ceccdc0fee7","474470","FMNH","Invertebrate Zoology","170814","Delima conspurcata (Rossmässler, 1836)","","","FMNH170814","Croatia","Croatia","","","","","","","","4",""
"d22a0117-5441-4ead-8a3d-e7440f3f62e3","474477","FMNH","Invertebrate Zoology","170821","Clausilia dubia Draparnaud, 1805","","","FMNH170821","Croatia","Croatia","","","","","","","","1",""
"76508e88-0e15-47a6-868f-7668ad0bc6fc","415016","FMNH","Invertebrate Zoology","37143","Helix secernenda Rossmässler, 1837","","","FMNH37143","Croatia","Croatia","","","","","","","","1",""
"5005b950-b6ef-42f3-a30b-d3d6b69fa6e0","415017","FMNH","Invertebrate Zoology","37144","Helix secernenda Rossmässler, 1837","","","FMNH37144","Croatia","Croatia","","","","","","","","1",""
"1ef5ae5b-501a-47cd-a01a-1e14b184dc4c","415027","FMNH","Invertebrate Zoology","37155","Helix cincta O. F. Müller, 1774","","","FMNH37155","Croatia","Croatia","","","","","","","","1",""
"d202c08a-2005-42d6-b345-edecde95cf01","415028","FMNH","Invertebrate Zoology","37156","Helix cincta O. F. Müller, 1774","","","FMNH37156","Croatia","Croatia","","","","","","","","3",""
"132df6b4-4366-4301-a364-41e4c7cf2275","415119","FMNH","Invertebrate Zoology","37247","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH37247","Croatia","Croatia","","","","","","","","4",""
"0dafa86d-dc93-41ef-a919-6e117f2b0ab0","462065","FMNH","Invertebrate Zoology","128170","Delima conspurcata fulcrata (Rossmässler, 1836)","","A. Sitsch","AS-128170","Croatia","Croatia","","","","","","","","2",""
"0224b344-3e35-406c-a508-23ca77defdeb","415806","FMNH","Invertebrate Zoology","37955","Zenobiella kusmici (Clessin, 1887)","","","FMNH37955","Croatia","Croatia","","","","","","","","9",""
"c4646645-9885-4b10-9842-cc489487d5e7","416270","FMNH","Invertebrate Zoology","38453","Chilostoma pouzolzi (Deshayes, 1830)","","J. A. Wagner","FMNH38453","Croatia","Croatia","","","","","","","","1",""
"91b6cae4-4d21-46ed-aaf2-fadf2a99f8b3","416271","FMNH","Invertebrate Zoology","38454","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH38454","Croatia","Croatia","","","","","","","","1",""
"49ded6fc-9937-499d-bea5-1e65f547ec42","416272","FMNH","Invertebrate Zoology","38455","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH38455","Croatia","Croatia","","","","","","","","2",""
"ca54b5bf-d425-449f-be23-11cef5fb0a2c","416274","FMNH","Invertebrate Zoology","38457","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH38457","Croatia","Croatia","","","","","","","","1",""
"1e94a5c6-6511-4017-ae07-7c1ab5ac2ec8","416276","FMNH","Invertebrate Zoology","38459","Chilostoma setigerum (Rossmässler, 1835)","","","FMNH38459","Croatia","Croatia","","","","","","","","4",""
"f7fc7916-45a0-4611-8e20-8c77b5047230","415948","FMNH","Invertebrate Zoology","38460","Chilostoma setigerum (Rossmässler, 1835)","","","FMNH38460","Croatia","Croatia","","","","","","","","1",""
"03d7075f-c003-4ea9-8ef4-a92991ee004a","415956","FMNH","Invertebrate Zoology","38468","Chilostoma setosum (Rossmässler, 1876)","","","FMNH38468","Croatia","Croatia","","","","","","","","4",""
"72f35c06-ca80-4448-b6ec-83485a486815","415957","FMNH","Invertebrate Zoology","38469","Chilostoma setosum (Rossmässler, 1876)","","","FMNH38469","Croatia","Croatia","","","","","","","","2",""
"9ab2773f-6ff9-4d52-a1ca-058f282e78b3","415958","FMNH","Invertebrate Zoology","38470","Chilostoma setosum (Rossmässler, 1876)","","","FMNH38470","Croatia","Croatia","","","","","","","","5",""
"2ec3fde3-1c57-42f9-a776-0ec1dd6e819f","415959","FMNH","Invertebrate Zoology","38471","Chilostoma setosum (Rossmässler, 1876)","","","FMNH38471","Croatia","Croatia","","","","","","","","1",""
"9a1d8981-4f4b-41d2-b2d8-7e090d2901cf","415960","FMNH","Invertebrate Zoology","38472","Chilostoma crinitum (Strobel, 1858)","","","FMNH38472","Croatia","Croatia","","","","","","","","1",""
"b622fd2f-ace1-484e-88af-299cc033ded2","415962","FMNH","Invertebrate Zoology","38474","Chilostoma hoffmanni narentana (Kobelt, 1877)","","","FMNH38474","Croatia","Croatia","","","","","","","","3",""
"2306e6dd-f40a-424b-82eb-a61f2cc0aa71","415964","FMNH","Invertebrate Zoology","38476","Chilostoma denudatum (Rossmässler, 1836)","","","FMNH38476","Croatia","Croatia","","","","","","","","3",""
"fd2f066c-395b-4fba-843d-a35f1893342a","415966","FMNH","Invertebrate Zoology","38478","Chilostoma denudatum (Rossmässler, 1836)","","","FMNH38478","Croatia","Croatia","","","","","","","","3",""
"5239622e-628b-4b2c-9fff-fd9d3d557fd9","416211","FMNH","Invertebrate Zoology","38539","Chilostoma cingulatum preslii (Rossmässler, 1836)","","","FMNH38539","Croatia","Croatia","","","","","","","","1",""
"a1cb6d17-c6e6-401f-b7ca-7789973ee737","416089","FMNH","Invertebrate Zoology","38625","Hygromia cinctella (Draparnaud, 1801)","","","FMNH38625","Croatia","Croatia","","","","","","","","3",""
"9c6fe0ca-1c38-4960-9c02-7edeb51f3d11","401400","FMNH","Invertebrate Zoology","4045","Cernuella virgata (da Costa, 1778)","","","FMNH4045","Croatia","Croatia","","","","","","","","3",""
"e063be3c-7560-4d9a-9933-bd036c75126d","400026","FMNH","Invertebrate Zoology","4060","Monacha cantiana (Montagu, 1803)","","","FMNH4060","Croatia","Croatia","","","","","","","","1",""
"e9b195d9-7c6d-40fb-b302-98dcac83bcf6","421380","FMNH","Invertebrate Zoology","45042","Vitrea botterii (L. Pfeiffer)","","","FMNH45042","Croatia","Croatia","","","","","","","","2",""
"d73c1a54-34b1-4bbc-bbcc-59ac440e424b","421986","FMNH","Invertebrate Zoology","45123","Vitrea litoralis (Clessin)","","","FMNH45123","Croatia","Croatia","","","","","","","","1",""
"7f4ccd18-45a0-4c15-ade6-fbc406e59816","421845","FMNH","Invertebrate Zoology","45167","Aegopis cryptus (Pfeffer)","","","FMNH45167","Croatia","Croatia","","","","","","","","1",""
"719e3fd5-f1fa-4642-96f8-3041712daa01","423210","FMNH","Invertebrate Zoology","47472","Delima binotata (Rossmässler, 1836)","","","FMNH47472","Croatia","Croatia","","","","","","","","1",""
"50c7c612-71a4-4f0a-b366-de6b4cb49a03","423314","FMNH","Invertebrate Zoology","47478","Delima albocincta (L. Pfeiffer, 1841)","","","FMNH47478","Croatia","Croatia","","","","","","","","4",""
"ab414f45-5621-4b76-83fa-40ebf8e8a5cd","422774","FMNH","Invertebrate Zoology","47725","Delima decipiens (Rossmässler, 1835)","","","FMNH47725","Croatia","Croatia","","","","","","","","4",""
"3133e9b4-60f8-4b2f-bcf2-5af296aa36a9","423498","FMNH","Invertebrate Zoology","47729","Cochlodina laminata grossa (Rossmässler, 1835)","","","FMNH47729","Croatia","Croatia","","","","","","","","3",""
"c0ecf8a2-b09d-40c2-95e3-3129a8c9cf4e","423517","FMNH","Invertebrate Zoology","47750","Delima montenegrina muralis (Küster)","","","FMNH47750","Croatia","Croatia","","","","","","","","3",""
"1e05d950-6e92-4196-8974-5968953eb07f","423904","FMNH","Invertebrate Zoology","48055","Pseudochondrula seductilis seductilis (Rossmässler, 1837)","","","FMNH48055","Croatia","Croatia","","","","","","","","1",""
"6b652a1c-9449-482a-8d3e-8d3f8125d974","423978","FMNH","Invertebrate Zoology","48269","Pseudochondrula seductilis seductilis (Rossmässler, 1837)","","","FMNH48269","Croatia","Croatia","","","","","","","","1",""
"2ec9bba0-ccc3-46ef-9d04-82df54f53972","498379","FMNH","Invertebrate Zoology","216095","Rumina decollata (Linnaeus, 1758)","","E. Seidl, F. Seidl","FS-216095","Croatia","Croatia","","","","","","","","21",""
"0e13003d-0e22-4bb1-9e73-fed0bce22893","424090","FMNH","Invertebrate Zoology","48398","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH48398","Croatia","Croatia","","","","","","","","5",""
"cce92420-4c21-46cc-8589-a73f941d7193","424107","FMNH","Invertebrate Zoology","48415","Granaria illyrica (Rossmässler, 1837)","","","FMNH48415","Croatia","Croatia","","","","","","","","7",""
"22de4965-d7a4-40d9-b0b1-d8265fd92c04","424637","FMNH","Invertebrate Zoology","48970","Granaria illyrica (Rossmässler, 1837)","","","FMNH48970","Croatia","Croatia","","","","","","","","10",""
"660033ed-a03d-4875-a001-43d6336843a8","425510","FMNH","Invertebrate Zoology","50845","Helicopsis striata (O. F. Müller, 1774)","","","FMNH50845","Croatia","Croatia","","","","","","","","1",""
"7bcea960-7088-4ee8-b4d3-246b6c5ce70f","432934","FMNH","Invertebrate Zoology","65225","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH65225","Croatia","Croatia","","","","","","","","1",""
"37498adc-bd9b-4322-bf24-a9408b871723","434027","FMNH","Invertebrate Zoology","69261","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH69261","Croatia","Croatia","","","","","","","","4",""
"ac6ab283-7380-435b-b5b5-8e3d2198f620","434050","FMNH","Invertebrate Zoology","69284","Hygromia cinctella (Draparnaud, 1801)","","","FMNH69284","Croatia","Croatia","","","","","","","","2",""
"71dab0c6-4584-4425-88a3-fd994baf7985","434057","FMNH","Invertebrate Zoology","69291","Petasina erjaveci (Brusina, 1870)","","","FMNH69291","Croatia","Croatia","","","","","","","","6",""
"141129ee-8bf8-4192-9435-fb355762621a","434353","FMNH","Invertebrate Zoology","70578","Delima vidovichii robusta (Küster)","","","FMNH70578","Croatia","Croatia","","","","","","","","1",""
"72f2bff6-b0b5-4ce2-b601-8d2d9e37a127","434397","FMNH","Invertebrate Zoology","70623","Delima binotata (Rossmässler, 1836)","","","FMNH70623","Croatia","Croatia","","","","","","","","2",""
"0910bf72-f481-49be-9ce8-3f9a9c9eb8b8","434431","FMNH","Invertebrate Zoology","70658","Medora dalmatina (Rossmässler, 1835)","","","FMNH70658","Croatia","Croatia","","","","","","","","2",""
"60ca69df-2e2b-420c-a53e-93d55586dce1","434441","FMNH","Invertebrate Zoology","70668","Delima conspurcata (Rossmässler, 1836)","","","FMNH70668","Croatia","Croatia","","","","","","","","2",""
"245044b1-e88d-432b-8fec-f935e3cf9838","434442","FMNH","Invertebrate Zoology","70669","Delima conspurcata fulcrata (Rossmässler, 1836)","","","FMNH70669","Croatia","Croatia","","","","","","","","3",""
"e721d740-c453-4639-9fd1-328c6336b478","434494","FMNH","Invertebrate Zoology","70724","Delima conspurcata blanda (Rossmässler)","","","FMNH70724","Croatia","Croatia","","","","","","","","2",""
"73b341b4-a1df-4091-9fa4-77cf6db3acff","434496","FMNH","Invertebrate Zoology","70726","Siciliaria gibbula (Rossmässler, 1836)","","","FMNH70726","Croatia","Croatia","","","","","","","","1",""
"7ab06aa0-7455-4c0d-8506-0e1b9ddbc76c","434503","FMNH","Invertebrate Zoology","70735","Medora macascarensis clissana (Brancsik, 1897)","","","FMNH70735","Croatia","Croatia","","","","","","","","1",""
"c9b134be-0e0c-4200-994d-83358ab7cec2","434581","FMNH","Invertebrate Zoology","70835","Delima decipiens (Rossmässler, 1835)","","","FMNH70835","Croatia","Croatia","","","","","","","","6",""
"9211041c-68ff-4695-9771-202c508617b2","406678","FMNH","Invertebrate Zoology","10141","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH710141","Croatia","Croatia","","","","","","","","1",""
"294ceaac-d42d-48e9-9e0d-0cad84db8358","404295","FMNH","Invertebrate Zoology","7659","Monacha consona (Rossmässler, 1839)","","","FMNH7659","Croatia","Croatia","","","","","","","","1",""
"b7b2417b-37a3-4346-bc6f-931c44b6dd82","437741","FMNH","Invertebrate Zoology","76626","Helix cincta O. F. Müller, 1774","","","FMNH76626","Croatia","Croatia","","","","","","","","2",""
"63487b38-4403-4047-b62b-fadc19c1c53e","437751","FMNH","Invertebrate Zoology","76636","Chilostoma setosum (Rossmässler, 1876)","","","FMNH76636","Croatia","Croatia","","","","","","","","2",""
"27c076e1-c7d8-4d10-b520-f026933620f0","437757","FMNH","Invertebrate Zoology","76642","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH76642","Croatia","Croatia","","","","","","","","2",""
"d5a1b394-4d5a-4614-ac10-fe2bdd6d32fb","405266","FMNH","Invertebrate Zoology","8006","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH8006","Croatia","Croatia","","","","","","","","1",""
"05f84e7a-2826-4f03-8e5e-fb2c2647ef75","439047","FMNH","Invertebrate Zoology","81611","Chondrula tridens (O. F. Müller, 1774)","","","FMNH81611","Croatia","Croatia","","","","","","","","1",""
"bb55337c-5e00-4254-84a7-f97f45f99f4d","405634","FMNH","Invertebrate Zoology","8536","Monacha cantiana (Montagu, 1803)","","","FMNH8536","Croatia","Croatia","","","","","","","","1",""
"467cd5c7-da4a-4949-9322-22ab97e30237","444073","FMNH","Invertebrate Zoology","92910","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH92910","Croatia","Croatia","","","","","","","","4",""
"a9babaac-fe54-4a71-9715-7664d158a146","444373","FMNH","Invertebrate Zoology","93092","Theba pisana (O. F. Müller, 1774)","","","FMNH93092","Croatia","Croatia","","","","","","","","5",""
"cd83d517-a525-43ea-b428-67feaacfbbf4","444606","FMNH","Invertebrate Zoology","93245","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH93245","Croatia","Croatia","","","","","","","","2",""
"116f001d-61e5-4da7-a581-a143c856c8b1","444418","FMNH","Invertebrate Zoology","93272","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH93272","Croatia","Croatia","","","","","","","","2",""
"60373d52-228f-4b09-8b66-75b609ecfb0a","444229","FMNH","Invertebrate Zoology","93387","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH93387","Croatia","Croatia","","","","","","","","14",""
"66e6dd97-4d63-4650-8824-c7ba30fedd17","444444","FMNH","Invertebrate Zoology","93401","Theba pisana (O. F. Müller, 1774)","","","FMNH93401","Croatia","Croatia","","","","","","","","2",""
"1c7d9144-1b63-41a1-b8c9-43601c53a291","444464","FMNH","Invertebrate Zoology","93422","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH93422","Croatia","Croatia","","","","","","","","2",""
"ca8a7e79-d73e-4242-b76d-0c84144a6357","444323","FMNH","Invertebrate Zoology","93456","Zenobiella kusmici (Clessin, 1887)","","","FMNH93456","Croatia","Croatia","","","","","","","","1",""
"b3e7ff2f-fb0f-4e46-aa2b-70487174d455","444557","FMNH","Invertebrate Zoology","93480","Xeropicta gyroides (Parreyss in L. Pfeiffer, 1876)","","","FMNH93480","Croatia","Croatia","","","","","","","","2",""
"92e24a86-b4ba-4880-a1a4-bde2c77fd6a3","444571","FMNH","Invertebrate Zoology","93494","Helicella liburnica (Stossich, 1880)","","","FMNH93494","Croatia","Croatia","","","","","","","","2",""
"9b165dd0-1bcc-42cc-a70f-b8526c1eba36","444598","FMNH","Invertebrate Zoology","93521","Chilostoma planospirum istrianum (Stossich in Westerlund, 1889)","","","FMNH93521","Croatia","Croatia","","","","","","","","2",""
"2e710696-4e82-4be4-9621-8860f55b8141","444766","FMNH","Invertebrate Zoology","93529","Chilostoma hoffmanni (Rossmässler, 1836)","","","FMNH93529","Croatia","Croatia","","","","","","","","2",""
"f3f01023-a409-42d9-a667-38d59d9fd008","444777","FMNH","Invertebrate Zoology","93541","Chilostoma pouzolzi montenegrinum (Rossmässler, 1836)","","","FMNH93541","Croatia","Croatia","","","","","","","","3",""
