"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4d92655b-c6d7-46dc-b6d5-096905c5249d","3864728","FMNH","Insects","FMNHINS 0003 864 728","Hister belti Lewis, 1910","","H. S. Dybas","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"107827f4-47cc-40bb-9d14-b9e04d58a490","3864729","FMNH","Insects","FMNHINS 0003 864 729","Hister belti Lewis, 1910","","H. S. Dybas","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"eebb8945-48a1-4255-8584-5f860172a2d7","3989152","FMNH","Insects","FMNHINS 0003 989 152","Epierus Erichson, 1834","","H. S. Dybas","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"121e9b27-a0cd-4e9b-af97-a45c91dd1076","4188364","FMNH","Insects","FMNHINS 0004 188 364","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"471ba138-f2ed-40f8-b906-7655381f211c","3492610","FMNH","Insects","FMNHINS 0003 492 610","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Magdalena","","","","","11.2009","-74.2281","1",""
"6184f011-b621-4120-bed8-89d163073059","4030895","FMNH","Insects","FMNHINS 0004 030 895","Penetini Lacordaire, 1859","","H. S. Dybas","","","Colombia","Valle del Cauca","","","","","3.88661","-77.0702","1","Yes"
"1d041638-bc25-40d1-9fc6-da55d6d288f5","4030896","FMNH","Insects","FMNHINS 0004 030 896","Penetini Lacordaire, 1859","","H. S. Dybas","","","Colombia","Valle del Cauca","","","","","3.88661","-77.0702","1","Yes"
"f145396d-d8fa-4c6e-97fb-0eb404318c3e","4188345","FMNH","Insects","FMNHINS 0004 188 345","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"235179ea-48d7-428b-88ca-36a68c1bbcf2","4188346","FMNH","Insects","FMNHINS 0004 188 346","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"2d1983e1-9cc4-4680-989e-acd675ba90a1","3764477","FMNH","Insects","FMNHINS 0003 764 477","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"14ed0a00-93d4-4b2c-b807-674eddd3feb6","3764480","FMNH","Insects","FMNHINS 0003 764 480","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"27f2c99f-ade3-45d6-ab2e-7bdf82123d53","3764464","FMNH","Insects","FMNHINS 0003 764 464","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"a6df5caa-a0dd-443d-8fd7-ded7db2a087c","3764474","FMNH","Insects","FMNHINS 0003 764 474","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"93973f8b-7cb8-4493-81fc-10b53c3f207a","3764466","FMNH","Insects","FMNHINS 0003 764 466","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"73ee5ece-157d-4380-8c8b-37f3c638f5f0","3764473","FMNH","Insects","FMNHINS 0003 764 473","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"58e53777-bede-4a8c-a90f-1326d2acddcd","3764479","FMNH","Insects","FMNHINS 0003 764 479","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"e534d6e9-24ee-4570-811f-c03a7117fb39","3764476","FMNH","Insects","FMNHINS 0003 764 476","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"d23dc879-9615-4ef4-8291-153735769cbe","3764465","FMNH","Insects","FMNHINS 0003 764 465","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"ea502a25-ff74-4554-a1e1-16b9dd7b647a","3764472","FMNH","Insects","FMNHINS 0003 764 472","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"d50a8225-0fa9-448d-a314-ff06826205cf","3764469","FMNH","Insects","FMNHINS 0003 764 469","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"b88f0ee3-9872-48bd-81f8-92996794ea85","3764468","FMNH","Insects","FMNHINS 0003 764 468","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"726b1a01-4a63-472d-a9f0-68453031b8b8","3764470","FMNH","Insects","FMNHINS 0003 764 470","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"aea9dd4f-0cfd-4030-bca7-3c6786f76879","3764471","FMNH","Insects","FMNHINS 0003 764 471","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"5367f5e4-a9cb-42fa-89da-0d4df2a616d7","3764478","FMNH","Insects","FMNHINS 0003 764 478","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"0e9e4007-b3b4-4a67-89dc-fddbabc3be79","3764481","FMNH","Insects","FMNHINS 0003 764 481","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"835752df-8ca8-4dbb-8b8b-7d9223b44a4b","3764475","FMNH","Insects","FMNHINS 0003 764 475","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"c59565af-99d3-4740-b7e5-fd31f0910cd1","3764467","FMNH","Insects","FMNHINS 0003 764 467","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"0ae24411-da97-4616-9eda-235d4c477062","3764463","FMNH","Insects","FMNHINS 0003 764 463","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"d0eb9bbe-869e-4969-8ea5-9ca0f22c218d","3492611","FMNH","Insects","FMNHINS 0003 492 611","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Magdalena","","","","","11.2009","-74.2281","1",""
"8e202e3d-4bfb-44cb-ad30-9a7f9fd0f873","4088014","FMNH","Insects","FMNHINS 0004 088 014","Stomion Waterhouse, 1845","","B. Malkin","","","Colombia","Magdalena","","","","","11.2009","-74.2281","1","Yes"
"1bbb9466-8f79-43ea-a880-5e878daf1792","4088015","FMNH","Insects","FMNHINS 0004 088 015","Stomion Waterhouse, 1845","","B. Malkin","","","Colombia","Magdalena","","","","","11.2009","-74.2281","1","Yes"
"e9417297-5b62-424b-9d83-95702ac5076d","3813904","FMNH","Insects","FMNHINS 0003 813 904","Aeletes (Aeletes) simpliculus (Marseul, 1857)","","H. S. Dybas","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"dfc58b82-5594-416b-ab11-65e964f20ec2","3800465","FMNH","Insects","FMNHINS 0003 800 465","Acritus (Acritus) ignobilis (Lewis, 1888)","","","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"cb9ce62c-9cdc-42fe-8873-e1830b7541ea","3813905","FMNH","Insects","FMNHINS 0003 813 905","Aeletes (Aeletes) simpliculus (Marseul, 1857)","","H. S. Dybas","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"a2576287-7d9c-4d6a-b162-d0a260797784","3975701","FMNH","Insects","FMNHINS 0003 975 701","Adelopsis bifida Gnaspini & Peck, 2001","","S. Peck, J. Peck","","","","","trap","","","","","","1",""
"c4cc4655-ba96-49ea-9278-8936840b0099","3975702","FMNH","Insects","FMNHINS 0003 975 702","Adelopsis bifida Gnaspini & Peck, 2001","","S. Peck, J. Peck","","","","","trap","","","","","","1",""
"ff860701-ec55-47e1-9716-7b037f37ab90","3975703","FMNH","Insects","FMNHINS 0003 975 703","Adelopsis bifida Gnaspini & Peck, 2001","","S. Peck, J. Peck","","","","","trap","","","","","","1",""
"46363841-636a-4c15-8fd2-8a364353004d","3975704","FMNH","Insects","FMNHINS 0003 975 704","Adelopsis bifida Gnaspini & Peck, 2001","","S. Peck, J. Peck","","","","","trap","","","","","","1",""
"6d2d80b3-2100-45d1-8fa3-77db944dc6e6","3854543","FMNH","Insects","FMNHINS 0003 854 543","Phelister flectohumeralis Wenzel & Dybas, 1941","","","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"4ae5652b-5b8d-45f0-be24-9f9506e974ec","3975709","FMNH","Insects","FMNHINS 0003 975 709","Adelopsis calarcensis Gnaspini & Peck, 2001","","S. B. Peck","","Colombia Quindio","Colombia","Quindio","","","","","","","1",""
"a2be40fc-23f5-4155-91e8-3f397ca3f26c","3975710","FMNH","Insects","FMNHINS 0003 975 710","Adelopsis calarcensis Gnaspini & Peck, 2001","","S. B. Peck","","Colombia Quindio","Colombia","Quindio","","","","","","","1",""
"613f86ea-9498-4971-ae95-fba8709bfcdc","3975711","FMNH","Insects","FMNHINS 0003 975 711","Adelopsis calarcensis Gnaspini & Peck, 2001","","S. B. Peck","","Colombia Quindio","Colombia","Quindio","","","","","","","1",""
"b67e1035-362f-48a2-a4f5-f923cde2ebd4","3975712","FMNH","Insects","FMNHINS 0003 975 712","Adelopsis calarcensis Gnaspini & Peck, 2001","","S. B. Peck","","Colombia Quindio","Colombia","Quindio","","","","","","","1",""
"34971299-1d26-4ba0-a207-6b3bb30f9423","3975713","FMNH","Insects","FMNHINS 0003 975 713","Adelopsis capitanea Gnaspini & Peck, 2001","","S. B. Peck","","Colombia Quindio","Colombia","Quindio","","","","","","","1",""
"cfa81d89-3ed7-4271-b772-ead9eae62f1c","3975714","FMNH","Insects","FMNHINS 0003 975 714","Adelopsis capitanea Gnaspini & Peck, 2001","","S. B. Peck","","Colombia Quindio","Colombia","Quindio","","","","","","","1",""
"025bddc0-c1fa-4bf6-8b04-7f110fff6026","3975715","FMNH","Insects","FMNHINS 0003 975 715","Adelopsis capitanea Gnaspini & Peck, 2001","","S. B. Peck","","Colombia Quindio","Colombia","Quindio","","","","","","","1",""
"7c9bb70b-6e39-4b2e-b611-efe0d3db9a4f","3989532","FMNH","Insects","FMNHINS 0003 989 532","Idolia Lewis, 1885","","W. L. Brown, R. C. Kugler","FMHD#76-200","Colombia La Guajira","Colombia","La Guajira","Berlese","","","","","","1",""
"0dcb2f26-191f-4c52-9972-71b0dce66362","3989547","FMNH","Insects","FMNHINS 0003 989 547","Idolia Lewis, 1885","","W. L. Brown, R. C. Kugler","FMHD#76-200","Colombia La Guajira","Colombia","La Guajira","Berlese","","","","","","1",""
"2fdb6d4f-2ce4-42e1-affa-5d1a47c49432","3989548","FMNH","Insects","FMNHINS 0003 989 548","Idolia Lewis, 1885","","W. L. Brown, R. C. Kugler","FMHD#76-200","Colombia La Guajira","Colombia","La Guajira","Berlese","","","","","","1",""
"f05c1b4a-e284-4f7d-91dd-4712336153a2","3989549","FMNH","Insects","FMNHINS 0003 989 549","Idolia Lewis, 1885","","W. L. Brown, R. C. Kugler","FMHD#76-200","Colombia La Guajira","Colombia","La Guajira","Berlese","","","","","","1",""
"ee279ff2-6b57-4fab-aec5-0884f0a03931","3989550","FMNH","Insects","FMNHINS 0003 989 550","Idolia Lewis, 1885","","W. L. Brown, R. C. Kugler","FMHD#76-200","Colombia La Guajira","Colombia","La Guajira","Berlese","","","","","","1",""
"2757795a-89d5-4fc7-8f73-89bfb1529e73","3989551","FMNH","Insects","FMNHINS 0003 989 551","Idolia Lewis, 1885","","W. L. Brown, R. C. Kugler","FMHD#76-200","Colombia La Guajira","Colombia","La Guajira","Berlese","","","","","","1",""
"c5653683-e138-45e4-b133-dec3b44a2bba","3800571","FMNH","Insects","FMNHINS 0003 800 571","Acritus (Acritus) punctisternus Wenzel & Dybas, 1941","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"50f309d7-5c1b-4bfe-b0f5-e172f78859c9","3495031","FMNH","Insects","FMNHINS 0003 495 031","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4667","-73.2513","1",""
"80fe3668-aedd-44c0-9d0b-4c818ae19087","3492612","FMNH","Insects","FMNHINS 0003 492 612","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4667","-73.2513","1",""
"84aaa42e-ddaf-440d-ac28-08a3669b1c36","3950617","FMNH","Insects","FMNHINS 0003 950 617","Cycloneda Crotch, 1871","","B. Malkin","","","Colombia","Cesar","sweeping","","","","10.4667","-73.2513","1",""
"ab38b7ae-f8a0-4d65-92de-9a8eed9864ba","3741077","FMNH","Insects","FMNHINS 0003 741 077","Tropisternus Solier, 1834","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4667","-73.2513","1",""
"9713cb26-38d4-409b-943d-2c4631e8aeb6","3490993","FMNH","Insects","FMNHINS 0003 490 993","Dryops Olivier, 1791","","B. Malkin","","","Colombia","Cesar","","","","","10.4667","-73.2513","1",""
"84028314-d1a3-402c-b407-c2eec2b38095","3495032","FMNH","Insects","FMNHINS 0003 495 032","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Cesar","","","","","10.4667","-73.2513","1",""
"86a5492a-9478-4464-ad32-6b2d0646a17b","3495033","FMNH","Insects","FMNHINS 0003 495 033","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Cesar","","","","","10.4667","-73.2513","1",""
"54b06014-675f-4b80-bb24-a650f6d408c2","4188561","FMNH","Insects","FMNHINS 0004 188 561","Ulus hirsutus Champion, 1885","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4667","-73.2513","1",""
"f60695be-3761-45fb-bc85-9d99c3ef2e43","4188562","FMNH","Insects","FMNHINS 0004 188 562","Ulus hirsutus Champion, 1885","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4667","-73.2513","1",""
"449c1428-3a09-4d74-873d-e25855074d13","4188560","FMNH","Insects","FMNHINS 0004 188 560","Ulus hirsutus Champion, 1885","","B. Malkin","","","Colombia","Cesar","","","","","10.4667","-73.2513","1",""
"14dc06d3-9720-45dc-b1a1-2f317a3210ac","3798203","FMNH","Insects","FMNHINS 0003 798 203","Epimetopus latus Perkins, 2012","","B. Malkin","","","","","beating","","","","","","1",""
"79ab2150-3fec-4af2-8a29-ee810644bce7","3454407","FMNH","Insects","FMNHINS 0003 454 407","Elminae Curtis, 1830","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"31d6c0c7-61dd-49ba-80a4-681900391684","4030897","FMNH","Insects","FMNHINS 0004 030 897","Penetini Lacordaire, 1859","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1","Yes"
"1096a744-4ecc-4823-880e-5b3079267083","3864726","FMNH","Insects","FMNHINS 0003 864 726","Hister belti Lewis, 1910","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","3.4428","-74.0667","1",""
"fa4c337d-824d-4d81-bd21-c02ebee336eb","3864943","FMNH","Insects","FMNHINS 0003 864 943","Hister cuna Caterino, 1999","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","3.4428","-74.0667","1",""
"7379a56b-d5bf-4506-b885-a97399f292c9","3454455","FMNH","Insects","FMNHINS 0003 454 455","Disersus longipennis Sharp, 1882","","J. M. Campbell","","Colombia","Colombia","","","","","","","","1",""
"91b0fb1b-0d22-4d2c-89b5-133f77ff9653","3454453","FMNH","Insects","FMNHINS 0003 454 453","Disersus longipennis Sharp, 1882","","J. Helava","","","Colombia","","","","","","5.92","-76.25","1",""
"f2118ffc-6256-4ac8-9c1b-f18c4e6262cd","3454454","FMNH","Insects","FMNHINS 0003 454 454","Disersus longipennis Sharp, 1882","","J. Helava","","","Colombia","","","","","","5.92","-76.25","1",""
"4b2089bd-b457-4567-9bdd-2ef8151b2e88","3457544","FMNH","Insects","FMNHINS 0003 457 544","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"2e747812-33af-45c2-b614-e44dd3e8c02d","3457560","FMNH","Insects","FMNHINS 0003 457 560","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"61503905-e930-4ea7-ba86-af8b7f4c3a9b","3457554","FMNH","Insects","FMNHINS 0003 457 554","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"4d10c3c6-b37f-4197-be25-214dc516b466","3457550","FMNH","Insects","FMNHINS 0003 457 550","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"06a2d556-15fa-4091-aa78-7e3457bf667c","3457546","FMNH","Insects","FMNHINS 0003 457 546","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"0280065e-ef5f-4456-a760-9d98038c3bb4","3457565","FMNH","Insects","FMNHINS 0003 457 565","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"670f86b2-f8af-4c2c-bd0a-11d12ebfb8f1","3457561","FMNH","Insects","FMNHINS 0003 457 561","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"8a76faa1-33d2-4946-bbeb-dd581819dd47","3457569","FMNH","Insects","FMNHINS 0003 457 569","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"a9c3ba52-c085-4c6a-afac-ec6102116b37","3457556","FMNH","Insects","FMNHINS 0003 457 556","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"df031cfe-b84d-41ba-86a7-16d22bd81a03","3457583","FMNH","Insects","FMNHINS 0003 457 583","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"4842030f-ab15-4ede-97a3-b0b7e297cc64","3457545","FMNH","Insects","FMNHINS 0003 457 545","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"78b015c9-5697-4530-95cc-54196aeccddb","3457543","FMNH","Insects","FMNHINS 0003 457 543","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"5eaa4309-e5c4-486b-934b-18e3793f5692","3457566","FMNH","Insects","FMNHINS 0003 457 566","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"f2ea725c-36ca-4c2a-8e8f-3aa1ef922926","3457573","FMNH","Insects","FMNHINS 0003 457 573","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"c75cdd11-8dcd-4640-a732-2e86e2d9bfde","3457558","FMNH","Insects","FMNHINS 0003 457 558","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"95f6e508-70dc-423a-8d09-a6f1db787606","3457570","FMNH","Insects","FMNHINS 0003 457 570","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"0e66f969-4b99-4c38-9e3f-8de8eae7b5c3","3457575","FMNH","Insects","FMNHINS 0003 457 575","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"26191904-607f-45b9-9d5c-490ad528d8d8","3457585","FMNH","Insects","FMNHINS 0003 457 585","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"9d929a62-3c89-4b93-9cf7-0229eb0cf7c0","3457562","FMNH","Insects","FMNHINS 0003 457 562","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"3e1cc45d-8d18-4d13-9cbc-5d6e13f8b1d2","3457577","FMNH","Insects","FMNHINS 0003 457 577","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"39344f92-27af-435e-bd1d-64da022d1fe6","3457567","FMNH","Insects","FMNHINS 0003 457 567","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"9a0bd724-e3a4-4d52-8b80-1bea163423c1","3457572","FMNH","Insects","FMNHINS 0003 457 572","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"e75be1c3-353c-4c72-a170-9957fc3cf82f","3457582","FMNH","Insects","FMNHINS 0003 457 582","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"6448bbe3-9d1c-4cb4-a47c-d67090b11f15","3457579","FMNH","Insects","FMNHINS 0003 457 579","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"84af9c89-1804-4aef-93b3-1afd3f93c866","3457564","FMNH","Insects","FMNHINS 0003 457 564","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"a8656537-3494-4895-9c51-f98ff4b1bed5","3457542","FMNH","Insects","FMNHINS 0003 457 542","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"4da9411f-3e86-4a60-9089-32f82e4d6cf5","3457581","FMNH","Insects","FMNHINS 0003 457 581","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"7c883c68-2706-43f1-a89f-0ff941f77eef","3457553","FMNH","Insects","FMNHINS 0003 457 553","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"1ab51e1c-f72a-437d-9f6e-b67d90c00a39","3457555","FMNH","Insects","FMNHINS 0003 457 555","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"1b743895-c176-48d3-91ba-b10cc5ee064e","3457548","FMNH","Insects","FMNHINS 0003 457 548","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"892dfdd0-e5e1-4d5a-80f3-f850190346c3","3457557","FMNH","Insects","FMNHINS 0003 457 557","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"6eb09534-020a-4c23-9b7e-d22a19c6b0a6","3457584","FMNH","Insects","FMNHINS 0003 457 584","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"093952f1-180d-4edc-b643-0a0b870ed32e","3457578","FMNH","Insects","FMNHINS 0003 457 578","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"31f91748-7c2a-4a43-9ee3-e8f79d226d8a","3457547","FMNH","Insects","FMNHINS 0003 457 547","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"dbe762cb-4ab8-406e-b1eb-27e11f6b7d4e","3457551","FMNH","Insects","FMNHINS 0003 457 551","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"0d71fa41-d26a-4707-92f3-26072b206dba","3457571","FMNH","Insects","FMNHINS 0003 457 571","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"7ec33ab1-5c3c-450b-91f1-14660fa21665","3457574","FMNH","Insects","FMNHINS 0003 457 574","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"0da98931-1c6c-4583-a8d1-bb8a084745c1","3457549","FMNH","Insects","FMNHINS 0003 457 549","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"2fe8bd18-4493-4b50-8b49-268776d82c1c","3457559","FMNH","Insects","FMNHINS 0003 457 559","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"4b00db4a-cfa3-4ed6-b35e-c48719c61f98","3457541","FMNH","Insects","FMNHINS 0003 457 541","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"a6799c5f-6eda-4f4a-9951-726bd37cf9c7","3457568","FMNH","Insects","FMNHINS 0003 457 568","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"7b1fc250-848c-4636-8741-7c87fb57db6f","3457580","FMNH","Insects","FMNHINS 0003 457 580","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"2b86d8c8-00e2-4c2b-b375-5d21c9ebba92","3457576","FMNH","Insects","FMNHINS 0003 457 576","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"57e06299-b6eb-4b7a-a9c6-2a463c0834ea","3457586","FMNH","Insects","FMNHINS 0003 457 586","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"8a90705b-095d-4981-9fe9-621ad88f97ed","3457552","FMNH","Insects","FMNHINS 0003 457 552","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
