"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9549f164-28cd-42ca-97b7-97f353eb114b","4533456","FMNH","Fishes","147596","Parodon guyanensis","","P. W. Willink, S. Backshall","GUY07-10","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","dip nethook and lineseine","","alc,tiss","","3.51222","-58.2351","14",""
"3874ed36-eaca-4d1a-b7e9-5b0b6c215bcc","3755441","FMNH","Fishes","132007","Brycon pesu","","fishermen, S. Backshall","GUY07-11","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","","","alc,tiss","","3.63","-58.2917","1",""
"aec0b097-5623-4dc9-83ba-69932bb2d7e2","4533488","FMNH","Fishes","147618","Leporinus maculatus","","fishermen, S. Backshall","GUY07-11","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","","","alc,tiss","","3.63","-58.2917","2",""
"561e5099-1b75-4b09-b6fb-30fe9860d0db","4533485","FMNH","Fishes","147616","Anostomus ternetzi","","fishermen, S. Backshall","GUY07-11","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","","","alc,tiss","","3.63","-58.2917","1",""
"f63d0c79-bddf-4fdd-9ac2-312b260ec069","4533487","FMNH","Fishes","147617","Guianacara owroewefi","","fishermen, S. Backshall","GUY07-11","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","","","alc,tiss","","3.63","-58.2917","1",""
"444da7de-a2d9-47e1-92d7-ca97e5a00c27","4533471","FMNH","Fishes","147606","Hoplias aimara","","fishermen, S. Backshall","GUY07-11","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","","","alc,tiss","","3.63","-58.2917","1",""
"65666100-0c42-4c00-9f56-e0e316194149","4533473","FMNH","Fishes","147607","Leporinus nigrotaeniatus","","fishermen, S. Backshall","GUY07-11","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","","","alc,tiss","","3.63","-58.2917","3",""
"1f379dea-70b7-4431-adb9-bce2dc5476fc","4533474","FMNH","Fishes","147608","Pseudancistrus nigrescens","","fishermen, S. Backshall","GUY07-11","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","","","alc,tiss","","3.63","-58.2917","1",""
"1196b4c0-c495-4446-8e50-c201c4f4a834","4533479","FMNH","Fishes","147610","Pseudopimelodus bufonius","","fishermen, S. Backshall","GUY07-11","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","","","alc,tiss","","3.63","-58.2917","1",""
"fdd52e33-672f-4cff-a118-87cd46ecc03d","2122829","FMNH","Fishes","120654","Myleus pacu","","fishermen, S. Backshall","GUY07-11","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","","","tiss","","3.63","-58.2917","1","No"
"d4db08c0-6bd5-4592-ae76-d34fbac689a4","4714295","FMNH","Fishes","151248","Amblydoras hancocki","","P. W. Willink","GUY07-12","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","seine","","tiss","","3.50828","-58.2317","",""
"118bbf8b-f7d6-4343-be57-b08712326456","4714299","FMNH","Fishes","151249","Loricariidae","","P. W. Willink, S. Backshall","GUY07-10","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","dip nethook and lineseine","","tiss","","3.51222","-58.2351","",""
"9617c160-1765-4a88-88ce-1ec1b6ff4212","4714313","FMNH","Fishes","151254","Phractocephalus hemioliopterus","","fishermen, S. Backshall","GUY07-11","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","","","tiss","","3.63","-58.2917","",""
"b7deb456-ba01-44bb-acfa-a381b2ec13f7","4596811","FMNH","Fishes","149549","Osteoglossum bicirrhosum","","fishermen, S. Backshall","GUY07-11","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","","","tiss","","3.63","-58.2917","1",""
"41a775a1-a160-49f2-808a-b9d259de0511","4596809","FMNH","Fishes","149548","Ageneiosus","","fishermen, S. Backshall","GUY07-11","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","","","tiss","","3.63","-58.2917","1",""
"8b438aa9-0966-458b-a283-e77e737dee40","4596731","FMNH","Fishes","149547","Cichla ocellaris","","fishermen, S. Backshall","GUY07-11","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","","","tiss","","3.63","-58.2917","1",""
