"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2a10a50b-02a6-438a-aa6c-815dc1357a96","1854026","FMNH","Amphibians and Reptiles","26806","Triturus cristatus cristatus","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"1845f2a9-4b68-4e05-8a34-2238efa27dff","1854028","FMNH","Amphibians and Reptiles","26808","Rana temporaria","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"ad6c7da9-a1f4-47fb-b9fd-6ff6b9def3eb","1854032","FMNH","Amphibians and Reptiles","26812","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"64b9cd5e-d9c1-4d3e-8203-dd31c39c10cd","1857769","FMNH","Amphibians and Reptiles","30528","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"661c3d1e-2105-48ac-b6ac-8095d7238220","1857761","FMNH","Amphibians and Reptiles","30520","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"df978394-a22b-46eb-b840-005680215a37","1857759","FMNH","Amphibians and Reptiles","30518","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","","No"
"9f6188ae-95c6-4a20-91c4-9efb0099fde8","1857763","FMNH","Amphibians and Reptiles","30522","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"fee3f4ba-5b16-4365-83b4-1694e351f2f1","1857762","FMNH","Amphibians and Reptiles","30521","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"0315c191-496d-4324-8246-9cd2e4364e9a","1857766","FMNH","Amphibians and Reptiles","30525","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","cleared and stained","","","","",""
"42a649c3-016a-413f-8808-9f63f7722ed4","1857770","FMNH","Amphibians and Reptiles","30529","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"d6d538dc-7cd7-4428-bf11-fc2ee89c1945","1857771","FMNH","Amphibians and Reptiles","30530","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"f946619b-6d26-456f-95d0-9fb09ab94626","1857765","FMNH","Amphibians and Reptiles","30524","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","cleared and stained","","","","",""
"720ec824-21fb-4fec-a93b-413039620394","1857768","FMNH","Amphibians and Reptiles","30527","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","cleared and stained","","","","",""
"a0f7e676-2e55-40e2-820d-599e89510274","1857767","FMNH","Amphibians and Reptiles","30526","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"176fbcac-c3ca-4a80-87b8-480ab5c49708","1857764","FMNH","Amphibians and Reptiles","30523","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"87d5b666-d485-4211-aeb7-d0e153d91628","1857760","FMNH","Amphibians and Reptiles","30519","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"b2cea25b-c243-49b1-9b02-b2cf2a62d83a","1857676","FMNH","Amphibians and Reptiles","30435","Bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"1fe9da45-5ab7-4c8f-8227-4db9e349885e","1857677","FMNH","Amphibians and Reptiles","30436","Bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"75eea5d4-61ce-4e6d-947f-27deb3c8bc57","1857678","FMNH","Amphibians and Reptiles","30437","Bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"275503a4-d599-42d4-b10b-bcb84fa48755","1857679","FMNH","Amphibians and Reptiles","30438","Bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"0327d2fe-979a-4141-b02e-fb9f3db75e3e","1857680","FMNH","Amphibians and Reptiles","30439","Bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"989195bd-17da-4901-85d0-71230a153a66","1857681","FMNH","Amphibians and Reptiles","30440","Triturus cristatus cristatus","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"a1a78107-ca19-47d2-8ba8-eb9f3a3bf1e9","1857758","FMNH","Amphibians and Reptiles","30517","Triturus cristatus cristatus","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"51f47e1c-c0a6-4687-9911-0c8778ca96fc","951455","FMNH","Birds","158114","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"ae85d0b2-d2cd-4adc-b85c-0a3a792aa916","1679370","FMNH","Birds","404524","Anas penelope","","No Person (Birds)","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"e8c3349b-b588-4600-b5b5-316223f7b7c6","1677460","FMNH","Birds","402614","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"95d393d7-b532-4655-b1e4-1ae4471ee4f3","951427","FMNH","Birds","158086","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"76a61a47-9c74-4e10-a939-cf119e7b89de","983819","FMNH","Birds","177412","Fringilla montifringilla","","No Person (Birds)","","United Kingdom England Surrey","United Kingdom","England","","","skin(r)","Female","","","",""
"4676462d-c2a0-49ec-9fb3-967bd295f3d6","1676491","FMNH","Birds","401645","Tringa totanus bewickii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"7b6ac715-588f-4974-927b-89fc5fa50172","920799","FMNH","Birds","127677","Stercorarius parasiticus","","No Person (Birds)","","United Kingdom England Lincolnshire","United Kingdom","England","","","skin(r)","Male","","","",""
"f66c693a-19bd-4bc0-b5ef-8af71da4e3c9","920849","FMNH","Birds","127727","Corvus corone cornix","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"655defcc-3d28-4384-8080-a86e7a710b16","950828","FMNH","Birds","157488","Rallus aquaticus aquaticus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"ad7d7911-0a68-4b02-a4e5-c649b249ee51","951594","FMNH","Birds","158251","Calidris alpina alpina","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"5de2a506-8ff9-4a96-90e3-fdf1e329bf44","984073","FMNH","Birds","177666","Acanthis flammea cabaret","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"9aa99b61-bde5-4d1e-aa5d-98aa1d51db0a","951844","FMNH","Birds","158500","Larus argentatus argentatus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"b1f8ab5d-7d4b-44b3-a61e-32b79af430ad","1691510","FMNH","Birds","416660","Limosa limosa limosa","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"c1ab5f9b-e3e3-4309-a24f-c1ad5d3ff33b","918538","FMNH","Birds","125474","Hydrobates pelagicus","","No Person (Birds)","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","skin(r)","Female","","","",""
"7ecebb6b-bdf8-4f49-ba7b-136c12e04d42","1675420","FMNH","Birds","400574","Anas crecca crecca","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"abb684ce-b604-4410-b29b-cef5ef0dba37","951935","FMNH","Birds","158591","Larus marinus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c91ea9ce-d2b4-42ac-90e5-5bd678d5c020","920696","FMNH","Birds","127575","Numenius arquata arquata","","No Person (Birds)","","United Kingdom England Lancaster","United Kingdom","England","","","skin(r)","Male","","","",""
"7378248f-d77f-4432-a1f0-c67472d8f30a","984075","FMNH","Birds","177668","Acanthis flammea cabaret","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"213ee411-dee6-47a2-9317-a2a59d5c331f","984074","FMNH","Birds","177667","Acanthis flammea cabaret","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"505410d1-8b18-40db-a3fd-5164780f45f5","1681760","FMNH","Birds","406914","Burhinus oedicnemus oedicnemus","","No Person (Birds)","","United Kingdom England Norfolkshire","United Kingdom","England","","","skin(r)","Female","","","",""
"cbcddead-5412-4f5a-9aa8-eadd425a622f","949722","FMNH","Birds","156382","Anser fabalis brachyrhynchus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"1d559f3c-81a8-4c45-9335-d372d3201908","983817","FMNH","Birds","177410","Fringilla montifringilla","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Shetland Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"d0f4f547-7a09-4d69-9829-0459b7b768a5","723063","FMNH","Birds","5485","Coccothraustes coccothraustes coccothraustes","","No Person (Birds)","","United Kingdom","United Kingdom","","","","skin(r)","Female","","","",""
"ff63283c-1c47-49ec-87eb-8da2d9cc7144","920888","FMNH","Birds","127766","Troglodytes troglodytes indigenus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"75f7567e-50c1-40ea-b1c6-ef8f65bedc05","919230","FMNH","Birds","126128","Philomachus pugnax","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"60e2f965-7f0b-4ec5-8a8f-6705896c7dbb","1676486","FMNH","Birds","401640","Aythya fuligula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"fc65a16d-6ada-4b6b-9581-d320b3018059","1676006","FMNH","Birds","401160","Numenius arquata arquata","","No Person (Birds)","","United Kingdom England Lincolnshire","United Kingdom","England","","","skin(r)","","","","",""
"0fe30822-e8df-4b65-a416-79aa619771d5","1684833","FMNH","Birds","409987","Charadrius hiaticula","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"6adb0533-b67d-490c-8320-babf90a0c83f","918951","FMNH","Birds","125867","Numenius arquata arquata","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","","","","",""
"559b2a31-5392-4dfa-aeaf-152f6bc0cb88","920889","FMNH","Birds","127767","Troglodytes troglodytes indigenus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"bddceb32-10ad-4670-b9bc-5dae67434cd1","951079","FMNH","Birds","157739","Numenius arquata arquata","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"f0ef72c5-3b9d-4a9d-9d8a-71353cfcbae2","920816","FMNH","Birds","127694","Sterna hirundo hirundo","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"fa7161a4-05f4-4836-ba64-5b55e72e085c","920608","FMNH","Birds","127487","Anas penelope","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"e762f11a-9e4a-4352-8a61-998c2b632816","919556","FMNH","Birds","126438","Corvus corone cornix","","No Person (Birds)","","United Kingdom England Yorkshire","United Kingdom","England","","","skin(r)","Male","","","",""
"ebe1ab1b-7ace-49d8-920e-1e7186c3998c","1691566","FMNH","Birds","416716","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"41fc25a4-92b9-4115-a502-70b9b8c45af9","951449","FMNH","Birds","158108","Calidris alba","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Female","","","",""
"5b8b0b29-b205-46e4-ad1a-7fd4131a1392","1681768","FMNH","Birds","406922","Fulica atra atra","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"fa13bd1e-95f9-452e-8670-c9fe5982b9b5","774173","FMNH","Birds","56468","Prunella modularis occidentalis","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"e3d8f914-b132-4b05-bfc4-2f450a2d4502","918950","FMNH","Birds","125866","Numenius arquata arquata","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"c9bad2d2-b977-4278-9692-7d8d249eb687","920612","FMNH","Birds","127491","Aythya fuligula","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"7a25d095-eba3-4327-bd3a-593ad5e7f243","1675038","FMNH","Birds","400192","Bucephala clangula clangula","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"3e498324-8256-40aa-ae25-93eeb0e8ae37","1679469","FMNH","Birds","404623","Columba livia livia","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"581eeb25-fea6-40dd-a477-ceec1857d1b2","920753","FMNH","Birds","127632","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","","","","",""
"7bcd9fb5-be2d-47b4-858e-cf3a2f149a65","950893","FMNH","Birds","157553","Haematopus ostralegus ostralegus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"35e2a8c1-1f54-418d-8049-58457c543488","950927","FMNH","Birds","157587","Pluvialis apricaria oreophilos","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"1ace04f5-8d65-461c-9c8e-f1019a9d1808","724832","FMNH","Birds","7254","Oenanthe oenanthe oenanthe","","No Person (Birds)","","United Kingdom","United Kingdom","","","","skin(r)","","","","",""
"0d48282f-a29e-4bbf-b5a7-9919fdac2064","920767","FMNH","Birds","127646","Calidris maritima","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"a5e40476-8d9e-40d6-b4a3-c7f43faa3b70","1676994","FMNH","Birds","402148","Calidris ferruginea","","No Person (Birds)","","United Kingdom England Yorkshire","United Kingdom","England","","","skin(r)","Female","","","",""
"34eebaf1-28bf-45ff-aabd-c52850ead47b","919092","FMNH","Birds","126000","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom [Great Britain] England Suffolk","United Kingdom [Great Britain]","England","","","skin(r)","","","","",""
"95fa8b09-c1a9-47b6-a7aa-1fc92c07e74a","784364","FMNH","Birds","66657","Parus caeruleus obscurus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"8983fdeb-fc2f-4e13-bcf9-b12a0950efbe","951420","FMNH","Birds","158079","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"235056c6-dfad-443a-85c6-2dcdce1cc4bd","1677462","FMNH","Birds","402616","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"0cc25086-878c-4e57-a8cb-c2eff998ab96","1676487","FMNH","Birds","401641","Mergus albellus","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"95637826-b5a9-4c0f-8ec2-cae270283aac","1591295","FMNH","Birds","337989","Uria aalge aalge","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skel","Male","","","",""
"626133ba-dc50-4f96-b85f-d94a42572f43","919408","FMNH","Birds","126290","Cepphus grylle grylle","","No Person (Birds)","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","skin(r)","","","","",""
"9296f3a6-26f9-4f10-b05f-b7c3b1abc21d","920652","FMNH","Birds","127531","Haematopus ostralegus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","","","","",""
"0ed7bc60-f652-49f1-ab6f-fd212674f97b","918662","FMNH","Birds","125598","Melanitta nigra nigra","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"1f726ede-6a98-4b11-8aef-719e58ceff11","952077","FMNH","Birds","158733","Rissa tridactyla tridactyla","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"795c1094-c021-4394-937d-1ac0b6379fc5","1622927","FMNH","Birds","348123","Phalacrocorax aristotelis aristotelis","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skel","","","","","No"
"24ccd4df-edbd-4645-9222-d7b0a2617f05","949788","FMNH","Birds","156448","Tadorna tadorna","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"0a53775b-399a-418a-813a-521b00ea3a29","951428","FMNH","Birds","158087","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c3efcb64-91aa-4029-85ca-90ebcbcccff3","1677474","FMNH","Birds","402628","Perdix perdix perdix","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c2c32817-dd09-446c-b68b-19c243e0aabb","1675484","FMNH","Birds","400638","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"97aff99a-c9ba-4fae-80c4-7a225a982f02","1691511","FMNH","Birds","416661","Limosa limosa limosa","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"2f2fb2d7-e976-4e38-a36f-3b96667947c2","995092","FMNH","Birds","188699","Acanthis flammea cabaret","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"cbfee112-f5db-434d-9a22-aa7054123716","1562648","FMNH","Birds","309427","Fringilla coelebs gengleri","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"6b7291db-5109-471b-9beb-becc1bf55528","984071","FMNH","Birds","177664","Acanthis flammea cabaret","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c26d7055-32b6-4abd-94cc-262a3fb86dad","951423","FMNH","Birds","158082","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"3986d3ac-29b8-4fbc-8c4f-2aa7a24622fe","982254","FMNH","Birds","175847","Anthus pratensis pratensis","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c85f1d73-0570-4d34-9ce9-8461326fa361","1555823","FMNH","Birds","302561","Apus apus apus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
