"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"32c6f6b4-b143-43c0-a29b-8898a9f62ac2","2858036","FMNH","Insects","FMNHINS 0002 858 036","Thomisidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"e291e456-42af-4e2f-9f0c-38696075885c","2858037","FMNH","Insects","FMNHINS 0002 858 037","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","3",""
"10cec2e3-06b1-4f7d-9002-415ff0cff124","2858038","FMNH","Insects","FMNHINS 0002 858 038","Anyphaenidae Bertkau, 1878","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","3",""
"a76c792d-63b1-4157-9b5c-d4e8ab70b513","2858031","FMNH","Insects","FMNHINS 0002 858 031","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","16",""
"ff442109-1694-4812-acb3-2d777ce2c0e7","2858033","FMNH","Insects","FMNHINS 0002 858 033","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","9",""
"b1e90c7a-37a7-46f6-bc1d-28df1e88edce","2858040","FMNH","Insects","FMNHINS 0002 858 040","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","17",""
"37de9883-3507-4f16-afa4-280890dd659c","2858025","FMNH","Insects","FMNHINS 0002 858 025","Sparassidae Bertkau, 1872","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","3","No"
"930d6f07-5d00-413e-8dc1-b76866aa7c9d","2858039","FMNH","Insects","FMNHINS 0002 858 039","Sparassidae Bertkau, 1872","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1","No"
"d1355f76-5d0c-4d21-ac7e-aeea66f6bfd4","2858027","FMNH","Insects","FMNHINS 0002 858 027","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","2",""
"8cd0e099-05e8-4323-a28c-0bda752c5001","2858028","FMNH","Insects","FMNHINS 0002 858 028","Anyphaenidae Bertkau, 1878","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"4154e5c5-a240-41b5-bb8f-eede99004afb","2858042","FMNH","Insects","FMNHINS 0002 858 042","Araneus bogotensis von Keyserling, 1864","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"cebf0cf2-48f2-4687-ad52-f91fefc6e57d","2858046","FMNH","Insects","FMNHINS 0002 858 046","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"4b0150ce-f414-46ff-9f1d-b82ca78ee1f5","2858047","FMNH","Insects","FMNHINS 0002 858 047","Thomisidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"b35b1af0-5cce-411f-b4f0-cc797e23def7","2993159","FMNH","Insects","FMNHINS 0002 993 159","Anapidae Simon, 1895","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","2",""
"009fd58c-552b-43ff-a52e-18f60bd4dc80","3177311","FMNH","Insects","FMNHINS 0003 177 311","Cyrtaucheniidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"2d971086-5f3f-4b79-800c-ea67f24713e0","2858048","FMNH","Insects","FMNHINS 0002 858 048","Naatio splendida Taczanowski, 1879","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"0463a454-8163-48f4-8815-ca8edd26126a","2858041","FMNH","Insects","FMNHINS 0002 858 041","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
