"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0ae6182-183d-45d8-b0d8-5593cc0159b3","356884","FMNH","Invertebrate Zoology","14229","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","30",""
"db9844e8-b138-4fbb-8f7b-3ceb5f7b8b01","356869","FMNH","Invertebrate Zoology","14221","Annelida","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1",""
"0f172db0-1877-4f70-b032-94f9d18959f9","695888","FMNH","Invertebrate Zoology","14471","Polychaeta sp. 1","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","15",""
"f55826f8-3207-4d43-acd1-6eb4a4a07363","695889","FMNH","Invertebrate Zoology","14472","Polychaeta sp. 2","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","11",""
"a107b747-0d65-4c25-b5d5-92c982377bf1","695890","FMNH","Invertebrate Zoology","14473","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","30",""
"b2dbe25c-faab-40b8-8dcb-69b13d907992","335447","FMNH","Invertebrate Zoology","13544","Branchipolynoe symmytilida Pettibone, 1984","","J. R. Voight","VOIJALV3933.3.1","","","","ROV","","","","9.8425","-104.292","1",""
"696e27a1-6c18-42a3-8fa4-95b1f25c35d3","407375","FMNH","Invertebrate Zoology","11165","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3933.3.1","","","","ROV","70% EtOH","","","9.8425","-104.292","99",""
"4277d9c4-a768-4c0b-80e6-5a2769a9d771","407377","FMNH","Invertebrate Zoology","11166","Archinome rosacea (Blake, 1985)","","J. R. Voight","VOIJALV3933.3.1","","","","ROV","70% EtOH","","","9.8425","-104.292","25",""
"55ba9f08-5615-4d26-b252-9b10d457684f","407379","FMNH","Invertebrate Zoology","11167","Levensteiniella plicata Hourdez & Desbruyères, 2000","","J. R. Voight","VOIJALV3933.3.1","","","","ROV","70% EtOH","","","9.8425","-104.292","1",""
"807d7b44-fe97-4542-8517-11da363025ea","407374","FMNH","Invertebrate Zoology","11164","Annelida","","J. R. Voight","VOIJALV3933.3.1","","","","ROV","70% EtOH","","","9.8425","-104.292","2",""
"701e43bb-a486-4aa4-b836-64e4f70494f8","404781","FMNH","Invertebrate Zoology","8608","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","9",""
"f750141c-1293-4b0a-b769-64122da9fe72","599098","FMNH","Invertebrate Zoology","14337","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJ-2002-3","","","","tube worm grab","MgCl > Formalin > 70% EtOH","","","45.9162","-129.989","100",""
"0e9dac94-8d5f-4617-b7c1-21e16e770d58","403826","FMNH","Invertebrate Zoology","6805","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJ-01-310","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","99",""
"1c20c364-0336-472a-8b8d-f4e09d01ecc0","403828","FMNH","Invertebrate Zoology","6807","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-01-310","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","20",""
"98f3f628-624a-4d3c-8574-36c7e9fac7df","696188","FMNH","Invertebrate Zoology","14526","Ridgeia","","J. R. Voight","VOIJHOBO33","","","","attached to instrument","Unknown > 70% EtOH","","","","","100",""
"9af7f79c-cc89-4712-873b-1e87815a6581","403830","FMNH","Invertebrate Zoology","6809","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJ-01-310","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","6",""
"bc368175-8e7c-4478-815a-17b3e98de1bd","696190","FMNH","Invertebrate Zoology","14527","Ridgeia","","J. R. Voight","VOIJMAVS58","","","","","Unknown > 70% EtOH","","","","","30",""
"490077e5-48b2-4731-9446-22a4aa7dd73b","708764","FMNH","Invertebrate Zoology","14265","Ridgeia","","J. R. Voight","VOIJMAVS58","","","","","unknown > 70% EtOH","","","","","25",""
"0d243d22-f0b8-4224-8724-539f864b5c24","599353","FMNH","Invertebrate Zoology","14383","Polynoidae","","J. R. Voight","VOIJ-2002-5","","","","tube worm grab","80% EtOH > 70% EtOH","","","45.9162","-129.989","8",""
"2cf1306a-34bc-4fa6-b873-ad0e976eebd2","402560","FMNH","Invertebrate Zoology","4697","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"8fb2ee81-1d59-4cb2-8d37-d5152ed21d7b","599117","FMNH","Invertebrate Zoology","14343","Dorvilleidae","","J. R. Voight","VOIJ-2002-3","","","","tube worm grab","MgCl > Formalin > 70% EtOH","","","45.9162","-129.989","18",""
