"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b0a93c5-9ecf-465a-9138-d3ed77d60938","1847332","FMNH","Amphibians and Reptiles","20111","Ameiva festiva","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"dcca6f1b-8a74-4002-ad13-2d6a540ef870","1847709","FMNH","Amphibians and Reptiles","20487","Ameiva festiva","","F. J. W. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"0ccd70e5-4ede-4eb5-a8b7-f3334e872872","1847710","FMNH","Amphibians and Reptiles","20488","Ameiva festiva","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"bab89847-2017-40c9-ae0f-577ae702b788","1942819","FMNH","Amphibians and Reptiles","115429","Ameiva festiva","","Hobart Muir Smith, Rozella Blood Smith","39588","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"6c431942-68e8-4208-85ab-2aafbd82e6a7","1942820","FMNH","Amphibians and Reptiles","115430","Ameiva festiva","","Hobart Muir Smith, Rozella Blood Smith","39589","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"db867e19-e040-4903-b9eb-5d5118e7a8d4","1942821","FMNH","Amphibians and Reptiles","115431","Ameiva festiva","","Hobart Muir Smith, Rozella Blood Smith","39583","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"2d1b9d9d-d600-401f-8533-53b0145a84a7","1942822","FMNH","Amphibians and Reptiles","115432","Ameiva festiva","","Hobart Muir Smith, Rozella Blood Smith","39592","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"c6ecfbe5-5e3e-46e3-be66-ab8f52d777fb","1942823","FMNH","Amphibians and Reptiles","115433","Ameiva festiva","","Hobart Muir Smith, Rozella Blood Smith","39595","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"8745cfae-34a3-45a3-81eb-854caa8f5fe4","1942824","FMNH","Amphibians and Reptiles","115434","Ameiva festiva","","Hobart Muir Smith, Rozella Blood Smith","39587","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"be4dc4fe-6f7c-4902-b814-45a2b65f263c","1942825","FMNH","Amphibians and Reptiles","115435","Ameiva festiva","","Hobart Muir Smith, Rozella Blood Smith","39585","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"59cb5ccd-5334-470e-9c7e-93a1389cd153","1942826","FMNH","Amphibians and Reptiles","115436","Ameiva festiva","","Hobart Muir Smith, Rozella Blood Smith","39582","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"11bcd40f-4f87-46ca-ad69-5e457de38dd2","1942827","FMNH","Amphibians and Reptiles","115437","Ameiva festiva","","Hobart Muir Smith, Rozella Blood Smith","39590","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"4f3969fa-cc7f-4676-9269-31627a6f1fc6","1942828","FMNH","Amphibians and Reptiles","115438","Ameiva festiva","","Hobart Muir Smith, Rozella Blood Smith","39591","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"c9e9f72e-4458-4d34-87a3-75078e380d51","1942829","FMNH","Amphibians and Reptiles","115439","Ameiva festiva","","Hobart Muir Smith, Rozella Blood Smith","39586","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"2d920aa1-4f83-4a2c-a133-baa9064147a3","1942830","FMNH","Amphibians and Reptiles","115440","Ameiva festiva","","","39593","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"357337db-1878-414b-a873-0caedaed2223","1942831","FMNH","Amphibians and Reptiles","115441","Ameiva festiva","","Hobart Muir Smith, Rozella Blood Smith","39581","Guatemala Peten","Guatemala","Peten","","","alc","","","","","Yes"
"63fc5ede-c2af-46b1-a624-5b535000d001","1942832","FMNH","Amphibians and Reptiles","115442","Ameiva festiva","","Hobart Muir Smith, Rozella Blood Smith","39594","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"17db57c8-d95d-44a2-8d8a-ce8ce56172ec","1942833","FMNH","Amphibians and Reptiles","115443","Ameiva festiva","","Hobart Muir Smith, Rozella Blood Smith","39584","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"9a7e066d-fa85-4543-b93f-d74960066e38","1892025","FMNH","Amphibians and Reptiles","64704","Ameiva undulata hartwegi","","R. Mitchell","21","Guatemala Zacapa","Guatemala","Zacapa","","","alc","","","","",""
"40b07bd5-b822-4dd5-ac90-e22822f33acb","1896064","FMNH","Amphibians and Reptiles","68696","Ameiva undulata parva","","L. de la Torre","31","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"0ceb6453-5877-4c99-a354-fd33f9cefb15","1896065","FMNH","Amphibians and Reptiles","68697","Ameiva undulata parva","","L. de la Torre","32","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"b2a4f017-84f1-41f1-95f1-2ea293a2037a","1896066","FMNH","Amphibians and Reptiles","68698","Ameiva undulata parva","","L. de la Torre","33","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"8397a67a-8b2c-4518-8554-68aa8fa705fd","1896067","FMNH","Amphibians and Reptiles","68699","Ameiva undulata parva","","L. de la Torre","34","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"1355ae70-c541-4990-a2a4-bec1168963df","1896068","FMNH","Amphibians and Reptiles","68700","Ameiva undulata parva","","L. de la Torre","35","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"fe3f5f57-cdad-4a1b-a38a-6fdf51f66d60","1896069","FMNH","Amphibians and Reptiles","68701","Ameiva undulata parva","","L. de la Torre","36","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"b14116fe-06c2-4b48-bac3-64ecd3f97b5e","1896070","FMNH","Amphibians and Reptiles","68702","Ameiva undulata parva","","L. de la Torre","37","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"eeca8e6d-28d9-4612-8bab-038e080d70c6","1896071","FMNH","Amphibians and Reptiles","68703","Ameiva undulata parva","","L. de la Torre","104","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"16f99f2b-09e6-4d19-a95c-293e0e9431ee","1896072","FMNH","Amphibians and Reptiles","68704","Ameiva undulata parva","","L. de la Torre","105","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"cade07eb-5729-48f2-911e-a2b43afb25bf","1896073","FMNH","Amphibians and Reptiles","68705","Ameiva undulata parva","","L. de la Torre","106","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"b37af252-cbdd-4fe8-8fad-5febb523bbc5","1896074","FMNH","Amphibians and Reptiles","68706","Ameiva undulata parva","","L. de la Torre","107","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"5a2ce712-f278-4d13-89d5-b265e61935a8","1896075","FMNH","Amphibians and Reptiles","68707","Ameiva undulata parva","","L. de la Torre","108","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"be1f3c68-5182-4adc-bddc-0f1515b88e33","1896076","FMNH","Amphibians and Reptiles","68708","Ameiva undulata parva","","L. de la Torre","109","Guatemala Guatemala","Guatemala","Guatemala","","","alc","","","","",""
"1f802e36-fb09-49d1-9150-c9a7be70a1c2","1896077","FMNH","Amphibians and Reptiles","68709","Ameiva undulata parva","","L. de la Torre","110","Guatemala Guatemala","Guatemala","Guatemala","","","alc","","","","",""
"e376ed70-ec06-4707-923b-2eef9820055c","1896078","FMNH","Amphibians and Reptiles","68710","Ameiva undulata parva","","L. de la Torre","111","Guatemala Guatemala","Guatemala","Guatemala","","","alc","","","","",""
"97da99f4-e534-438a-a7c0-01f4b571d03c","1828882","FMNH","Amphibians and Reptiles","1748","Ameiva undulata","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"58f745ce-c6c2-465e-8e8c-ba92946252b4","1829098","FMNH","Amphibians and Reptiles","1960","Ameiva undulata","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"c53aa94a-4a28-4936-9688-421cfd547c71","1829105","FMNH","Amphibians and Reptiles","1967","Ameiva undulata","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"7740ae80-70c4-489a-b143-1baf8413d531","1829107","FMNH","Amphibians and Reptiles","1969","Ameiva undulata","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"acbc7274-026c-409f-ad68-f035d489acb2","1829189","FMNH","Amphibians and Reptiles","2049","Ameiva undulata","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"1623d556-1135-48a2-b6b4-cff4fc7c949b","1829192","FMNH","Amphibians and Reptiles","2052","Ameiva undulata","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"49d7f1ed-c927-48d2-a10e-b75ba6378165","1833077","FMNH","Amphibians and Reptiles","5919","Ameiva undulata","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"fd261708-a046-4777-b375-503992ecfee0","1847301","FMNH","Amphibians and Reptiles","20080","Ameiva undulata","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"7e7ec68e-c548-4081-9f48-47475d350624","1847318","FMNH","Amphibians and Reptiles","20097","Ameiva undulata","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"cc83e863-61f6-4eab-b48c-1fc4a7645e63","1847319","FMNH","Amphibians and Reptiles","20098","Ameiva undulata","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"97496690-34c6-4024-9493-ed2ea297c23f","1847320","FMNH","Amphibians and Reptiles","20099","Ameiva undulata","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"dcf36cc8-9a48-4b56-9d93-d2b43a05f8bb","1847321","FMNH","Amphibians and Reptiles","20100","Ameiva undulata","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"6b2c9771-87cd-4c89-80ff-ba341d1456d7","1847328","FMNH","Amphibians and Reptiles","20107","Ameiva undulata","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"7d840b69-b8ef-4585-b11e-f98849a4d289","1847329","FMNH","Amphibians and Reptiles","20108","Ameiva undulata","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"098f4718-238c-4d14-8291-8274d1b91989","1847334","FMNH","Amphibians and Reptiles","20113","Ameiva undulata","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"9850d55f-fe53-4b1c-b622-3c38f428c281","1847347","FMNH","Amphibians and Reptiles","20126","Ameiva undulata","","K. P. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"9ab03683-13e1-4bb0-af50-bd8f78f96138","1847348","FMNH","Amphibians and Reptiles","20127","Ameiva undulata","","K. P. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"79dcdad2-a167-45ab-92c0-ba9cb5b6fb62","1847349","FMNH","Amphibians and Reptiles","20128","Ameiva undulata","","K. P. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"4ba33afb-8696-4501-be2f-951b5e756e07","1847350","FMNH","Amphibians and Reptiles","20129","Ameiva undulata","","K. P. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"2e94d60e-3e03-4e5f-9ff3-95285af3b238","1847351","FMNH","Amphibians and Reptiles","20130","Ameiva undulata","","K. P. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"33f599c0-92b9-4f36-a139-684f0ab79b8d","1847352","FMNH","Amphibians and Reptiles","20131","Ameiva undulata","","K. P. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"3c08329e-7151-4dd7-898b-aeadeac9f39e","1847353","FMNH","Amphibians and Reptiles","20132","Ameiva undulata","","K. P. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"b5ee6bbe-43d4-4987-bd69-549a2d8503b3","1847354","FMNH","Amphibians and Reptiles","20133","Ameiva undulata","","K. P. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"7c38dff8-5e27-4ddf-a617-16647f272e33","1847399","FMNH","Amphibians and Reptiles","20178","Ameiva undulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"af76ef8c-a6a3-4290-bc0f-9317f1a30495","1847400","FMNH","Amphibians and Reptiles","20179","Ameiva undulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"a0f15740-9635-4e11-a10b-117c27c590d3","1847401","FMNH","Amphibians and Reptiles","20180","Ameiva undulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"508ce27d-e557-4cc4-9fbc-0eba2761371c","1847402","FMNH","Amphibians and Reptiles","20181","Ameiva undulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"aefb16d1-0602-458c-a1c2-dc67d4f7e797","1847403","FMNH","Amphibians and Reptiles","20182","Ameiva undulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"5c44f930-eb53-4de4-b3aa-46b289f7bb6c","1847404","FMNH","Amphibians and Reptiles","20183","Ameiva undulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"34238bd4-8cf1-489e-9880-8ae692796acc","1847425","FMNH","Amphibians and Reptiles","20204","Ameiva undulata","","K. P. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"8b412fc3-7efd-4ebc-8a97-b219bf75c4c0","1847562","FMNH","Amphibians and Reptiles","20341","Ameiva undulata","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"edb1b059-1d44-4f75-bae0-603e15cfe9de","1847563","FMNH","Amphibians and Reptiles","20342","Ameiva undulata","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"f81fd72d-7f1c-4659-ab53-11f030f86715","1847564","FMNH","Amphibians and Reptiles","20343","Ameiva undulata","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
