"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"73c72f8a-c737-487a-9cfb-6f51ff48a311","918613","FMNH","Birds","125549","Marmaronetta angustirostris","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"6763a125-d55f-4fd6-ae78-960cb8e8f967","918923","FMNH","Birds","125841","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"53a691b5-5692-41f7-9cca-09aa9b56ddd8","918924","FMNH","Birds","125842","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"2db6229f-0f7c-4a81-b4b7-1b300cab789f","918925","FMNH","Birds","125843","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"f47ef412-9b37-4081-a16e-0303b10e57d3","918926","FMNH","Birds","125844","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"c7b92dc6-cf6c-41f1-8e52-d90c46667061","918927","FMNH","Birds","125845","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"c5cd612e-3f51-42d9-9680-8eb3218a40cd","918928","FMNH","Birds","125846","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"0093fefd-e20e-4085-a7bc-e7803359208f","918997","FMNH","Birds","125910","Tringa totanus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"cb9e2d3a-c844-4c7a-90a4-c4b7289be847","918998","FMNH","Birds","125911","Tringa totanus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"3cd2a828-1c73-43ce-bab5-582507e5044a","918730","FMNH","Birds","125663","Coturnix coturnix coturnix","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"7bcef773-916a-4b8b-8c54-007f802676ed","918612","FMNH","Birds","125548","Anas crecca crecca","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"f0a7eec3-2286-472d-a3b8-f4981749d4b8","899155","FMNH","Birds","107492","Lullula arborea arborea","","C. J. Marinkelle","","Tunisia","Tunisia","","","","skel","","","","",""
"b529d255-6f04-4edd-9c59-3da6a1eab1dd","919650","FMNH","Birds","126531","Turdus merula mauritanicus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"7aeaaffc-6eb3-4401-8e02-d75ace638625","899110","FMNH","Birds","107447","Carduelis chloris aurantiiventris","","C. J. Marinkelle","","Tunisia","Tunisia","","","","skel","Male","","","",""
"02a9eca5-8682-47a2-8543-0b3fa09b8d84","919498","FMNH","Birds","126380","Galerida theklae ruficolor","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"2d0fe2fd-abc2-4f4b-bd17-089f38ec2790","919499","FMNH","Birds","126381","Galerida theklae ruficolor","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"a32fe9e1-cc26-48ba-866b-2e2700304fb6","918798","FMNH","Birds","125727","Vanellus vanellus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"e7ba3618-2088-4599-b84a-e0e3e4de0d08","919522","FMNH","Birds","126404","Alauda arvensis harterti","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"5489f61b-ca1b-428c-843e-08f8fe7588ae","919523","FMNH","Birds","126405","Alauda arvensis harterti","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"c9f68355-89c2-4960-b7ae-b6bb97bfa7e7","919524","FMNH","Birds","126406","Alauda arvensis harterti","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"e32cc14a-90ac-4d19-bc86-0dbeac9c2a29","919525","FMNH","Birds","126407","Alauda arvensis harterti","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"e6b9a5d6-63dc-462d-9b7c-889f93ab9f9e","919491","FMNH","Birds","126373","Galerida cristata macrorhyncha","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"e06cef66-7b1c-4709-b25c-c36a9b9b52d8","919492","FMNH","Birds","126374","Galerida cristata macrorhyncha","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"c9b326a5-62d7-4c84-9e41-337238c61abf","919493","FMNH","Birds","126375","Galerida cristata macrorhyncha","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"884756df-8a06-46a9-b634-0e8be903b02c","919494","FMNH","Birds","126376","Galerida cristata nigricans","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"5f4ea35b-2549-4ac6-b5ca-90a93083718d","919821","FMNH","Birds","126701","Lanius excubitor algeriensis","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"e25beaee-3735-468f-a67a-8ae5eba5d085","919823","FMNH","Birds","126703","Sturnus vulgaris","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"75b0b17c-5225-4b4f-be3b-7106f5f0b2c5","919824","FMNH","Birds","126704","Sturnus vulgaris","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"ada47f96-6bd2-4e6b-a9b3-67c44c8aa113","919825","FMNH","Birds","126705","Sturnus vulgaris","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"a247bd9a-8cc8-4fc8-bdf1-4c9bf7aedaab","919647","FMNH","Birds","126528","Turdus merula mauritanicus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"3c8703a8-3e17-45fd-9b99-4227129a95d4","919648","FMNH","Birds","126529","Turdus merula mauritanicus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"780cd4d6-4f82-47b4-baf8-cc13c4f2198f","919649","FMNH","Birds","126530","Turdus merula mauritanicus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"7da408d0-8628-4cc5-a9e8-28e0d7af80c2","919622","FMNH","Birds","126503","Turdus philomelos philomelos","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"9f461a60-4ebd-4026-9b88-193a45429e0c","919210","FMNH","Birds","126109","Calidris alpina alpina","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"ece4ce20-dd17-417d-815d-049ffb8e02f0","919211","FMNH","Birds","126110","Calidris alpina alpina","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"fda96478-d12a-4eff-81e2-0d6c8f4d09d7","919485","FMNH","Birds","126367","Melanocorypha calandra calandra","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"0764befb-f441-4c6c-a0a3-79b7096552f7","919486","FMNH","Birds","126368","Melanocorypha calandra calandra","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"8fb58222-8bcd-4d08-a7ac-9296ded53ca1","1686484","FMNH","Birds","411638","Alectoris barbara barbara","","A. Bey","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"fc266c83-c479-4ce4-8afb-c79816e56e18","919946","FMNH","Birds","126826","Emberiza calandra","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"c6462368-c193-49c9-9e03-941dafaad790","899181","FMNH","Birds","107518","Acanthis cannabina mediterranea","","C. J. Marinkelle","","Tunisia","Tunisia","","","","skel","Male","","","",""
"41e61e7d-7de8-4999-aad1-ed3f907d827d","745229","FMNH","Birds","27577","Lanius senator senator","","W. Schluter","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"ea04e03d-9a73-428e-b10a-10660c326a02","1677483","FMNH","Birds","402637","Streptopelia senegalensis phoenicophila","","Blanc","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
