"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"22ca48a2-5967-4f49-a764-13614899a46a","1998169","FMNH","Amphibians and Reptiles","170494","Hyperolius lateralis bururiensis","","R. F. Laurent","10","Burundi Rutana Territory","Burundi","Rutana Territory","","","alc","Male","","","",""
"fae543cb-e419-492d-b497-79cccedf921d","1998170","FMNH","Amphibians and Reptiles","170495","Hyperolius lateralis bururiensis","","R. F. Laurent","10","Burundi Rutana Territory","Burundi","Rutana Territory","","","alc","Male","","","",""
"e5cbcb69-b7ec-4890-a11b-66b579e10090","1998260","FMNH","Amphibians and Reptiles","170585","Hyperolius lateralis bururiensis","","R. F. Laurent","10","Burundi Rutana Territory","Burundi","Rutana Territory","","","alc","","","","",""
"12a03bae-bb0d-4b82-ab1d-fc46feaa9511","1998261","FMNH","Amphibians and Reptiles","170586","Hyperolius lateralis bururiensis","","R. F. Laurent","10","Burundi Rutana Territory","Burundi","Rutana Territory","","","alc","","","","",""
"c51e7d48-9ea9-4a68-9716-ceb7323a69d6","1998161","FMNH","Amphibians and Reptiles","170486","Hyperolius lateralis capnodogaster","Paratype","R. F. Laurent","6","Burundi Muhinga Territory","Burundi","Muhinga Territory","","","alc","Male","","","",""
"874a9031-5048-4036-bd3c-c32c4e457139","1998162","FMNH","Amphibians and Reptiles","170487","Hyperolius lateralis capnodogaster","Paratype","R. F. Laurent","6","Burundi Muhinga Territory","Burundi","Muhinga Territory","","","alc","Male","","","",""
"d64773fd-437d-46d5-a5ac-1164b0c8f092","1998252","FMNH","Amphibians and Reptiles","170577","Hyperolius lateralis capnodogaster","","R. F. Laurent","6","Burundi Muhinga Territory","Burundi","Muhinga Territory","","","alc","","","","",""
"1036e0fe-6c0e-4da4-8313-cd84645529a7","1998253","FMNH","Amphibians and Reptiles","170578","Hyperolius lateralis capnodogaster","","R. F. Laurent","6","Burundi Muhinga Territory","Burundi","Muhinga Territory","","","alc","","","","",""
"254abb35-c99c-4643-adcb-b9289814d743","1998171","FMNH","Amphibians and Reptiles","170496","Hyperolius viridiflavus francoisi","Paratype","R. F. Laurent","11","Burundi Bururi Territory","Burundi","Bururi Territory","","","alc","","","","",""
"ba7a1d17-428b-4b71-a9d4-a4b0766916c8","1998172","FMNH","Amphibians and Reptiles","170497","Hyperolius viridiflavus francoisi","Paratype","R. F. Laurent","11","Burundi Bururi Territory","Burundi","Bururi Territory","","","alc","","","","",""
"49e6078d-4e89-4bb3-9123-bf0ad3192522","1998157","FMNH","Amphibians and Reptiles","170482","Hyperolius viridiflavus intermedius","Paratype","R. F. Laurent","4","Burundi Kitega Territory","Burundi","Kitega Territory","","","alc","","","","",""
"2f9f0235-558d-494a-a3c3-95702ed6d8e2","1998158","FMNH","Amphibians and Reptiles","170483","Hyperolius viridiflavus intermedius","Paratype","R. F. Laurent","4","Burundi Kitega Territory","Burundi","Kitega Territory","","","alc","","","","",""
"21de1426-89fa-49ea-adcb-c2777cefcd8c","1998248","FMNH","Amphibians and Reptiles","170573","Hyperolius viridiflavus intermedius","Paratype","R. F. Laurent","4","Burundi Kitega Territory","Burundi","Kitega Territory","","","alc","Female","","","",""
"e329b0b1-9698-47b9-9e6b-b0cd849a3473","1998249","FMNH","Amphibians and Reptiles","170574","Hyperolius viridiflavus intermedius","Paratype","R. F. Laurent","4","Burundi Kitega Territory","Burundi","Kitega Territory","","","alc","Male","","","",""
"779f7dec-4a59-48c0-a883-e52889989aa1","2070784","FMNH","Amphibians and Reptiles","241329","Hyperolius","","J. C. Kerbis","JCK 1001","Burundi Muramvya Prov","Burundi","Muramvya Prov","","","alc","","","","",""
"f3abe4c7-8624-487e-abab-5c3f8a68078c","1998254","FMNH","Amphibians and Reptiles","170579","Leptopelis calcaratus","","R. F. Laurent","7","Burundi Ngozi Territory","Burundi","Ngozi Territory","","","alc","","","","",""
"c5c5b3f2-9b38-43ca-a7af-f6dbc5284c69","1998255","FMNH","Amphibians and Reptiles","170580","Leptopelis calcaratus","","R. F. Laurent","7","Burundi Ngozi Territory","Burundi","Ngozi Territory","","","alc","","","","",""
"3672bd8c-dd24-44ea-8bf5-4200ec0970ef","2078929","FMNH","Amphibians and Reptiles","249151","Lycophidion ornatum","","Julian C Kerbis, Pamela K Austin","JCK 2611","Burundi Cibitoke Bukinanyana","Burundi","Cibitoke","","","alc","","","","",""
"6e6032f2-ea16-4090-a654-0c9912ecc9e3","2078930","FMNH","Amphibians and Reptiles","249152","Panaspis","","Julian C Kerbis, Pamela K Austin","JCK 2532","Burundi Cibitoke Bukinanyana","Burundi","Cibitoke","","","alc","","","","",""
"839922fc-f7b5-4467-b139-165676024208","2078931","FMNH","Amphibians and Reptiles","249153","Panaspis","","Julian C Kerbis, Pamela K Austin","JCK 2612","Burundi Cibitoke Bukinanyana","Burundi","Cibitoke","","","alc","","","","",""
"c65f372f-0f8a-4ed5-a398-2c271399f6f0","2078932","FMNH","Amphibians and Reptiles","249154","Panaspis","","Julian C Kerbis, Pamela K Austin","JCK 2744","Burundi Cibitoke Bukinanyana","Burundi","Cibitoke","","","alc","","","","",""
"0776e2df-3590-4687-a071-83f6dbdcdacd","2078933","FMNH","Amphibians and Reptiles","249155","Panaspis","","Julian C Kerbis, Pamela K Austin","JCK 2770","Burundi Cibitoke Bukinanyana","Burundi","Cibitoke","","","alc","","","","",""
"7c7e0dac-8279-4b46-85d2-70e4bc8d57f6","2078934","FMNH","Amphibians and Reptiles","249156","Panaspis","","Julian C Kerbis, Pamela K Austin","JCK 2812","Burundi Cibitoke Bukinanyana","Burundi","Cibitoke","","","alc","","","","",""
"6dd30b08-c184-40f9-8a50-23761b06a5c6","2078935","FMNH","Amphibians and Reptiles","249157","Panaspis","","Julian C Kerbis, Pamela K Austin","JCK 2813","Burundi Cibitoke Bukinanyana","Burundi","Cibitoke","","","alc","","","","",""
"a149132f-2138-440b-b5df-e6bc9fdb49a6","2078936","FMNH","Amphibians and Reptiles","249158","Panaspis","","Julian C Kerbis, Pamela K Austin","JCK 2833","Burundi Cibitoke Bukinanyana","Burundi","Cibitoke","","","alc","","","","",""
"57ade6cb-041d-441e-ab53-5598098da0e9","2078938","FMNH","Amphibians and Reptiles","249159","Panaspis","","Julian C Kerbis, Pamela K Austin","JCK 2834","Burundi Cibitoke Bukinanyana","Burundi","Cibitoke","","","alc","","","","",""
"4f15d83b-8252-4636-86fa-77badb68d54a","2078939","FMNH","Amphibians and Reptiles","249160","Panaspis","","Julian C Kerbis, Pamela K Austin","JCK 2835","Burundi Cibitoke Bukinanyana","Burundi","Cibitoke","","","alc","","","","",""
"866b7671-442d-4b54-a273-41e882112ecf","2078940","FMNH","Amphibians and Reptiles","249161","Philothamnus semivariegatus","","Julian C Kerbis, Pamela K Austin","JCK 2643","Burundi Cibitoke Bukinanyana","Burundi","Cibitoke","","","alc","","","","","Yes"
"5b7f50c8-7f2b-4b20-a53d-a1bc45204b1a","2078941","FMNH","Amphibians and Reptiles","249162","Philothamnus semivariegatus","","Julian C Kerbis, Pamela K Austin","JCK 2837","Burundi Cibitoke Bukinanyana","Burundi","Cibitoke","","","alc","","","","","Yes"
"f4112a52-c811-4f0f-af30-119d196735cf","2070788","FMNH","Amphibians and Reptiles","241333","Phrynobatrachus","","J. C. Kerbis","JCK 678","Burundi Muramvya Prov","Burundi","Muramvya Prov","","","alc","","","","",""
"8f275ab3-fa4f-44e2-a091-52d9aeb2c88b","2070789","FMNH","Amphibians and Reptiles","241334","Phrynobatrachus","","J. C. Kerbis","JCK 742","Burundi Muramvya Prov","Burundi","Muramvya Prov","","","alc","","","","",""
"d01579a2-7e65-4364-9dfe-ebc71da1cd93","2070790","FMNH","Amphibians and Reptiles","241335","Phrynobatrachus","","J. C. Kerbis","JCK 776","Burundi Muramvya Prov","Burundi","Muramvya Prov","","","alc","","","","",""
"2999dc75-2c31-4bad-99cb-7a016bae828e","2070791","FMNH","Amphibians and Reptiles","241336","Phrynobatrachus","","J. C. Kerbis","JCK 844","Burundi Muramvya Prov","Burundi","Muramvya Prov","","","alc","","","","",""
"cc02c684-d332-4984-baad-68b5b63f624d","2070792","FMNH","Amphibians and Reptiles","241337","Phrynobatrachus","","J. C. Kerbis","JCK 1039","Burundi Muramvya Prov","Burundi","Muramvya Prov","","","alc","","","","",""
"cf0d512c-d030-4fdc-87c5-39aabb8b30c6","1968941","FMNH","Amphibians and Reptiles","141183","Ptychadena anchietae","","Vesey-Fitzgerald","17523","Burundi","Burundi","","","","alc","","","","",""
"8a31a1cd-cb94-4acf-8ff3-efd7a9d158fb","1968968","FMNH","Amphibians and Reptiles","141210","Ptychadena mascareniensis","","Vesey-Fitzgerald","17522","Burundi","Burundi","","","","alc","","","","",""
"fdea915a-625a-424f-b347-fb70ac958c93","2070786","FMNH","Amphibians and Reptiles","241331","Rana","","J. C. Kerbis","JCK 1154","Burundi Muramvya Prov","Burundi","Muramvya Prov","","","alc","","","","",""
"7a9053ae-1aed-4b2b-808b-d8c5c76056a0","2070787","FMNH","Amphibians and Reptiles","241332","Rana","","J. C. Kerbis","JCK 1155","Burundi Muramvya Prov","Burundi","Muramvya Prov","","","alc","","","","",""
"82a3e012-f22e-474b-add3-6fc5b41d065b","2078928","FMNH","Amphibians and Reptiles","249150","Trioceros ellioti","","Julian C Kerbis, Pamela K Austin","JCK 2595","Burundi Cibitoke Bukinanyana","Burundi","Cibitoke","","","alc","","","","",""
"ccaea5c2-78e4-4bba-8965-ed79bfb3cc2f","2078943","FMNH","Amphibians and Reptiles","249164","Xenopus wittei","","L. Davenport","LD 591","Burundi Muramvya Prov Muramvya Commune","Burundi","Muramvya Prov","","","alc","","","","",""
