"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"72914721-24f6-422f-8a8a-feae5ca67f15","3740227","FMNH","Insects","FMNHINS 0003 740 227","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","Stempelmann","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"8bbad5b3-ca51-4ea4-a2f8-85e353d96295","3740228","FMNH","Insects","FMNHINS 0003 740 228","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"b34b6c7f-a990-4bdd-9701-426a2363eee2","3740229","FMNH","Insects","FMNHINS 0003 740 229","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"79256a5a-6429-4724-8c10-5f1ee34617cd","3740230","FMNH","Insects","FMNHINS 0003 740 230","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"326f569d-894e-4d4d-aeee-e5295f0ff292","2919934","FMNH","Insects","FMNHINS 0002 919 934","Formicidae","","J. H. Peck","","","","","","","","","","","2",""
"62735756-254e-4628-a75c-ec5bed71b33b","2920007","FMNH","Insects","FMNHINS 0002 920 007","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","250",""
"7e8c65ea-aba2-43c1-9243-169878169386","2920009","FMNH","Insects","FMNHINS 0002 920 009","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","105",""
"2dc9d368-7d96-4d6b-b93d-7eb05690c199","2919987","FMNH","Insects","FMNHINS 0002 919 987","Formicidae","","S. B. Peck, J. H. Peck","","","","","carrion trap","","","","","","10",""
"5ee6df12-e6f8-4db1-a9f5-90dc8ea239f8","2919988","FMNH","Insects","FMNHINS 0002 919 988","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","103",""
"8dc9d644-66b6-4835-b916-10718ddb269e","2919941","FMNH","Insects","FMNHINS 0002 919 941","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","31",""
"49a48999-e89d-4fcd-89c8-206a32f0024e","2919942","FMNH","Insects","FMNHINS 0002 919 942","Formicidae","","S. B. Peck, J. H. Peck","","","","","Malaise","","","","","","3",""
"5e709bd7-1330-4ad2-a002-7c2e778c348d","2919952","FMNH","Insects","FMNHINS 0002 919 952","Formicidae","","S. B. Peck, J. H. Peck","","","","","pan trapFIT","","","","","","100",""
"671d0b81-b261-4faa-9065-d79c86cb7c73","2919957","FMNH","Insects","FMNHINS 0002 919 957","Formicidae","","S. B. Peck, J. H. Peck","","","","","FIT","","","","","","100",""
"afb420d7-c5c5-4cce-8fbe-279981879f2a","2919953","FMNH","Insects","FMNHINS 0002 919 953","Formicidae","","S. B. Peck, J. H. Peck","","","","","FIT","","","","","","20",""
"e440c400-64eb-495a-82e2-a177889ce4a9","2919992","FMNH","Insects","FMNHINS 0002 919 992","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","55",""
"fe2a3cd4-e4b4-450f-81b5-a2e19db83f8f","2919939","FMNH","Insects","FMNHINS 0002 919 939","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","100",""
"ad0d4e08-a60b-4a56-84dc-1e4fbeb918b9","2919959","FMNH","Insects","FMNHINS 0002 919 959","Formicidae","","S. B. Peck, J. H. Peck","","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","240",""
"76392717-a276-4e24-aa06-b9f94bb38400","2919963","FMNH","Insects","FMNHINS 0002 919 963","Formicidae","","S. B. Peck, J. H. Peck","","","","","carrion trap","","","","","","51",""
"aad44a41-f722-4b10-bb7d-193d18cbe4f6","2919947","FMNH","Insects","FMNHINS 0002 919 947","Formicidae","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","60",""
"06877d74-eb26-4201-bfc1-c24377b48db0","2919935","FMNH","Insects","FMNHINS 0002 919 935","Formicidae","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","15",""
"5c4aba0e-c68d-4903-9580-5509029df7f6","2919974","FMNH","Insects","FMNHINS 0002 919 974","Formicidae","","S. B. Peck, J. H. Peck","","","","","carrion trap","","","","","","30",""
"c9a00108-6fb0-47d3-88f3-d399bf2fcd73","2950561","FMNH","Insects","FMNHINS 0002 950 561","Formicidae","","","","","","","","","","","","","30",""
"f153a560-fa68-4733-b254-bfe3da7494e8","2919977","FMNH","Insects","FMNHINS 0002 919 977","Formicidae","","S. B. Peck, J. H. Peck","","Argentina Jujuy","Argentina","Jujuy","Berlese","","","","","","200",""
"b4707081-947e-46b4-b79c-8b3f8906093e","2919976","FMNH","Insects","FMNHINS 0002 919 976","Formicidae","","S. B. Peck, J. H. Peck","","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","30",""
"ca220810-68bd-46a0-aeec-24755eb4d0a8","2919975","FMNH","Insects","FMNHINS 0002 919 975","Formicidae","","S. B. Peck, J. H. Peck","","Argentina Jujuy","Argentina","Jujuy","soil washing","","","","","","20",""
"cb86c9af-211f-421d-b4bb-3ffcdfe9a11f","2919964","FMNH","Insects","FMNHINS 0002 919 964","Formicidae","","S. B. Peck, J. H. Peck","","Argentina Jujuy","Argentina","Jujuy","at light","","","","","","35",""
"6501e5f8-9143-45ef-865d-0a11a40e1258","2919965","FMNH","Insects","FMNHINS 0002 919 965","Formicidae","","S. B. Peck, J. H. Peck","","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","3",""
"8189b8fd-8f96-4768-8284-85d98385a9ec","2919978","FMNH","Insects","FMNHINS 0002 919 978","Formicidae","","S. B. Peck, J. H. Peck","","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","100",""
"8ae97827-011b-4756-a407-856ede969b06","2919966","FMNH","Insects","FMNHINS 0002 919 966","Formicidae","","S. B. Peck, J. H. Peck","","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","7",""
"d6f5cfcd-0edf-4217-9f54-092827fe1019","2919968","FMNH","Insects","FMNHINS 0002 919 968","Formicidae","","S. B. Peck, J. H. Peck","","Argentina Jujuy","Argentina","Jujuy","soil washing","","","","","","5",""
"f40e5c55-4284-44a4-877c-b09be3e56424","2919967","FMNH","Insects","FMNHINS 0002 919 967","Formicidae","","S. B. Peck, J. H. Peck","","Argentina Jujuy","Argentina","Jujuy","soil washing","","","","","","1",""
"53ccaebd-ec50-4693-9016-3a73de07a6cf","2919982","FMNH","Insects","FMNHINS 0002 919 982","Formicidae","","S. B. Peck, J. H. Peck","","","","","FITMalaise","","","","","","40",""
"9a87effd-7b9c-4c59-b415-3661d8b47ef8","2919981","FMNH","Insects","FMNHINS 0002 919 981","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","15",""
"d621dc95-c049-443c-be54-94f48be4f282","2919985","FMNH","Insects","FMNHINS 0002 919 985","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","200",""
"791db657-475e-4994-bd84-450709b0c1c0","2919979","FMNH","Insects","FMNHINS 0002 919 979","Formicidae","","S. B. Peck, J. H. Peck","","","","","dung trap","","","","","","11",""
"463c9f65-4f99-4209-a576-6cd2c37dcc7e","2919980","FMNH","Insects","FMNHINS 0002 919 980","Formicidae","","S. B. Peck, J. H. Peck","","","","","carrion trap","","","","","","20",""
"d8a6643f-6018-42b4-b1ce-78e9542f25e7","2919983","FMNH","Insects","FMNHINS 0002 919 983","Formicidae","","S. B. Peck, J. H. Peck","","","","","sweeping","","","","","","200",""
"1059bbdf-c8e8-449e-bbb0-22a662124338","2919984","FMNH","Insects","FMNHINS 0002 919 984","Formicidae","","S. B. Peck, J. H. Peck","","","","","carrion trap","","","","","","30",""
"d306cd7d-d82d-430e-9e13-53f19d925d13","2919962","FMNH","Insects","FMNHINS 0002 919 962","Formicidae","","S. B. Peck, J. H. Peck","","","","","carrion trap","","","","","","10",""
"27730586-0b04-4c4b-a788-8c3f79cef597","2919973","FMNH","Insects","FMNHINS 0002 919 973","Formicidae","","S. B. Peck, J. H. Peck","","","","","dung trap","","","","","","6",""
"37c8ef25-ecc4-4213-8779-232ae0bf0aaf","2919961","FMNH","Insects","FMNHINS 0002 919 961","Formicidae","","S. B. Peck, J. H. Peck","","","","","FITMalaise","","","","","","11",""
"db337274-83ab-4937-8637-8dd80547115b","2919970","FMNH","Insects","FMNHINS 0002 919 970","Formicidae","","S. B. Peck, J. H. Peck","","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","100",""
"9392d8c3-d2de-4710-918a-8a0012f309a3","2919969","FMNH","Insects","FMNHINS 0002 919 969","Formicidae","","S. B. Peck, J. H. Peck","","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","40",""
"cf830265-08cb-4fed-baec-0ab3b140e661","2919943","FMNH","Insects","FMNHINS 0002 919 943","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","30",""
"e06025d6-ab1c-436e-a8c4-7f0e7bf275c4","2919950","FMNH","Insects","FMNHINS 0002 919 950","Formicidae","","S. B. Peck, J. H. Peck","","","","","carrion trap","","","","","","300",""
"34fb66fd-be52-4832-a3a3-937c2e0cb817","2919948","FMNH","Insects","FMNHINS 0002 919 948","Formicidae","","S. B. Peck, J. H. Peck","","","","","FIT","","","","","","230",""
"eba49812-9f61-4f81-b499-4b2d8f9b3c5f","2919938","FMNH","Insects","FMNHINS 0002 919 938","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","80",""
"cc7f7b93-0b24-4536-b54b-b9f990cf3fdb","2919971","FMNH","Insects","FMNHINS 0002 919 971","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","1000",""
"8340cff4-f8ba-4897-bf30-e66024c856ff","2919986","FMNH","Insects","FMNHINS 0002 919 986","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","100",""
"b977917b-2045-4c22-b2fa-daaf9b3c6f86","2919989","FMNH","Insects","FMNHINS 0002 919 989","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","60",""
"c4c12d58-92e0-4ed0-b804-9353080b7eb2","2919958","FMNH","Insects","FMNHINS 0002 919 958","Formicidae","","S. B. Peck, J. H. Peck","","","","","FIT","","","","","","100",""
"1290bf43-6439-4d75-993b-edf2cc844a78","2920002","FMNH","Insects","FMNHINS 0002 920 002","Formicidae","","S. B. Peck, J. H. Peck","","","","","FIT","","","","","","110",""
"297b768a-9e68-43ee-82f1-98f42f809e40","2919956","FMNH","Insects","FMNHINS 0002 919 956","Formicidae","","S. B. Peck, J. H. Peck","","","","","Malaise","","","","","","20",""
"b2080034-025d-454c-b726-008dbbcbf520","2919955","FMNH","Insects","FMNHINS 0002 919 955","Formicidae","","S. B. Peck, J. H. Peck","","","","","sifting","","","","","","1",""
"ce0e2515-9e46-4f95-8d5f-0bc7743370a5","2919946","FMNH","Insects","FMNHINS 0002 919 946","Formicidae","","S. B. Peck, J. H. Peck","","","","","FIT","","","","","","60",""
"57eac6fc-28f8-469f-943c-d449ea51d023","2920000","FMNH","Insects","FMNHINS 0002 920 000","Formicidae","","S. B. Peck, J. H. Peck","","","","","Berlese","","","","","","50",""
"8d064823-b9a3-474f-94dd-28f8a29010fd","2919993","FMNH","Insects","FMNHINS 0002 919 993","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","200",""
"08893295-d140-449b-a8a7-bc78ec87eb7a","2919972","FMNH","Insects","FMNHINS 0002 919 972","Formicidae","","S. B. Peck, J. H. Peck","","Argentina Jujuy","Argentina","Jujuy","siftingsoil washing","","","","","","1",""
"b814f36d-afd8-48d2-8a0f-4b42d5772978","2950547","FMNH","Insects","FMNHINS 0002 950 547","Formicidae","","","","","","","","","","","","","10",""
"62bb10f1-485d-461a-9887-2a66182a5d03","2950546","FMNH","Insects","FMNHINS 0002 950 546","Formicidae","","","","","","","","","","","","","50",""
"58bf1392-043c-4f37-b460-2fdf9bd6ce2a","2919944","FMNH","Insects","FMNHINS 0002 919 944","Formicidae","","","","","","","","","","","","","4",""
"8d0ff44f-d307-480f-8ea2-9df115170aa8","2950548","FMNH","Insects","FMNHINS 0002 950 548","Formicidae","","","","","","","","","","","","","160",""
"413d6769-e110-4382-a141-c1f220378222","2919937","FMNH","Insects","FMNHINS 0002 919 937","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","50",""
"c86c30d2-0987-451e-abcf-be5f558072b0","2950562","FMNH","Insects","FMNHINS 0002 950 562","Formicidae","","","","","","","","","","","","","30",""
"c497e7ed-6c81-4aa8-bd2e-7cf2ccf90157","2950551","FMNH","Insects","FMNHINS 0002 950 551","Formicidae","","","","","","","","","","","","","30",""
"b1815897-0f13-4ad0-af38-1563254e3100","2950549","FMNH","Insects","FMNHINS 0002 950 549","Formicidae","","","","","","","","","","","","","25",""
"2521697a-e4b5-4aaf-8049-ce5699830714","2950550","FMNH","Insects","FMNHINS 0002 950 550","Formicidae","","","","","","","","","","","","","35",""
"20137fd2-4190-440e-a50f-eda1e2930360","2950559","FMNH","Insects","FMNHINS 0002 950 559","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"f8b33c2f-04ce-4bfa-b33f-fe668b25755c","2950553","FMNH","Insects","FMNHINS 0002 950 553","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"911f9112-2e1d-4269-afb4-0b21a0f58c71","2950555","FMNH","Insects","FMNHINS 0002 950 555","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"0b259d38-c80b-4813-b902-7f579ca45c7a","2950554","FMNH","Insects","FMNHINS 0002 950 554","Formicidae","","R. E. Gregg","","","","","","","","","","","170",""
"2af4d141-ef86-49e6-8de6-2cd3cab3c46a","2950560","FMNH","Insects","FMNHINS 0002 950 560","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"d87c4fc1-a691-4ca8-8c51-e02503fc8598","2919960","FMNH","Insects","FMNHINS 0002 919 960","Formicidae","","S. B. Peck, J. H. Peck","","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","30",""
"af9f19d6-f704-433c-a111-660070c51795","2919949","FMNH","Insects","FMNHINS 0002 919 949","Formicidae","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","50",""
"098cdfc2-b001-4ef1-bc1e-df4eb82052c0","2919954","FMNH","Insects","FMNHINS 0002 919 954","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","30",""
"259df5ac-ffd7-461d-9c6e-348c5810b4b1","2919945","FMNH","Insects","FMNHINS 0002 919 945","Formicidae","","S. B. Peck, J. H. Peck","","","","","FITBerlese","","","","","","30",""
"3b560f11-1783-4a3b-a6be-96b6afc76e92","2919936","FMNH","Insects","FMNHINS 0002 919 936","Formicidae","","S. B. Peck, J. H. Peck","","","","","Malaise","","","","","","9",""
"d11bc921-a1bc-4d00-b19f-21041e73c409","2919951","FMNH","Insects","FMNHINS 0002 919 951","Formicidae","","S. B. Peck, J. H. Peck","","","","","FIT","","","","","","240",""
"634346b4-203f-4185-aea7-807802ec3395","2950556","FMNH","Insects","FMNHINS 0002 950 556","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"d97506bf-2d71-49de-9d1b-9c595d2b7902","2950558","FMNH","Insects","FMNHINS 0002 950 558","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"51639d19-2d4c-4bb1-8be7-9bce9cdf15aa","2950557","FMNH","Insects","FMNHINS 0002 950 557","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"3a897c56-b3fb-461d-9383-46d234de209f","2919933","FMNH","Insects","FMNHINS 0002 919 933","Formicidae","","R. H. Pine","","","","","","","","","","","9",""
"5634bdfd-31a5-4b41-97e2-77256ddb76a1","2919940","FMNH","Insects","FMNHINS 0002 919 940","Formicidae","","R. H. Pine","","","","","","","","","","","1",""
"138cb29e-0964-45f5-b6aa-f517d36e27bf","2920005","FMNH","Insects","FMNHINS 0002 920 005","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-279","Argentina Chaco","Argentina","Chaco","dung trap","","","","","","5",""
"f8ba4102-ec4d-49ce-85ba-0de85e2a71f5","2920011","FMNH","Insects","FMNHINS 0002 920 011","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-279","Argentina Chaco","Argentina","Chaco","dung trap","","","","","","20",""
"999d36b9-d4c2-4133-b6a1-0fd6bb449bdc","2920012","FMNH","Insects","FMNHINS 0002 920 012","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-279","Argentina Chaco","Argentina","Chaco","dung trap","","","","","","40",""
"9e0d738e-e7d6-4054-9f0e-d34e711df9d4","2919990","FMNH","Insects","FMNHINS 0002 919 990","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-281","Argentina Chaco","Argentina","Chaco","carrion trap","","","","","","10",""
"8483cd3c-02f4-4576-8057-af500dab52d1","2920013","FMNH","Insects","FMNHINS 0002 920 013","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-276","Argentina Chaco","Argentina","Chaco","Malaise","","","","","","5",""
"5458a33f-91e0-4506-b657-fdbe3d1b3eb5","2919994","FMNH","Insects","FMNHINS 0002 919 994","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-277","Argentina Chaco","Argentina","Chaco","FIT","","","","","","40",""
"1db95d0c-e360-42fd-87c2-05ba4506eead","2920010","FMNH","Insects","FMNHINS 0002 920 010","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-274","Argentina Chaco","Argentina","Chaco","Malaise","","","","","","10",""
"22446514-589e-46af-b804-9875e826f126","2919991","FMNH","Insects","FMNHINS 0002 919 991","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-275","Argentina Chaco","Argentina","Chaco","FIT","","","","","","2",""
"33f9ac15-7410-402d-b723-1ab7a2e137e4","2920008","FMNH","Insects","FMNHINS 0002 920 008","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-282","Argentina Chaco","Argentina","Chaco","at light","","","","","","10",""
"18db0e68-962c-40f8-a0c8-d6a9c53516c8","2920006","FMNH","Insects","FMNHINS 0002 920 006","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-273","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","15",""
"13daa0f2-dc4a-4c48-a3b4-99004f91c2f8","2919999","FMNH","Insects","FMNHINS 0002 919 999","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-311","Argentina Misiones","Argentina","Misiones","at light","","","","","","2",""
"debdb60c-a425-4710-ae95-a8308d0baef9","2920018","FMNH","Insects","FMNHINS 0002 920 018","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-303","Argentina Misiones","Argentina","Misiones","carrion trap","","","","","","100",""
"351f7412-cd3f-4337-b441-f6b0dbeb7634","2919995","FMNH","Insects","FMNHINS 0002 919 995","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-267","Argentina Misiones","Argentina","Misiones","Malaise","","","","-25.6061","-54.551","15",""
"073163ab-75dc-447d-82c8-86759c663530","2919998","FMNH","Insects","FMNHINS 0002 919 998","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-302","Argentina Misiones","Argentina","Misiones","FIT","","","","","","10",""
"dc8053d8-dc85-4b58-a784-3a030cf76207","2920020","FMNH","Insects","FMNHINS 0002 920 020","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-302","Argentina Misiones","Argentina","Misiones","FIT","","","","","","15",""
"4780a8c4-76e6-408d-951f-f7cd3d6f0552","2920016","FMNH","Insects","FMNHINS 0002 920 016","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-266","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6953","-54.4367","200",""
