"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"44d46cb3-974f-4c93-ab4b-8823c58e83ae","197656","FMNH","Mammals","235233","Tonatia bidens","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"f8469ef4-a989-4d12-a00a-ee7a87603b2f","197658","FMNH","Mammals","235234","Rhinophylla pumilio","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"e0ab95d2-baaa-4cf4-bc88-3fff74682476","197660","FMNH","Mammals","235235","Micronycteris megalotis","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"42c4da2e-c009-4c8f-8501-6ffb5ff488bd","197661","FMNH","Mammals","235236","Carollia brevicauda","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"2f6c6a0e-5273-4a5e-8c7a-ed8831484e50","197663","FMNH","Mammals","235237","Cormura brevirostris","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"99fc72cf-8982-4ff2-8b0b-4fd12a00e64f","197664","FMNH","Mammals","235238","Artibeus lituratus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"cfc7bcbf-4da9-4d5a-81e5-031d20d1642d","197665","FMNH","Mammals","235239","Uroderma bilobatum","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"0b167a07-ce36-43f8-aabb-6e5491acbe2a","197667","FMNH","Mammals","235240","Lophostoma sylvicolum","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"b4bd2f49-ba06-4524-ab9b-d4139e77c7bc","197669","FMNH","Mammals","235241","Proechimys","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"b01c3f99-d4f5-405e-9ea5-61c92d598a61","197670","FMNH","Mammals","235242","Proechimys","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"da673ec1-cbf3-41ef-9b8d-86dfaa89848b","197672","FMNH","Mammals","235243","Proechimys","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"2c7f4ff4-6fdd-42d8-8f59-cfe5b9cddd34","197673","FMNH","Mammals","235244","Proechimys","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"d8f78363-5b0d-4190-ad71-dc18ec3a1a78","197675","FMNH","Mammals","235245","Carollia brevicauda","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"37f4da72-3bf5-4e5d-b295-5c8c5bcfeb88","197676","FMNH","Mammals","235246","Euryoryzomys macconnelli","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"5e699763-6ebf-4a0b-b991-ee2a956fbac7","197678","FMNH","Mammals","235247","Carollia perspicillata","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"d5f2619f-658a-4fa2-ae07-2c1d7d327141","197679","FMNH","Mammals","235248","Carollia perspicillata","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"5b2f7835-ee50-41da-b984-02a1dc26d895","197681","FMNH","Mammals","235249","Carollia brevicauda","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"1f421f8c-53e8-4b5e-b5fb-5d2ec26f670d","197682","FMNH","Mammals","235250","Euryoryzomys macconnelli","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"aae98f51-468c-4de6-b029-32be6bb10499","197683","FMNH","Mammals","235251","Proechimys","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"54ba56f7-5eee-4eda-b13a-456f180af4da","197684","FMNH","Mammals","235252","Proechimys","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"30dd1b8b-d6ba-477b-93b9-9322228b946d","197686","FMNH","Mammals","235253","Neoplatymops mattogrossensis","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"92b65094-bcf3-4b7f-87c7-7e50caa146b4","197691","FMNH","Mammals","235254","Artibeus planirostris","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"1f2ec4b3-1a6b-4ec3-9c6a-a8dc9aa39d6b","197692","FMNH","Mammals","235255","Artibeus obscurus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"832bc558-ffda-4593-b0a2-96985272ec2d","197693","FMNH","Mammals","235256","Artibeus lituratus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"1643bcea-6749-47da-bcb9-35cd09c7427c","197697","FMNH","Mammals","235257","Sturnira tildae","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"82cd647f-b345-4f32-9019-b4a2ba0db467","197698","FMNH","Mammals","235258","Proechimys","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"24a6ce71-30e0-4ac5-a6f9-39385d116eda","197699","FMNH","Mammals","235259","Proechimys","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"20aad069-28ff-43f1-8182-0a24ca0bdb88","197701","FMNH","Mammals","235260","Lonchophylla thomasi","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"70095524-6b82-4c36-b488-63069059cc3e","197702","FMNH","Mammals","235261","Carollia brevicauda","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"f95bd980-e0c2-46ef-adc6-c65dbbc502a7","197704","FMNH","Mammals","235262","Carollia perspicillata","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"804d538f-f9c4-40d5-8636-318d276c4d58","197705","FMNH","Mammals","235263","Carollia brevicauda","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"8d7a8842-3f15-4bc1-a816-430205613b5f","197707","FMNH","Mammals","235264","Rhinophylla pumilio","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"629f95fb-da6f-4c5a-b029-e08e18de17eb","197709","FMNH","Mammals","235265","Glossophaga soricina","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"8c9e8180-cf88-43d8-8cd1-f0f49f2e80b1","197710","FMNH","Mammals","235266","Glossophaga soricina","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"27fd9d60-b2c9-46f0-8127-5d80f52550e5","197711","FMNH","Mammals","235267","Artibeus obscurus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"b70a44ac-d4e4-4a1f-80f2-2b66d314b075","197713","FMNH","Mammals","235268","Artibeus lituratus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"2805a025-b569-49f5-9953-f1a82bea6f40","197714","FMNH","Mammals","235269","Artibeus lituratus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"388068ca-8d38-4168-8a76-e2435ed8cbab","197715","FMNH","Mammals","235270","Artibeus lituratus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"86b86727-b191-4292-a608-17406f4d8159","197717","FMNH","Mammals","235271","Artibeus obscurus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"819d947e-978b-4954-9893-153b9dbba88a","197720","FMNH","Mammals","235272","Artibeus obscurus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"a54d1cba-adf2-467a-8b95-cd06484428ad","197721","FMNH","Mammals","235273","Artibeus lituratus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"76d29994-936c-428a-9ab3-df6edbb98ab6","197727","FMNH","Mammals","235274","Myotis albescens","","B. D. Patterson","","","","","","","tiss","Male","","","","No"
"7fe63e95-6c7d-4b97-9c7e-2c0e7ef5b9bc","197728","FMNH","Mammals","235275","Peropteryx macrotis","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"532efb34-e432-4f54-8020-614f2d0a49c2","197729","FMNH","Mammals","235276","Peropteryx macrotis","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"7e534dba-3ac7-4a1a-b02e-00fc3595eb0c","197731","FMNH","Mammals","235277","Peropteryx macrotis","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"bb85ca0a-59e7-4e7d-bdb7-0054a4dbfd66","197732","FMNH","Mammals","235278","Uroderma bilobatum","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"221d7fd3-ad70-471a-8294-a78c71db9176","197734","FMNH","Mammals","235279","Carollia perspicillata","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"52ab2437-3ad3-4657-84bd-fa5b7942b267","197735","FMNH","Mammals","235280","Carollia","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"a5728754-cd87-4ecd-8103-58f79cfc3819","197736","FMNH","Mammals","235281","Chiroderma villosum","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"fd643eb3-d5e8-4977-be10-889fbacd6f30","197738","FMNH","Mammals","235282","Myotis albescens","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"6e91e601-a92b-4048-93bb-ca1427729bcc","197739","FMNH","Mammals","235283","Myotis albescens","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"3b1d398f-d644-4ce6-a728-8a6158c8f600","197741","FMNH","Mammals","235284","Myotis albescens","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"75ca31a8-b171-4a83-ae75-990e19bc2213","197742","FMNH","Mammals","235285","Myotis albescens","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"fa9ea3dd-e824-4827-8755-483076941a5e","197743","FMNH","Mammals","235286","Myotis albescens","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"1a83c885-839e-4e04-afda-50e27ef09e31","197745","FMNH","Mammals","235287","Myotis albescens","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"5bf327ad-1649-4d7c-81b5-6275f8b95d6f","197747","FMNH","Mammals","235288","Cabassous unicinctus","","B. D. Patterson","","","","","","","tiss","Female","","","","No"
"1384094c-59e3-4947-842e-79c15cd2420f","197748","FMNH","Mammals","235289","Lophostoma sylvicolum","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"71160b75-8872-4391-9205-7acebae2012a","197750","FMNH","Mammals","235290","Carollia brevicauda","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"a4597f7a-1e1c-4a7c-9f9b-0b0b9bce1579","197752","FMNH","Mammals","235291","Vampyressa bidens","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"8eac8e61-5fef-41ed-a734-bb1439ed9491","197756","FMNH","Mammals","235292","Didelphis marsupialis","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"a8849ec0-659e-498b-9f1f-4c8616f79ce6","197758","FMNH","Mammals","235293","Phylloderma stenops","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"d4483dd5-7077-4e94-a1d0-834d0fa29685","197759","FMNH","Mammals","235294","Proechimys","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"14a900df-f562-47ed-a405-4ebf1167b50f","197761","FMNH","Mammals","235295","Cynomops abrasus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"a269b842-e18e-45a9-97c6-3b13ff605064","197762","FMNH","Mammals","235296","Proechimys","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"1b3daba1-b30c-4b68-9fdd-69291d0c4db2","197764","FMNH","Mammals","235297","Dermanura cinerea cinereus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"c08a5a30-f4ce-4292-99a1-4e1b9bfeb0cc","197765","FMNH","Mammals","235298","Uroderma bilobatum","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"66577a43-4df7-4d7b-9faa-8901326858df","197766","FMNH","Mammals","235299","Euryoryzomys macconnelli","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"45d23622-0e1b-4d33-8851-f84ad9d6c9ef","197767","FMNH","Mammals","235300","Euryoryzomys macconnelli","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"6c67551f-f2c1-4446-abab-9cb55bafc634","197769","FMNH","Mammals","235301","Proechimys","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"5bcdad78-93c0-4398-a929-002b15d14555","197770","FMNH","Mammals","235302","Proechimys","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"7baed9e9-e3ec-4994-beea-5a4728c40e95","197773","FMNH","Mammals","235303","Lophostoma sylvicolum","","B. D. Patterson","","","","","","","tiss","Female","","","","No"
"f321a0cf-b1d2-41ab-a5c7-14b7cf3093ea","197775","FMNH","Mammals","235304","Lophostoma sylvicolum","","B. D. Patterson","","","","","","","tiss","Male","","","","No"
"49157114-10f4-45df-960d-2eaf56adeca1","197776","FMNH","Mammals","235305","Lophostoma sylvicolum","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"fcae36db-573a-43cd-b921-29e65237e474","197778","FMNH","Mammals","235306","Carollia perspicillata","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"7267687a-6f83-44b7-8615-c719a8f03536","197780","FMNH","Mammals","235307","Carollia brevicauda","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"49209fe3-0152-481d-bf82-f9e8c09c454d","197782","FMNH","Mammals","235308","Rhinophylla pumilio","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"417e98f7-332e-4f70-8c4e-e88eb7b390a8","197783","FMNH","Mammals","235309","Rhinophylla fischerae","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"9b288c85-5eed-4b7c-97b3-17ed4bc2a5e8","197785","FMNH","Mammals","235310","Vampyressa bidens","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"e1d311e5-7013-45f7-8ea3-b74cf90a826d","197786","FMNH","Mammals","235311","Cebus apella","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"7a403782-f051-4473-a569-7a2449a9442a","197787","FMNH","Mammals","235312","Uroderma bilobatum","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"33b638ca-09a4-4467-96c2-126ea82fe780","197788","FMNH","Mammals","235313","Carollia","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"88e01386-2ab2-4cb8-890a-659e1ce6203d","197790","FMNH","Mammals","235314","Phyllostomus elongatus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"6f4da875-5ad0-4a45-8344-f093885f4e97","197791","FMNH","Mammals","235315","Artibeus lituratus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"786a7665-114b-4d7b-839f-0f09fe4f8cb0","197792","FMNH","Mammals","235316","Artibeus obscurus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"ea93b9d5-9d49-432c-8958-a48d31a6f1d3","197793","FMNH","Mammals","235317","Carollia brevicauda","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"22de3ddd-287c-4771-ac99-33808e5ebfd9","197795","FMNH","Mammals","235318","Uroderma bilobatum","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"b5f81ef2-10a2-46ff-b66e-1568469d66ca","197797","FMNH","Mammals","235319","Phyllostomus elongatus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"1a11e624-1ce4-430f-afea-03df8655cf8e","197798","FMNH","Mammals","235320","Phyllostomus elongatus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"275678a6-8a9d-489e-976b-4b92a8829072","197801","FMNH","Mammals","235321","Phyllostomus hastatus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"15d4ccbd-558c-4367-a390-2e5ecc341252","197802","FMNH","Mammals","235322","Uroderma bilobatum","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"007ef054-c6b0-4daa-b26c-7b0572127ad8","197805","FMNH","Mammals","235323","Carollia brevicauda","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"db841419-4465-441a-9672-978656f11a66","197807","FMNH","Mammals","235324","Phyllostomus hastatus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"18f26a19-29db-4bd7-958f-ac87d491c3f8","197808","FMNH","Mammals","235325","Rhinophylla pumilio","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"efd4b6bf-790b-408e-ad4f-bc0eb8d2455c","197809","FMNH","Mammals","235326","Rhinophylla pumilio","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"6bcc7224-abc0-460b-8159-efdd89d697c6","197811","FMNH","Mammals","235327","Lonchophylla thomasi","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"526ce317-a735-44f9-893e-0adbc4c549a7","197812","FMNH","Mammals","235328","Phyllostomus elongatus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"79c19850-1fac-43ae-81e2-992ed4913346","197813","FMNH","Mammals","235329","Ateles paniscus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"283da2d3-9473-4b97-9693-9bf3682feb88","197815","FMNH","Mammals","235330","Ateles paniscus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"09abf0af-2810-4ed6-8b88-0df96ae0057c","197816","FMNH","Mammals","235331","Artibeus lituratus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"9f2338ac-aff6-4d64-946f-fd6dc32e0e6d","197817","FMNH","Mammals","235332","Artibeus obscurus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"312987e2-37ec-49c1-90b5-d8eace9502cf","197820","FMNH","Mammals","235333","Artibeus obscurus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"ebbb8aad-da95-479f-9d05-c6fb9adbc2e3","197822","FMNH","Mammals","235334","Artibeus obscurus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"177ff77c-475d-43e1-b031-fcb71ab3f908","197823","FMNH","Mammals","235335","Artibeus obscurus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"19adff0d-65d2-4a28-88f0-bec924780930","197825","FMNH","Mammals","235336","Artibeus lituratus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"d25cc4e0-febd-496a-9ec7-c9be320122a1","197826","FMNH","Mammals","235337","Phyllostomus elongatus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"9c114c04-3a6b-4154-95ce-4211aeb5a0ad","197827","FMNH","Mammals","235338","Artibeus lituratus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"174f517f-62d3-4c46-83b7-96ea56f95de8","197830","FMNH","Mammals","235339","Artibeus lituratus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"bd40c682-61b3-4555-97cb-ec96e71c26ca","197831","FMNH","Mammals","235340","Artibeus obscurus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"01dc591e-f9ad-403b-8d19-5f2644150555","197833","FMNH","Mammals","235341","Artibeus obscurus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"1c7f3f2c-fc11-493e-8d06-31b476fab58b","197835","FMNH","Mammals","235342","Artibeus obscurus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"42505552-8804-4935-a53a-cb2ce110a115","197836","FMNH","Mammals","235343","Artibeus lituratus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"b86b8cd7-b09a-48cd-a281-d889f6433532","197837","FMNH","Mammals","235344","Callithrix emiliae","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"78a33ddd-cc4f-47e2-9a70-ad1f530abecb","380418","FMNH","Mammals","235145","Microsciurus","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"3a95a3ef-66af-4f64-bf87-da68197c0147","380419","FMNH","Mammals","235146","Myotis keenii","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"ae1a6549-ead1-462d-83e5-d61bd56463ca","380420","FMNH","Mammals","235147","Myotis keenii","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"d516cb6b-3b1a-44c3-ab5e-b47c46d790f1","380421","FMNH","Mammals","235148","Carollia brevicauda","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"fd52dc06-5a10-44a2-9227-797843113872","380422","FMNH","Mammals","235149","Artibeus","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"ffbfc8e3-d4d4-4f42-a38a-f7a0844dde7e","380423","FMNH","Mammals","235150","Rhinophylla pumilio","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"5e7803dc-8f14-4f7a-97fb-935d9936cc95","380424","FMNH","Mammals","235151","Artibeus obscurus","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"d49bde29-9811-4f03-b117-e233d2e4f8a8","380425","FMNH","Mammals","235152","Hylaeamys megacephalus","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"0db5df02-200d-41ba-ae80-74995184781f","380426","FMNH","Mammals","235153","Artibeus obscurus","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"7879876e-a6dc-483b-95f5-bfa21ae790d6","380427","FMNH","Mammals","235154","Rhinophylla fischerae","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"b25164c9-c915-4b77-a0bb-0908dc88cd4f","380428","FMNH","Mammals","235155","Peropteryx macrotis","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"995db0cf-43d8-4cc1-b2cc-cf927d1bba0e","380429","FMNH","Mammals","235156","","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"c88d5608-bb4a-42b7-a98d-835e0fad96c0","380430","FMNH","Mammals","235157","Vampyressa bidens","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"15add39f-bee8-45c0-bf33-d3d4d57f28f5","380431","FMNH","Mammals","235158","Micronycteris hirsuta","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"8e26e4cc-7843-4b74-8765-7886262f8b00","380432","FMNH","Mammals","235159","Potos flavus","","A. L. Gardner","","","","","","","tiss","Male","","","","No"
"a200ade0-d212-40c9-a81c-f6df6824bbbb","380433","FMNH","Mammals","235160","Proechimys","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"bb4c7f9d-9a40-48cc-869d-00360096ab38","380434","FMNH","Mammals","235161","Tonatia bidens","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"11e3f5a7-e163-4a5a-9b42-44f36fdf12f0","380435","FMNH","Mammals","235162","Lophostoma sylvicolum","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"5c449fb7-b3e3-49f9-b850-8353d59c2c17","380436","FMNH","Mammals","235163","Micronycteris hirsuta","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"50529768-729f-48ba-9aac-6b747a882a28","380437","FMNH","Mammals","235164","Lophostoma sylvicolum","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"e15ea605-dc96-4f63-9973-978db5758eb7","380438","FMNH","Mammals","235165","Phylloderma stenops","","A. L. Gardner","","","","","","","tiss","Female","","","","No"
"08b53fb2-8f16-4b14-9f3b-0f8eb3c2377a","380439","FMNH","Mammals","235166","Glossophaga soricina","","A. L. Gardner","","","","","","","tiss","Female","","","",""
