"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"504fd5ba-64d8-472d-91dc-ff6c15cf91f1","2517976","FMNH","Mammals","18750","Dasypus novemcinctus","","W. H. Osgood","70418","","","","","","skull","","10.4609","-71.8247","",""
"c85687f9-f598-449a-8906-27b489228163","2517977","FMNH","Mammals","18751","Dasypus novemcinctus","","W. H. Osgood","70419","","","","","","skull","","10.4609","-71.8247","",""
"e77fe774-a86a-4d1f-b4aa-71f5f376e6be","2517978","FMNH","Mammals","18752","Dasypus novemcinctus","","W. H. Osgood","70420","","","","","","skull","","10.4609","-71.8247","",""
"e94dcb4b-a222-44e8-9476-e28272a70e24","2517979","FMNH","Mammals","18753","Dasypus novemcinctus","","W. H. Osgood","70421","","","","","","skull","","10.4609","-71.8247","",""
"e7efc1bd-35bd-409c-9621-59c2e46d3cd5","2517980","FMNH","Mammals","18754","Dasypus novemcinctus","","W. H. Osgood","70422","","","","","","skull","","10.4609","-71.8247","",""
"92fcd153-33e1-4024-a37e-3abc32cd2058","2517981","FMNH","Mammals","18755","Dasypus novemcinctus","","W. H. Osgood","70423","","","","","","skull","","10.4609","-71.8247","",""
"b9676d7e-0eb9-4917-b55b-fe14f173a496","2519863","FMNH","Mammals","20637","Lonchorhina aurita aurita","","American Museum of Natural History - Department of Mammalogy, Division of Vertebrate Zoology","67485","","","","","","skull","","6.29167","-66.6167","",""
"18b72240-0c96-4a09-b604-d27e82146dc5","2521428","FMNH","Mammals","22202","Conepatus semistriatus semistriatus","","W. H. Osgood","38832","","","","","","skin,skull","","8.6","-71.1333","","No"
"8ff77989-2661-4c55-9c94-c11aeb652a86","2521429","FMNH","Mammals","22203","Conepatus semistriatus semistriatus","","W. H. Osgood","38833","","","","","","skin,skull","","8.6","-71.1333","",""
"f51afdf0-0575-4958-8617-014ce5443676","2506379","FMNH","Mammals","7044","Nephelomys meridensis","","E. Deyrolle","63570","","","","","","skin,skull","","6.29167","-66.6167","","No"
"dd2aa9af-2471-4f0b-a942-c81eaa058ee8","2506384","FMNH","Mammals","7049","Oecomys flavicans illectus","","E. Deyrolle","63575","","","","","","skin,skull","","8.71667","-71.45","",""
"68c97f74-43eb-4000-ab6a-67be11167c90","2514767","FMNH","Mammals","15522","Alouatta palliata","","Ward's Natural Science Establishment","53617","","","","","","skull,skel,mounted","","6.29167","-66.6167","","Yes"
"c76cc379-620e-4382-9854-3912d2a1edbe","2621506","FMNH","Mammals","122738","Artibeus lituratus lituratus","","S. J. Maness","136978","","","","","","skin,skull,carc","","10.3667","-67.6833","",""
"a6df7b5f-a27e-4065-ace4-444597bd93ed","2506378","FMNH","Mammals","7043","Carollia brevicauda","","E. Deyrolle","63569","","","","","","skin,skull","","6.29167","-66.6167","",""
"4eaf137d-e1ee-4653-924a-25be244c772f","2652365","FMNH","Mammals","153597","Carollia perspicillata","","E. R. Blake","2380","","","","","","","","10.1667","-63.7833","",""
"2c479839-30a7-49f0-a975-e684116664ef","2652366","FMNH","Mammals","153598","Carollia perspicillata","","E. R. Blake","2381","","","","","","","","10.1667","-63.7833","",""
"935a2645-1589-496d-88a0-a279a8b0ac46","2535324","FMNH","Mammals","36098","Cebus olivaceus apiculatus","","E. R. Blake","26048","","","","","","skull","","8.58333","-62.1167","",""
"51f5f139-76a8-486e-9f93-69c532566227","2621507","FMNH","Mammals","122739","Desmodus rotundus rotundus","","S. J. Maness","161992","","","","","","alc","","10.9333","-68.3667","",""
"3ebf284d-f6fc-4a9d-8489-7cca7bdbfcc9","2517967","FMNH","Mammals","18741","Rhogeessa minutilla","","W. H. Osgood","70409","","","","","","alc","","10.6667","-71.5","",""
"adfddfe3-eb89-42d1-9562-a8870c699771","2517972","FMNH","Mammals","18746","Rhogeessa minutilla","","W. H. Osgood","70414","","","","","","alc","","10.6667","-71.5","",""
"449476a0-0c2f-4d3a-aae7-6dda3ac15bbb","2517973","FMNH","Mammals","18747","Rhogeessa minutilla","","W. H. Osgood","70415","","","","","","alc","","10.6667","-71.5","",""
"5ce5bc4e-9f7b-453a-8c1f-60c32bc285bb","2521230","FMNH","Mammals","22004","Macrophyllum macrophyllum","","W. H. Osgood","38641","","","","","","alc","","10.1333","-71.2667","",""
"526bd784-d267-4444-aefa-0c9370e5a346","2521231","FMNH","Mammals","22005","Macrophyllum macrophyllum","","W. H. Osgood","38642","","","","","","alc","","10.1333","-71.2667","",""
"8c8540a1-0b60-4694-a5a8-e91df1197d7c","2521232","FMNH","Mammals","22006","Macrophyllum macrophyllum","","W. H. Osgood","38643","","","","","","alc","","10.1333","-71.2667","",""
"b84a1b80-f77b-42ef-a995-cf809d355387","2521233","FMNH","Mammals","22007","Macrophyllum macrophyllum","","W. H. Osgood","38644","","","","","","alc","","10.1333","-71.2667","",""
"bc0aca92-b739-4b3e-ae57-2a869060e53a","2521234","FMNH","Mammals","22008","Macrophyllum macrophyllum","","W. H. Osgood","38645","","","","","","alc","","10.1333","-71.2667","",""
"3bb1fcbb-7f54-4704-a066-837bf8830b4d","2521239","FMNH","Mammals","22013","Macrophyllum macrophyllum","","W. H. Osgood","38650","","","","","","alc","","10.1333","-71.2667","",""
"ffb56e43-773d-4797-a8e7-5d2201f14031","2521243","FMNH","Mammals","22017","Macrophyllum macrophyllum","","W. H. Osgood","38654","","","","","","alc","","10.1333","-71.2667","",""
"2db49ef8-cd8e-428f-88f1-08b0785f7c10","2518136","FMNH","Mammals","18910","Micronycteris megalotis megalotis","","A. Starke","70539","","","","","","alc","","10.4667","-68.0167","",""
"046d2b22-f12d-4cd3-9c67-61f334879c82","2518132","FMNH","Mammals","18906","Philander opossum","","W. F. H. Rosenberg","70536","","","","","","alc","","6.29167","-66.6167","",""
"ef301335-8654-47eb-870e-808b006a20dc","2521224","FMNH","Mammals","21998","Rhynchonycteris naso","","W. H. Osgood","38635","","","","","","alc","","10.1333","-71.2667","",""
"f95b665d-43c6-4038-8981-1d196d443a22","2621498","FMNH","Mammals","122730","Pteronotus parnellii fuscus","","S. J. Maness","161990","","","","","","alc","","10.9333","-68.3667","",""
"2d6f0987-626f-4b66-b217-cd0cf96e439c","2521176","FMNH","Mammals","21950","Artibeus lituratus lituratus","","W. H. Osgood","38587","","","","","","alc","","9.05","-71.6167","",""
"82c890b3-f840-4f30-b52e-7f9adabf655d","2521177","FMNH","Mammals","21951","Artibeus lituratus lituratus","","W. H. Osgood","38588","","","","","","alc","","9.05","-71.6167","",""
"93da3d17-de32-4643-be28-4728b5b8b4e3","2521178","FMNH","Mammals","21952","Artibeus lituratus lituratus","","W. H. Osgood","38589","","","","","","alc","","9.05","-71.6167","",""
"af3ed9a8-6f36-439b-9b85-2bb978c9025e","2521179","FMNH","Mammals","21953","Artibeus lituratus lituratus","","W. H. Osgood","38590","","","","","","alc","","9.05","-71.6167","",""
"eaa7fb60-1eac-40e0-b14a-933f9db9b235","2521180","FMNH","Mammals","21954","Artibeus lituratus lituratus","","W. H. Osgood","38591","","","","","","alc","","9.05","-71.6167","",""
"1589a0f8-56c1-42f3-87c4-8fefc71e9a1b","2521181","FMNH","Mammals","21955","Artibeus lituratus lituratus","","W. H. Osgood","38592","","","","","","alc","","9.05","-71.6167","",""
"ef42646b-8dc6-4d7c-ad12-834592485d8f","2521156","FMNH","Mammals","21930","Glossophaga longirostris longirostris","","W. H. Osgood","38567","","","","","","alc","","10.6667","-71.6167","",""
"959b2b5f-f008-4051-92c5-5b35a64aabc4","2520340","FMNH","Mammals","21114","Glossophaga soricina soricina","","M. P. Anderson","37869","","","","","","alc","","8.03333","-72.2667","",""
"df1f96a3-1250-473f-802b-2754f72b409b","2517969","FMNH","Mammals","18743","Rhogeessa minutilla","","W. H. Osgood","70411","","","","","","skull,asr","","10.6667","-71.5","",""
"15961591-44a4-48cb-9184-4fea4b81e3e1","2517970","FMNH","Mammals","18744","Rhogeessa minutilla","","W. H. Osgood","70412","","","","","","skull,asr","","10.6667","-71.5","",""
"7a429a45-4383-4871-aaf2-dedc9d45f54f","2507601","FMNH","Mammals","8266","Sciurus granatensis chapmani","","E. Gerrard","13244","","","","","","skin,skull","Male","10.4667","-64.1667","",""
"ea295c35-54ee-4aee-82df-5140b4ce02d6","2507605","FMNH","Mammals","8270","Sciurus granatensis chapmani","","E. Gerrard","13246","","","","","","skin,skull","Female","10.4667","-64.1667","",""
"24d8c2de-cf64-4500-9d7a-d89630271630","2512618","FMNH","Mammals","13373","Cebus olivaceus apiculatus","","G. K. Cherrie","141467","","","","","","skin,skull","Male","7.61667","-66.1667","","No"
"2030299b-0434-47d2-8d58-f4b2b5350b0b","2512619","FMNH","Mammals","13374","Cebus olivaceus apiculatus","","G. K. Cherrie","141468","","","","","","skin,skull","Male","7.61667","-66.1667","",""
"5f9779f3-636e-4b34-a89c-e710d89453bd","2512620","FMNH","Mammals","13375","Cebus olivaceus apiculatus","","G. K. Cherrie","141469","","","","","","skin,skull","Female","7.61667","-66.1667","",""
"d96a0178-39f1-431b-a949-9b474f8536c7","2512621","FMNH","Mammals","13376","Cebus olivaceus apiculatus","","G. K. Cherrie","141470","","","","","","skin,skull","Male","7.61667","-66.1667","",""
"3ec26e38-5084-40f9-b50e-082bb63dd9a7","2512622","FMNH","Mammals","13377","Cebus olivaceus apiculatus","","G. K. Cherrie","141471","","","","","","skin,skull","Male","7.61667","-66.1667","",""
"ebba102f-ef13-49ac-85d8-062d87f94233","2512623","FMNH","Mammals","13378","Cebus olivaceus apiculatus","","G. K. Cherrie","141472","","","","","","skin,skull","Male","7.86667","-65.55","",""
"f13bdd25-103b-45bc-951d-08bddaf74541","2514134","FMNH","Mammals","14889","Molossus pretiosus","","Lyon","12277","","","","","","alc","Female","10.6","-66.9333","",""
"53f607c2-5dcc-4178-b01f-b13317c6b634","2514135","FMNH","Mammals","14890","Glossophaga longirostris major","","Lyon","12278","","","","","","skull,asr","Male","10.6167","-66.8667","",""
"fffbef06-f5f7-40e7-b11b-701bfe357b41","2514136","FMNH","Mammals","14891","Artibeus lituratus lituratus","","Lyon","12279","","","","","","alc","Male","10.6167","-66.8667","",""
"8785ff73-5794-4ab3-a4ab-95fb6a9cbded","2515806","FMNH","Mammals","16561","Cebus albifrons leucocephalus","","N. Dearborn","60256","","","","","","skin,skull","Male","8.36667","-72.3","",""
"8ab4cb39-af9f-4cc4-a618-083a86786585","2515807","FMNH","Mammals","16562","Cebus albifrons leucocephalus","","N. Dearborn","60257","","","","","","skin","Female","8.36667","-72.3","",""
"a8908502-c021-4a2f-9c0a-a2d8a169be1c","2515808","FMNH","Mammals","16563","Cebus albifrons leucocephalus","","N. Dearborn","60258","","","","","","skin,skull","Female","8.36667","-72.3","",""
"f353a8f7-30aa-42a7-babb-d7c7c68c2e31","2515809","FMNH","Mammals","16564","Cebus albifrons leucocephalus","","N. Dearborn","60259","","","","","","skin,skull","Female","8.36667","-72.3","",""
"ac1a4856-eb9f-4eec-9470-7ebb4098bfc1","2515810","FMNH","Mammals","16565","Cebus albifrons leucocephalus","","N. Dearborn","60260","","","","","","skin,skull","Female","8.36667","-72.3","",""
"6b806f3a-39c7-43be-9538-1f43b4f59e1c","2515811","FMNH","Mammals","16566","Cebus albifrons leucocephalus","","N. Dearborn","60261","","","","","","skin,skull","Female","8.36667","-72.3","",""
"68599db9-b747-4759-809f-f13a085698e6","2515812","FMNH","Mammals","16567","Cebus albifrons leucocephalus","","N. Dearborn","60262","","","","","","skin,skull","Male","8.36667","-72.3","",""
"c08aa662-552d-4061-9826-20c357dc3d6f","2515820","FMNH","Mammals","16575","Didelphis marsupialis marsupialis","","N. Dearborn","60270","","","","","","skin,skull","Male","10.1833","-67.75","",""
"ca994e4d-3617-4f10-ba9b-df0911afc6b0","2515821","FMNH","Mammals","16576","Dasyprocta punctata colombiana","","N. Dearborn","60271","","","","","","skin,skull","Female","8.36667","-72.3","",""
"2e0c23ee-1454-4590-b581-9fc03875cd46","2515824","FMNH","Mammals","16579","Sylvilagus floridanus valenciae","","J. F. Ferry","","Venezuela Aragua","Venezuela","Aragua","","","skin,skull","Male","10.25","-67.6","",""
"528574d0-cdeb-48d1-9d45-bc714866aeff","2515825","FMNH","Mammals","16580","Tamandua mexicana","","N. Dearborn","60275","","","","","","skin,skull","Female","8.36667","-72.3","",""
"4cebe650-fc37-412c-b4ce-7aa7129d11cb","2515826","FMNH","Mammals","16581","Sciurus granatensis griseogena","","N. Dearborn","60276","","","","","","skin,skull","Female","10.25","-67.6","",""
"f03ce2a4-cf0c-4d04-a633-c261ef76563a","2515827","FMNH","Mammals","16582","Sciurus granatensis griseogena","","N. Dearborn","60277","","","","","","skin,skull","Male","10.25","-67.6","",""
"c2fb5288-528e-499d-b19e-cd828a03644d","2515828","FMNH","Mammals","16583","Sciurus granatensis maracaibensis","","N. Dearborn","60278","","","","","","skin","Male","9.05","-72.2333","",""
"4c7a7a94-20d1-4579-8a7b-ec28957b1ea9","2515829","FMNH","Mammals","16584","Sciurus granatensis zuliae","Holotype","N. Dearborn","60279","","","","","","skin,skull","Male","8.36667","-72.3","",""
"6c9593a1-0582-4901-b79b-74d1ff4fa28b","2515830","FMNH","Mammals","16585","Sciurus granatensis griseogena","","N. Dearborn","60280","","","","","","skin,skull","Female","8.36667","-72.3","",""
"f2d93ac3-1081-4b61-aa60-f3a904f03399","2515832","FMNH","Mammals","16587","Sciurus granatensis griseogena","","J. F. Ferry","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","skin,skull","Female","10.5","-66.9167","",""
"93fd3c70-50a8-4c88-9610-7b46ecb5ba50","2515833","FMNH","Mammals","16588","Sciurus granatensis griseogena","","J. F. Ferry","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","skin,skull","Male","10.5","-66.9167","",""
"5305e7b1-fdc4-445d-a057-0009337a69de","2515838","FMNH","Mammals","16593","Sylvilagus floridanus avius","Holotype","J. F. Ferry","","Venezuela Islas de los Testigos","Venezuela","Islas de los Testigos","","","skin,skull","Female","11.3833","-63.1167","","No"
"5c15c0c1-d15e-4c50-8e90-0d1c547dd800","2515839","FMNH","Mammals","16594","Sylvilagus floridanus avius","","J. F. Ferry","","Venezuela Islas de los Testigos","Venezuela","Islas de los Testigos","","","skin,skull","Female","11.3833","-63.1167","",""
"9ec2c2b3-918c-4742-802e-8977a09be654","2515840","FMNH","Mammals","16595","Sylvilagus floridanus avius","","J. F. Ferry","","Venezuela Islas de los Testigos","Venezuela","Islas de los Testigos","","","skin,skull","Male","11.3833","-63.1167","",""
"79cda214-9d78-4bb8-9129-14bb3d06fdf9","2515841","FMNH","Mammals","16596","Sylvilagus floridanus avius","","J. F. Ferry","","Venezuela Islas de los Testigos","Venezuela","Islas de los Testigos","","","skin,skull","Male","11.3833","-63.1167","",""
"cb10c036-c31d-43ca-a087-6b57186511b3","2515842","FMNH","Mammals","16597","Sylvilagus floridanus margaritae","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","skin,skull","Male","11","-64","",""
"0f35e470-8ff6-4212-a278-481622734c9b","2515844","FMNH","Mammals","16599","Sylvilagus floridanus margaritae","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","skin,skull","Male","11","-64","",""
"4abee5c9-9d4e-4de4-a2e9-76148410473b","2515845","FMNH","Mammals","16600","Sylvilagus floridanus margaritae","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","skin,skull","Female","11","-64","",""
"daa0acb0-cd65-46d1-aa87-6f75e60b81a5","2515846","FMNH","Mammals","16601","Sylvilagus floridanus margaritae","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","skin,skull","Female","11","-64","",""
"481b60d5-6b28-4bb0-8d77-759b38af66e0","2515847","FMNH","Mammals","16602","Sylvilagus floridanus margaritae","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","skin,skull","Female","11","-64","",""
"0e63fc68-22d8-4e4c-afad-d47f23fc610b","2515848","FMNH","Mammals","16603","Sylvilagus floridanus margaritae","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","skin,skull","Male","11","-64","",""
"f93748c7-98dd-4524-8522-aecca12ef0d3","2515849","FMNH","Mammals","16604","Sylvilagus floridanus margaritae","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","skin,skull","Female","11","-64","",""
"418dadfd-1ff8-49c6-b086-336fc0946e06","2515850","FMNH","Mammals","16605","Sylvilagus floridanus margaritae","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","skin,skull","Male","11","-64","",""
"cf1a81f3-6cc3-4efb-9ee0-26e6e5421a3c","2515851","FMNH","Mammals","16606","Sylvilagus floridanus margaritae","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","skin,skull","Female","11","-64","",""
