"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"67332de2-f9fe-4f0c-83f3-bc4f63e34352","2806399","FMNH","Insects","FMNHINS 0000 130 044","Formicidae","","","","Tunisia Gafsa","Tunisia","Gafsa","","","","","","","8",""
"33651ab6-b642-4b2b-a589-0451ae3f0b96","2806392","FMNH","Insects","FMNHINS 0000 130 037","Formicidae","","","","Tunisia Gafsa","Tunisia","Gafsa","","","","","","","20",""
"42000c54-ff34-4bba-9111-88414fcab140","2806381","FMNH","Insects","FMNHINS 0000 130 026","Formicidae","","","","Tunisia Gafsa","Tunisia","Gafsa","","","","","","","6",""
"c49b9c19-271d-4342-92fe-908569933240","2806397","FMNH","Insects","FMNHINS 0000 130 042","Formicidae","","","","","","","","","","","","","18",""
"2e08a4c9-9e10-4b38-b155-6b424328d0c5","2806395","FMNH","Insects","FMNHINS 0000 130 040","Formicidae","","","","Tunisia Gafsa","Tunisia","Gafsa","","","","","","","20",""
"f0c0c879-8229-4aba-a122-4ad84bb623da","2806384","FMNH","Insects","FMNHINS 0000 130 029","Formicidae","","","","","","","","","","","","","40",""
"3a547936-77bf-459c-8147-a9fae139c1a1","2806383","FMNH","Insects","FMNHINS 0000 130 028","Formicidae","","","","","","","","","","","","","2",""
"27c9db5a-cb06-44bc-aeef-8ec833cd135c","2806387","FMNH","Insects","FMNHINS 0000 130 032","Formicidae","","","","","","","","","","","","","30",""
"a6624406-56c2-40b9-97c9-d9021f1d7c29","2806393","FMNH","Insects","FMNHINS 0000 130 038","Formicidae","","","","","","","","","","","","","20",""
"a8b2637f-6ec1-44ea-a34a-b2017f3d7a0b","2806402","FMNH","Insects","FMNHINS 0000 130 047","Formicidae","","","","Tunisia Gafsa","Tunisia","Gafsa","","","","","","","20",""
"ae7ac8e6-2543-4b1d-b782-1568026b5786","2806376","FMNH","Insects","FMNHINS 0000 130 021","Formicidae","","","","","","","","","","","","","40",""
"05ba58e3-458a-46a6-88f4-26a60ee8f482","2806379","FMNH","Insects","FMNHINS 0000 130 024","Formicidae","","","","","","","","","","","","","20",""
"c6c31dea-907d-4a79-975f-d2910ee23cb8","2806385","FMNH","Insects","FMNHINS 0000 130 030","Formicidae","","","","","","","","","","","","","30",""
"01370d10-5032-49d8-86a0-be93cf7bb7bd","2806394","FMNH","Insects","FMNHINS 0000 130 039","Formicidae","","","","","","","","","","","","","50",""
"8268d520-f0b1-4901-b349-6b6e1ac6c1a7","2806380","FMNH","Insects","FMNHINS 0000 130 025","Formicidae","","","","","","","","","","","","","1",""
"744baf61-eb33-46a4-af50-6ecf396dbcc2","2806386","FMNH","Insects","FMNHINS 0000 130 031","Formicidae","","","","","","","","","","","","","300",""
"abbd270d-ab2d-4717-a684-20079ef671c9","2377355","FMNH","Insects","FMNHINS 0000 119 809","","","A. E. Emerson, F. Santschi","","","Tunisia","","","","","","35.6771","10.0972","3",""
"7a00c00a-7092-4fcd-bbf0-8ff0bd303b68","2379772","FMNH","Insects","FMNHINS 0000 107 307","Camponotus Mayr, 1861","","A. E. Emerson","","","Tunisia","","","","","","33.924","8.13121","10",""
"da7370c3-08af-4ddf-9218-ead06b192661","2377358","FMNH","Insects","FMNHINS 0000 119 809","Cataglyphis Foerster, 1850","","A. E. Emerson, F. Santschi","","","Tunisia","","","","","","35.6771","10.0972","1",""
"3ceb6f85-72f8-4303-9ea6-1943108732d2","2345887","FMNH","Insects","FMNHINS 0000 108 702","Cataglyphis Foerster, 1850","","A. E. Emerson","","","Tunisia","","","","","","33.8767","7.88355","1",""
