"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6ee6909e-1c25-4378-857a-36470237a87e","3164021","FMNH","Insects","FMNHINS 0003 164 021","Pteronarcyidae","","H. G. Nelson","FMHD#76-8208","","Canada","Nova Scotia","","","","","45.9507","-61.3961","1",""
"04c4bf26-b36b-4848-9588-f15c596ab285","3163230","FMNH","Insects","FMNHINS 0003 163 230","Nemouridae","","H. G. Nelson","FMHD#76-8219","","Canada","Nova Scotia","","","","","46.9948","-60.5159","1",""
"f5a24a65-2d13-4a1b-a26b-5695f8d2a601","3163249","FMNH","Insects","FMNHINS 0003 163 249","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","50.5718","-119.528","1",""
"1c1bb431-4996-41e8-b9d7-8d72973a045c","3163617","FMNH","Insects","FMNHINS 0003 163 617","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.5718","-119.528","1",""
"495128ce-69a4-4274-ad93-e6e6248e495b","3163609","FMNH","Insects","FMNHINS 0003 163 609","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","51.1785","-120.134","3",""
"e3a5a728-1877-4769-b1e8-a9fd4442cf4b","3163261","FMNH","Insects","FMNHINS 0003 163 261","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","51.1785","-120.134","1",""
"9b8eaaa1-832e-468a-97d6-0f3be75f0d3b","3163802","FMNH","Insects","FMNHINS 0003 163 802","Perlidae","","H. G. Nelson","","Canada Quebec Abitibi","Canada","Quebec","","","","","","","1",""
"c03525aa-9ad6-46fb-bda9-2cd6e3e624d1","3163770","FMNH","Insects","FMNHINS 0003 163 770","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","8",""
"483a52ab-d9e1-46ee-892a-5dc55d941581","3163726","FMNH","Insects","FMNHINS 0003 163 726","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","3",""
"fd44d2c0-57f2-4a35-9e0d-9c4ee77ff919","3163356","FMNH","Insects","FMNHINS 0003 163 356","Pteronarcys","","H. G. Nelson","FMHD#78-8209","","Canada","New Brunswick","","","","","46.3305","-65.6184","1",""
"6e66166f-2571-4e7b-a2ff-2baf172ee43c","3163365","FMNH","Insects","FMNHINS 0003 163 365","Pteronarcys","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"f6499da0-41ff-46d5-98a9-aa039431081c","3164506","FMNH","Insects","FMNHINS 0003 164 506","Plecoptera","","H. G. Nelson","FMHD#76-8162","","Canada","Newfoundland and Labrador","","","","","47.1531","-55.216","1",""
"274ec21e-27db-4e2a-83cd-6afecab6b6c8","3162642","FMNH","Insects","FMNHINS 0003 162 642","Capniidae","","H. G. Nelson","","Canada Quebec Pontiac","Canada","Quebec","","","","","","","3",""
"d801aa0f-074b-44b9-89a2-ff89275e755b","3163696","FMNH","Insects","FMNHINS 0003 163 696","Perlidae","","H. G. Nelson","FMHD#78-8348","","Canada","Nova Scotia","","","","","45.0256","-63.8516","2",""
"1971c963-30f2-47e0-a681-53babf55919c","3164027","FMNH","Insects","FMNHINS 0003 164 027","Pteronarcyidae","","H. G. Nelson","FMHD#76-8226","","Canada","Nova Scotia","","","","","46.1395","-60.8484","1",""
"c18f0ae9-e029-4d61-9af4-76894a302abf","3163641","FMNH","Insects","FMNHINS 0003 163 641","Perlidae","","H. G. Nelson","","","Canada","Saskatchewan","","","","","51.881","-101.646","1",""
"77af31b3-118e-4c54-9524-3419c8df7adc","3163405","FMNH","Insects","FMNHINS 0003 163 405","Pteronarcys","","H. G. Nelson","","","Canada","Saskatchewan","","","","","55.4295","-102.337","1",""
"9115c340-4816-491d-9ea0-c41db6abb973","3163643","FMNH","Insects","FMNHINS 0003 163 643","Perlidae","","H. G. Nelson","","","Canada","Saskatchewan","","","","","55.4295","-102.337","5",""
"c8ae1b44-a321-4a48-922b-20466077580c","3163642","FMNH","Insects","FMNHINS 0003 163 642","Perlidae","","H. G. Nelson","","","Canada","Saskatchewan","","","","","52.8297","-101.68","1",""
"b1d6f254-4c39-4ef7-839e-76f9a4ee702b","3163403","FMNH","Insects","FMNHINS 0003 163 403","Pteronarcys","","H. G. Nelson","","","Canada","Saskatchewan","","","","","52.8297","-101.68","2",""
"99b1e525-0515-4e5a-8620-be5485121c2a","3163407","FMNH","Insects","FMNHINS 0003 163 407","Pteronarcys","","H. G. Nelson","","","Canada","Saskatchewan","","","","","54.5056","-103.531","3",""
"9318a96b-4fd0-4e16-8e3a-18d6ca793f7e","3163644","FMNH","Insects","FMNHINS 0003 163 644","Perlidae","","H. G. Nelson","","","Canada","Saskatchewan","","","","","54.5056","-103.531","2",""
"22893ef1-6245-45b7-923c-bf2060e58fb2","3163283","FMNH","Insects","FMNHINS 0003 163 283","Pteronarcys","","H. G. Nelson","FMHD#78-8256","","Canada","Nova Scotia","","","","","45.4299","-63.472","1",""
"bf0269c5-00e9-490e-8ca4-aecbe5ba7472","3163688","FMNH","Insects","FMNHINS 0003 163 688","Perlidae","","H. G. Nelson","FMHD#78-8256","","Canada","Nova Scotia","","","","","45.4299","-63.472","1",""
"6cfee9cf-925a-4b42-8045-36623f560b53","3163790","FMNH","Insects","FMNHINS 0003 163 790","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","2",""
"eb359a19-b092-4d8b-91d5-f67866e2854d","3163386","FMNH","Insects","FMNHINS 0003 163 386","Pteronarcys","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"f6c187f0-57d3-43e6-be11-18aa9c7f21ab","3163646","FMNH","Insects","FMNHINS 0003 163 646","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","49.8759","-95.907","2",""
"ac5db8a4-d220-440b-8bec-1a5cf38b4581","3163416","FMNH","Insects","FMNHINS 0003 163 416","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","49.8759","-95.907","3",""
"c5c7f075-be84-46d1-80c4-4a5340ed4b66","3164522","FMNH","Insects","FMNHINS 0003 164 522","Plecoptera","","H. G. Nelson","","","Canada","Manitoba","","","","","50.1816","-98.7861","1",""
"3e24912a-7aee-48f5-aa5f-4d96c1ba6c5e","3162717","FMNH","Insects","FMNHINS 0003 162 717","Chloroperlidae","","H. G. Nelson","","","Canada","New Brunswick","","","","","40.4426","-111.816","22",""
"a5459547-f0fe-4664-895e-f7bbadaf10b1","3163625","FMNH","Insects","FMNHINS 0003 163 625","Perlidae","","H. G. Nelson","","","Canada","Alberta","","","","","49.8404","-114.414","3",""
"eb954e25-5ddf-4227-9d28-8da6889663d6","3162699","FMNH","Insects","FMNHINS 0003 162 699","Chloroperlidae","","H. G. Nelson","","","Canada","Alberta","","","","","49.8404","-114.414","5",""
"3ef2a3de-e62a-4062-99b3-83b484087efc","3163739","FMNH","Insects","FMNHINS 0003 163 739","Perlidae","","H. G. Nelson","","Canada Quebec Pontiac","Canada","Quebec","","","","","","","2",""
"e9497e97-5f87-4f99-8ded-7e1966dbd332","3162643","FMNH","Insects","FMNHINS 0003 162 643","Capniidae","","H. G. Nelson","","Canada Quebec Pontiac","Canada","Quebec","","","","","","","1",""
"1c7350be-ec52-4319-ac66-98011afa11f8","3162675","FMNH","Insects","FMNHINS 0003 162 675","Chloroperlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"6d1be222-1f84-43e4-a209-449ddf85dd5b","3164282","FMNH","Insects","FMNHINS 0003 164 282","Plecoptera","","H. G. Nelson","FMHD#78-8234","","Canada","New Brunswick","","","","","46.1104","-64.404","1",""
"adc48d63-9bea-44ec-8eb6-9424839854bf","3163172","FMNH","Insects","FMNHINS 0003 163 172","Leuctridae","","H. G. Nelson","FMHD#76-8115","","Canada","Newfoundland and Labrador","","","","","49.3067","-57.3889","1",""
"b0d66d75-8daa-4f19-b9b4-6354c23491a2","3163183","FMNH","Insects","FMNHINS 0003 163 183","Leuctridae","","H. G. Nelson","FMHD#76-8158","","Canada","Newfoundland and Labrador","","","","","47.4596","-54.8449","1",""
"938410af-7345-4aa6-aa61-7cde787c45fc","3163166","FMNH","Insects","FMNHINS 0003 163 166","Leuctridae","","H. G. Nelson","FMHD#76-8106","","Canada","Newfoundland and Labrador","","","","","50.9238","-56.1127","1",""
"4c1f6091-ef9f-4829-9973-8f3451a11c0b","3163662","FMNH","Insects","FMNHINS 0003 163 662","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","49.1853","-96.8262","4",""
"43101142-717b-4a74-a638-161a0715334c","3163417","FMNH","Insects","FMNHINS 0003 163 417","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","49.1853","-96.8262","2",""
"fb63f39a-2f64-48c0-9d55-471a03c04c10","3163413","FMNH","Insects","FMNHINS 0003 163 413","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","54.0628","-99.1641","1",""
"9a365056-67d1-47ef-84b6-38ac654d5c2d","3162822","FMNH","Insects","FMNHINS 0003 162 822","Leuctridae","","H. G. Nelson","","","Canada","Manitoba","","","","","54.0628","-99.1641","2",""
"3c82226d-b092-4246-a1ef-96d834a9918c","3163655","FMNH","Insects","FMNHINS 0003 163 655","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","50.9636","-101.317","4",""
"715d2386-8004-41f7-a04f-ffaf79db70cb","3163421","FMNH","Insects","FMNHINS 0003 163 421","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","51.4346","-101.283","1",""
"ae8816cb-4f7f-4788-834d-434e5980166f","3163420","FMNH","Insects","FMNHINS 0003 163 420","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","51.2553","-101.247","4",""
"076ffd8a-27fb-43dc-a17b-0ca450c2b40a","3163650","FMNH","Insects","FMNHINS 0003 163 650","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","51.2553","-101.247","2",""
"d8c2babf-f903-4220-9b54-4791ac7efa29","3163652","FMNH","Insects","FMNHINS 0003 163 652","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","49.5035","-99.9944","2",""
"84520cf7-3355-48c0-84d9-34bb2fe1f95e","3163660","FMNH","Insects","FMNHINS 0003 163 660","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","52.7319","-101.115","1",""
"81b69c6d-9802-4d04-821d-13762ee181b4","3163427","FMNH","Insects","FMNHINS 0003 163 427","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","52.7319","-101.115","3",""
"29cc79aa-8ada-452c-8d64-8f2b03422ab2","3163364","FMNH","Insects","FMNHINS 0003 163 364","Pteronarcys","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"8ca2c37e-bc14-4579-9474-f67756be1208","3163721","FMNH","Insects","FMNHINS 0003 163 721","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","4",""
"fbf83534-6103-44c0-b7e2-10dc6f55ef9f","3163736","FMNH","Insects","FMNHINS 0003 163 736","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.0396","-77.3098","4",""
"2c999034-5716-41d4-b55b-4f0ec97b49b7","3162673","FMNH","Insects","FMNHINS 0003 162 673","Chloroperlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.8512","-76.3469","1",""
"3dbe9f89-1d45-4e0f-a6d0-79eb094ba4ba","3162798","FMNH","Insects","FMNHINS 0003 162 798","Leuctridae","","H. G. Nelson","FMHD#77-8126","","Canada","Ontario","","","","","44.062","-80.0111","1",""
"5b2c7388-fdc2-4755-95ea-591bbc423cf7","3163815","FMNH","Insects","FMNHINS 0003 163 815","Perlidae","","H. G. Nelson","","Canada Quebec Montcalm","Canada","Quebec","","","","","","","2",""
"19f837e7-6fc2-4c82-9a77-6fecd7c908cc","3162671","FMNH","Insects","FMNHINS 0003 162 671","Chloroperlidae","","H. G. Nelson","FMHD#77-8141","","Canada","Quebec","","","","","48.0137","-69.0486","7",""
"f2dbc7d3-f015-446b-8a04-4775449e5b19","3163719","FMNH","Insects","FMNHINS 0003 163 719","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","48.1979","-70.2338","3",""
"fcd2f0c7-3bcb-4dd7-af22-da7ebfbabec4","3163396","FMNH","Insects","FMNHINS 0003 163 396","Pteronarcys","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"05ead7bf-dc30-479e-a7b0-8297a60a2828","3163185","FMNH","Insects","FMNHINS 0003 163 185","Leuctridae","","H. G. Nelson","FMHD#76-8179","","Canada","Newfoundland and Labrador","","","","","47.2177","-54.013","2",""
"a858f7d6-76ae-4c63-a302-f48ecd2a9a1a","3164026","FMNH","Insects","FMNHINS 0003 164 026","Pteronarcyidae","","H. G. Nelson","FMHD#76-8216","","Canada","Nova Scotia","","","","","46.8428","-60.7549","1",""
"0f80f104-66ea-4d96-8358-57a145962170","3163825","FMNH","Insects","FMNHINS 0003 163 825","Perlidae","","H. G. Nelson","FMHD#76-8221","","Canada","Nova Scotia","","","","","46.9954","-60.4972","2",""
"82f73853-8ee1-4833-93e1-517d158f51b0","3163651","FMNH","Insects","FMNHINS 0003 163 651","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","49.3539","-97.3462","2",""
"0608680a-ca92-475b-be77-004b5087d442","3163592","FMNH","Insects","FMNHINS 0003 163 592","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.4561","-119.372","3",""
"5ddc6f62-089c-4533-ac9d-226df234d501","3163259","FMNH","Insects","FMNHINS 0003 163 259","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","50.4561","-119.372","2",""
"396b918c-d3db-4af8-b90b-d85c6e6ea7cf","3163419","FMNH","Insects","FMNHINS 0003 163 419","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","52.2601","-101.142","5",""
"9fbe4d44-293d-4c29-a651-a79159252adb","3163657","FMNH","Insects","FMNHINS 0003 163 657","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","52.2601","-101.142","3",""
"55832684-39b9-4940-bde3-d62887c692f1","3163610","FMNH","Insects","FMNHINS 0003 163 610","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.1082","-117.26","3",""
"460e333a-207b-46c9-b477-9a9158fe2865","3162808","FMNH","Insects","FMNHINS 0003 162 808","Leuctridae","","H. G. Nelson","","Canada Quebec Champlain","Canada","Quebec","","","","","","","1",""
"eb52f05f-edb3-4c0f-8d56-5d5dca14c158","3163390","FMNH","Insects","FMNHINS 0003 163 390","Pteronarcys","","H. G. Nelson","","Canada Quebec Champlain","Canada","Quebec","","","","","","","1",""
"201ee759-af96-4f3f-ba2a-baa4572ed386","3163184","FMNH","Insects","FMNHINS 0003 163 184","Leuctridae","","H. G. Nelson","FMHD#76-8162","","Canada","Newfoundland and Labrador","","","","","47.1092","-55.5912","1",""
"eb602c65-6914-4501-b050-2aac390832e9","3163831","FMNH","Insects","FMNHINS 0003 163 831","Perlidae","","H. G. Nelson","FMHD#76-8201","","Canada","Nova Scotia","","","","","44.1079","-64.8904","3",""
"e7366370-b223-4991-b607-969028934dc3","3163148","FMNH","Insects","FMNHINS 0003 163 148","Leuctridae","","H. G. Nelson","FMHD#76-8201","","Canada","Nova Scotia","","","","","44.1079","-64.8904","1",""
"ffb08f9c-4b9b-4705-9d6d-304977bc0daa","3163691","FMNH","Insects","FMNHINS 0003 163 691","Perlidae","","H. G. Nelson","FMHD#76-8201","","Canada","Nova Scotia","","","","","44.1079","-64.8904","2",""
"a91ddc1f-e088-4b35-aa2d-b89daf8258f9","3162721","FMNH","Insects","FMNHINS 0003 162 721","Chloroperlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","51.1785","-120.134","5",""
"2ce894d4-67d6-4d56-8faa-1e84cfc87634","3163179","FMNH","Insects","FMNHINS 0003 163 179","Leuctridae","","H. G. Nelson","FMHD#76-8144","","Canada","Newfoundland and Labrador","","","","","48.9522","-55.9106","3",""
"22250af6-07c3-4b36-80fc-f8aca698a08e","3163237","FMNH","Insects","FMNHINS 0003 163 237","Pteronarcys","","H. G. Nelson","","","Canada","Alberta","","","","","49.5568","-114.27","4",""
"f6d8307f-340e-45bf-8cae-1fdfb20d5c0f","3163634","FMNH","Insects","FMNHINS 0003 163 634","Perlidae","","H. G. Nelson","HGN_CA_880811_05","","Canada","Alberta","","","","","49.5568","-114.27","6",""
"14939a6b-fb8b-4cdb-a770-2381724d77ea","3162695","FMNH","Insects","FMNHINS 0003 162 695","Chloroperlidae","","H. G. Nelson","HGN_CA_880811_05","","Canada","Alberta","","","","","49.5568","-114.27","1",""
"f35955ce-b52f-4644-b5d0-c64bde987fdd","3163623","FMNH","Insects","FMNHINS 0003 163 623","Perlidae","","H. G. Nelson","HGN_CA_880811_01","","Canada","Alberta","","","","","49.4819","-113.981","8",""
"c5b3a3db-7bd4-4956-9544-4422fee6a920","3164147","FMNH","Insects","FMNHINS 0003 164 147","Perlodidae","","H. G. Nelson","HGN_CA_880811_04","","Canada","Alberta","","","","","49.3729","-114.389","1",""
"e522dd6c-431f-4758-8b24-51948c6b4305","3163193","FMNH","Insects","FMNHINS 0003 163 193","Peltoperlidae","","H. G. Nelson","HGN_CA_880811_04","","Canada","Alberta","","","","","49.3729","-114.389","1",""
"ff5a431e-b8ee-4c75-9d64-f4a9b7511fd4","3162694","FMNH","Insects","FMNHINS 0003 162 694","Chloroperlidae","","H. G. Nelson","HGN_CA_880811_04","","Canada","Alberta","","","","","49.3729","-114.389","3",""
"ce2b110d-91b7-40d3-b101-4511c133975b","3162698","FMNH","Insects","FMNHINS 0003 162 698","Chloroperlidae","","H. G. Nelson","HGN_CA_880812_06","","Canada","Alberta","","","","","49.7981","-114.152","1",""
"0ad75763-e729-4581-9bc6-6b3092e9a9c1","3163629","FMNH","Insects","FMNHINS 0003 163 629","Perlidae","","H. G. Nelson","HGN_CA_880810_06","","Canada","Alberta","","","","","49.0923","-113.222","3",""
"1d5d9815-b511-4ce8-b9a1-c275329b650e","3163242","FMNH","Insects","FMNHINS 0003 163 242","Pteronarcys","","H. G. Nelson","HGN_CA_880811_02","","Canada","Alberta","","","","","49.5001","-114.202","2",""
"884557bf-1309-477c-a768-95f8307417b4","3163628","FMNH","Insects","FMNHINS 0003 163 628","Perlidae","","H. G. Nelson","HGN_CA_880811_02","","Canada","Alberta","","","","","49.5001","-114.202","1",""
"cf103825-bed2-4d79-9817-bba47e1ba0dd","3162697","FMNH","Insects","FMNHINS 0003 162 697","Chloroperlidae","","H. G. Nelson","HGN_CA_880811_02","","Canada","Alberta","","","","","49.5001","-114.202","2",""
"bf98c8fa-2bdf-4fda-a476-29f4842206c8","3163622","FMNH","Insects","FMNHINS 0003 163 622","Perlidae","","H. G. Nelson","HGN_CA_880810_07","","Canada","Alberta","","","","","49.0893","-112.398","2",""
"55882482-ed30-4cef-86ed-11198f980854","3163103","FMNH","Insects","FMNHINS 0003 163 103","Hastaperla","","J. Thieret","","","Canada","Northwest Territories","","","","","61.3654","-117.729","9",""
"28653f65-4ef9-428b-85b9-6f8f62d2406b","3163169","FMNH","Insects","FMNHINS 0003 163 169","Leuctridae","","H. G. Nelson","FMHD#76-8111","","Canada","Newfoundland and Labrador","","","","","50.336","-57.5294","3",""
"5ad3c5b5-1a80-44f2-8d46-92694043836b","3163124","FMNH","Insects","FMNHINS 0003 163 124","Suwallia pallidula","","","","","Canada","Yukon","","","","","60.5787","-137.217","1",""
"6d81ab41-0be8-4119-850e-dbb6c6d81ee3","3163551","FMNH","Insects","FMNHINS 0003 163 551","Claassenia sabulosa","","C. D. K.","","","Canada","Northwest Territories","","","","","60.9677","-117.319","8",""
"c0ac4217-0b2b-4529-889c-e971b0b7eb14","3163552","FMNH","Insects","FMNHINS 0003 163 552","Claassenia sabulosa","","C. D. K.","","","Canada","Northwest Territories","","","","","60.9677","-117.319","11",""
"88ce8e0a-436c-478b-82c4-3e7c7a363f41","3163175","FMNH","Insects","FMNHINS 0003 163 175","Leuctridae","","H. G. Nelson","FMHD#76-8125","","Canada","Newfoundland and Labrador","","","","","49.9175","-55.881","1",""
"50eda9e1-b2ed-4006-a163-2d9307f19e90","3162799","FMNH","Insects","FMNHINS 0003 162 799","Leuctridae","","H. G. Nelson","FMHD#76-8122","","Canada","Newfoundland and Labrador","","","","","49.8933","-56.2218","4",""
"c0607334-4876-40aa-8aa8-fd23634285b3","3163176","FMNH","Insects","FMNHINS 0003 163 176","Leuctridae","","H. G. Nelson","FMHD#76-8127","","Canada","Newfoundland and Labrador","","","","","49.7884","-56.2215","1",""
"4782da06-6561-4306-b8cf-c2764389aaea","3162686","FMNH","Insects","FMNHINS 0003 162 686","Chloroperlidae","","H. G. Nelson","FMHD#76-8088","","Canada","Newfoundland and Labrador","","","","","51.491","-56.9336","6",""
"6efceb99-a048-4be3-bb87-4bfe035a017f","3162687","FMNH","Insects","FMNHINS 0003 162 687","Chloroperlidae","","H. G. Nelson","FMHD#76-8088","","Canada","Newfoundland and Labrador","","","","","51.491","-56.9336","4",""
"84e8f73a-d64a-420a-acb4-23bd7330340b","3163234","FMNH","Insects","FMNHINS 0003 163 234","Nemouridae","","H. G. Nelson","FMHD#76-8088","","Canada","Newfoundland and Labrador","","","","","51.491","-56.9336","1",""
"6b30483d-9128-4440-9786-eca9982c0b30","3163235","FMNH","Insects","FMNHINS 0003 163 235","Nemouridae","","H. G. Nelson","FMHD#76-8088","","Canada","Newfoundland and Labrador","","","","","51.491","-56.9336","1",""
