"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"294dc460-216e-493d-a1e9-c34a6dfc8221","712852","FMNH","Insects","FMNHINS 0000 062 461","Formicidae","","H. Hoogstraal","","","","","","","","","4.85363","31.6092","1",""
"33f73abf-9e14-46c3-9ce7-4b726574cdde","350835","FMNH","Insects","FMNHINS 0000 086 930","Opistophthalmus Koch, 1837","","A. B. Anderson","","","","","","","","","","","1",""
"b7a242aa-08b2-4fa7-a9aa-1ab493a7c281","2853858","FMNH","Insects","FMNHINS 0002 853 858","Formicidae","","","","Sudan Equatoria  Tortit","Sudan","Equatoria","","","","","","","1",""
"cc62962a-1410-43cc-b7ea-6cf428b4b1c1","2853859","FMNH","Insects","FMNHINS 0002 853 859","Formicidae","","","","Sudan Equatoria  Kapoeta","Sudan","Equatoria","","","","","","","3",""
"a71d9741-621d-48de-903b-703d6c7ae3f8","3195475","FMNH","Insects","FMNHINS 0003 195 475","Opistophthalmus Koch, 1837","","H. Hoogstraal","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"108d5a75-9738-44a3-84c3-4dfb4158f785","2188310","FMNH","Insects","FMNHINS 0000 085 745","Androctonus Ehrenberg, 1828","","","","","","","","","","","","","1",""
"89737ee7-ce04-469b-81bc-00cde4aa1081","350833","FMNH","Insects","FMNHINS 0000 086 935","Opistophthalmus Koch, 1837","","H. Hoogstraal","","","","","","","","","","","1",""
"2ab5178d-e7cb-4901-8d16-25318d4a18ff","350836","FMNH","Insects","FMNHINS 0000 086 929","Pandinus Thorell, 1876","","","","","","","","","","","","","1","Yes"
"08d84e3a-9742-4fce-ab48-e277889ebc75","4128590","FMNH","Insects","FMNHINS 0004 128 590","Ornithodoros savignyi Audouin, 1827","","H. Hoogstraal, US Navy Medical Science Group","","","Sudan","El Gezira","hand collected","","","","10.0667","30.6667","100",""
"b1a27032-a414-44c8-bb74-cee73f65ccbe","350832","FMNH","Insects","FMNHINS 0000 350 832","Hottentotta minax minax (L. Koch, 1875)","","H. Hoogstraal","","","","","","","","","","","1",""
"6973bcbd-8551-4317-814e-10f7082c0c2c","350830","FMNH","Insects","FMNHINS 0000 350 830","Scorpionidae","","H. Hoogstraal","","","","","","","","","","","1",""
"73405808-750a-4b6e-8c52-fad9b9578d9b","375388","FMNH","Insects","FMNHINS 0000 375 388","Dipseliopoda biannulata (Oldroyd, 1953)","","J. S. Owens, H. Hoogstraal","","Sudan","Sudan","","","","","","","","4",""
"bc7312e0-9e88-4d69-ac48-b3cde06a1d03","378707","FMNH","Insects","FMNHINS 0000 378 707","Hippoboscoidea","","T. J. McCarthy","81554-55, 81558","Sudan","Sudan","","","","","","","","1",""
"bebd78fd-36be-4a71-aa23-8f6a252fe574","957141","FMNH","Insects","FMNHINS 0000 001 914","Archispirostreptus Silvestri, 1895","","","","Sudan Equatoria","Sudan","Equatoria","","","","","","","2",""
"0492bc39-405f-46d0-9a2e-5653b19c71a9","956262","FMNH","Insects","FMNHINS 0000 001 093","Omopyge sudanica Kraus, 1966","","","","Sudan Equatoria","Sudan","Equatoria","","","","","","","25",""
"0c34201e-a4a9-4801-9737-bd77b0095d9d","2379795","FMNH","Insects","FMNHINS 0000 107 316","Camponotus Mayr, 1861","","","J.G. Myers 6605","","Sudan","Equatorial","","","","","4.85363","31.6092","12",""
"327336da-e974-495e-b3ce-bb7f1d29fa3c","2756968","FMNH","Insects","FMNHINS 0000 117 539","Ponera Latreille, 1804","","","J.G. Myers 6605","","Sudan","Equatorial Province","","","","","4.85363","31.6092","16",""
"1236bbfa-a2aa-4299-bbd3-9a0ab2d6a6a1","350831","FMNH","Insects","FMNHINS 0000 350 831","Buthidae Koch, 1837","","H. Hoogstraal","","","","","","","","","","","1",""
"af4ba4e5-a5ff-4599-9f2d-7a29c55e05a6","350834","FMNH","Insects","FMNHINS 0000 350 834","Scorpionidae","","H. Hoogstraal","","","","","","","","","","","1",""
"220c361c-0b51-4368-8df0-ebd95750a215","349457","FMNH","Insects","FMNHINS 0000 349 457","Nycteribia (Nycteribia) schmidlii scotti Falcoz, 1923","","J. S. Owens","JO 1188-1189","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"3e96090a-3b2d-464e-ab35-448f1029d481","349470","FMNH","Insects","FMNHINS 0000 349 470","Eucampsipoda africana Theodor, 1955","","J. S. Owens","JO 2735, 2736, 2738, 2743, 2744","Sudan Equatoria","Sudan","Equatoria","","","","","","","9",""
"3c88614d-d328-498a-9568-ef30ed055398","349471","FMNH","Insects","FMNHINS 0000 349 471","Eucampsipoda africana Theodor, 1955","","J. S. Owens","JO 2745, 2747, 2750, 2752","Sudan Equatoria","Sudan","Equatoria","","","","","","","7",""
"70d4110c-e5bc-4e6c-93a6-3d94f52a7519","374943","FMNH","Insects","FMNHINS 0000 374 943","Basilia (Tripselia) blainvillii amiculata (Speiser, 1907)","","H. Hoogstraal","HH 5073","Sudan Equatoria","Sudan","Equatoria","","","","","","","3",""
"52f761e6-2cca-41a3-9dff-1f90ebb4bcb4","376371","FMNH","Insects","FMNHINS 0000 376 371","Penicillidia (Penicillidia) fulvida (Bigot, 1885)","","J. S. Owens","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"a5c1a9a2-b749-4803-b01c-4be50c4311e4","376419","FMNH","Insects","FMNHINS 0000 376 419","Phthiridium hoogstraali (Theodor, 1957)","","J. S. Owens","Nyct 4","Sudan Equatoria","Sudan","Equatoria","","","","","","","18",""
"0ef06802-d75b-444f-b252-7d8b22066696","376420","FMNH","Insects","FMNHINS 0000 376 420","Phthiridium hoogstraali (Theodor, 1957)","","J. S. Owens","","Sudan Equatoria","Sudan","Equatoria","","","","","","","3",""
"805b44d6-8f25-44bc-87e4-6ee188f5b81e","376427","FMNH","Insects","FMNHINS 0000 376 427","Phthiridium tectum (Theodor, 1957)","","J. S. Owens","JO 78480","Sudan Equatoria","Sudan","Equatoria","","","","","","","2",""
"d9c93d75-4ec2-4be5-b7c6-7454eeae7ec1","964664","FMNH","Insects","FMNHINS 0000 011 695","Spirostreptida Brandt, 1833","","","","Sudan Equatoria","Sudan","Equatoria","","","","","","","18",""
"ebebe0f7-5ff8-4ce6-9d73-1458697ac61a","374948","FMNH","Insects","FMNHINS 0000 374 948","Basilia (Tripselia) blainvillii","","J. S. Owens","","Sudan Equatoria","Sudan","Equatoria","","","","","","","3",""
"bac78777-12ff-4544-91b7-045c52ab1cc8","375342","FMNH","Insects","FMNHINS 0000 375 342","Cyclopodia (Cyclopodia) greeffi","","J. S. Owens","","Sudan Equatoria","Sudan","Equatoria","","","","","","","8",""
"cc391164-20d1-4da9-a235-ebb6afd3cdc2","177403","FMNH","Insects","FMNHINS 0000 177 403","Penicillidia (Penicillidia) fulvida (Bigot, 1885)","","J. S. Owens","JSO 1192","Sudan Eastern Equatoria Torit District","Sudan","Eastern Equatoria","","","","","","","1",""
