"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"547b259d-62c7-4500-bacf-ce7fa82f6a65","864323","FMNH","Insects","FMNHINS 0000 864 323","Felicola (Felicola) rohani","","","Lou-1968-318","Nepal Bara","Nepal","Bara","","","","","","","",""
"a6d491cf-b019-4aec-ab7b-db8da138ac12","563336","FMNH","Invertebrate Zoology","12254","Brachyura","","C. Maser","CM-12254","Nepal","Nepal","","","unknown > 70% EtOH","","","","","6",""
"0a378f5e-8e43-4217-bd66-e793cd0fd0b6","801337","FMNH","Insects","FMNHINS 0000 801 337","Euploea midamus (Linnaeus, 1758)","","H. J. Elwes","Str-2474","Nepal","Nepal","","","","","","","","1",""
"aaec50e7-7aeb-4e6e-83df-27a705635468","811181","FMNH","Insects","FMNHINS 0000 811 181","Elymnias vasudeva Moore, 1857","","W. C. Hewitson","Str-3275","Nepal","Nepal","","","","","","","","2",""
"1998354b-2fda-4801-9c1d-150af6409bd8","803415","FMNH","Insects","FMNHINS 0000 803 415","Neope pulaha (Moore, 1858)","","","Str-291","Nepal","Nepal","","","","","","","","1",""
"f4cd2668-2ff8-4c4b-87c0-543cc9ab1c0a","801332","FMNH","Insects","FMNHINS 0000 801 332","Euploea hopei Felder","","H. J. Elwes","Str-2474","Nepal","Nepal","","","","","","","","1",""
"a0a74686-0f9d-49d7-8a88-76e7eb93619c","801199","FMNH","Insects","FMNHINS 0000 801 199","Euthalia sahadeva Moore","","W. C. Hewitson","Str-3275","Nepal","Nepal","","","","","","","","1",""
"b0d25a1c-8038-4628-b24a-f171ba668823","808959","FMNH","Insects","FMNHINS 0000 808 959","Pyrameis indica Herbst","","","Str-291","Nepal","Nepal","","","","","","","","2",""
"6d518e2f-e256-49c0-a242-660c35151560","807934","FMNH","Insects","FMNHINS 0000 807 934","Kallima inachis Boisduval","","","Str-291","Nepal","Nepal","","","","","","","","14",""
"035fe3f4-a2a8-460b-8e93-0584233db806","810170","FMNH","Insects","FMNHINS 0000 810 170","Thiacides postica Walker","","","Str-291","Nepal","Nepal","","","","","","","","2",""
"f0000869-f5ec-423e-a363-e99a907452e4","802654","FMNH","Insects","FMNHINS 0000 802 654","Papilio glycerion Gray","","T. Reakirt","Str-3094","Nepal","Nepal","","","","","","","","1",""
"4ce12623-980e-4f15-b45f-ce75907d9b29","804381","FMNH","Insects","FMNHINS 0000 804 381","Actias selene Hübner, 1806","","","Str-292","Nepal","Nepal","","","","","","","","1",""
"96298fc4-a0a7-4f6a-b588-8b5d41e23e92","815430","FMNH","Insects","FMNHINS 0000 815 430","Actias selene Hübner, 1806","","","Str-292","Nepal","Nepal","","","","","","","","4",""
"f6f61238-5939-4789-9c77-643ef3656b84","808654","FMNH","Insects","FMNHINS 0000 808 654","Athyma inara Doubleday & Hewitson","","H. J. Elwes","Str-2474","Nepal","Nepal","","","","","","","","2",""
"2e287ce5-2188-4c26-85dd-752d4e454c50","805033","FMNH","Insects","FMNHINS 0000 805 033","Cispia plagiata Walker","","","Str-291","Nepal","Nepal","","","","","","","","1",""
"70a0cce9-cfd7-498e-ab12-1f3872b1d417","808275","FMNH","Insects","FMNHINS 0000 808 275","Adolias anyte Hewitson","","","Str-291","Nepal","Nepal","","","","","","","","2",""
"e9e909b2-b132-447c-b135-f99a7a6afcba","808276","FMNH","Insects","FMNHINS 0000 808 276","Adolias doubledayii Gray","","H. J. Elwes","Str-2474","Nepal","Nepal","","","","","","","","2",""
"5ad1bd5a-1d02-4628-b982-e55d8a133d29","808265","FMNH","Insects","FMNHINS 0000 808 265","Adolias franciae Gray","","H. J. Elwes","Str-2474","Nepal","Nepal","","","","","","","","2",""
"0436124c-a5ad-4cb4-b06c-d9bc1d1c19b9","813616","FMNH","Insects","FMNHINS 0000 813 616","Lagoptera magica Hübner","","","Str-291","Nepal","Nepal","","","","","","","","2",""
"4463a74b-6914-45d1-8c55-a7f24e1a8232","807331","FMNH","Insects","FMNHINS 0000 807 331","Papilio helenus Linnaeus, 1758","","","Str-291","Nepal","Nepal","","","","","","","","1",""
"6762c328-6ade-42ff-8e9c-8f180e38610f","386491","FMNH","Insects","FMNHINS 0000 018 683","Harpalus hartmanni Kataev, 2001","Paratype(s)","","","Nepal Karnali","Nepal","Karnali","","","","","","","1",""
"95ba86a4-0084-42b0-a549-3cc67eb4a569","2178136","FMNH","Insects","FMNHINS 0000 082 739","Nicrophorus concolor Kraatz, 1877","","E. Afonin, V. Sinjaev","","","Nepal","","","","","","28.34","83.5","1",""
"159dca37-c68e-4ab0-90d2-e0709745a986","2178789","FMNH","Insects","FMNHINS 0000 088 926","Nicrophorus nepalensis Hope, 1831","","Afonin, V. Sinjaev","","Nepal","Nepal","","","","","","","","1",""
"3b07a203-9415-4840-93a0-85896b88fc48","2177861","FMNH","Insects","FMNHINS 0000 076 702","Oiceoptoma hypocrita Portevin, 1903","","J. Martens","","Nepal","Nepal","","","","","","","","1",""
"64ea8fc7-595c-4262-b2ad-de3714017aa1","2177868","FMNH","Insects","FMNHINS 0000 076 703","Oiceoptoma hypocrita Portevin, 1903","","J. Martens","","Nepal","Nepal","","","","","","","","1",""
"1c28ac32-623c-427d-b4a2-de7496b9d3ec","2175039","FMNH","Insects","FMNHINS 0000 080 627","Silpha (Silpha) martensi Emetz & Schawaller, 1975","","C. Holzschuh","","Nepal","Nepal","","","","","","","","1",""
"04fff846-eedd-44a5-9f82-ddd323071375","2174372","FMNH","Insects","FMNHINS 0000 080 630","Silpha (Silpha) nepalica Emetz & Schawaller, 1975","","Bhakta","","Nepal","Nepal","","","","","","","","1",""
"29e9e0aa-b8cf-44fa-943d-6af9f5434f71","2174373","FMNH","Insects","FMNHINS 0000 080 631","Silpha (Silpha) nepalica Emetz & Schawaller, 1975","","Bhakta","","Nepal","Nepal","","","","","","","","1",""
"bcf61c9b-648a-4c31-a918-4f395d9eea28","2183603","FMNH","Insects","FMNHINS 0000 080 626","Silpha (Silpha) martensi Emetz & Schawaller, 1975","","Müting","","Nepal Thakkola","Nepal","Thakkola","","","","","","","1",""
"e41f173c-9bc8-40bd-a473-2c5d362fcf37","2183398","FMNH","Insects","FMNHINS 0000 080 628","Silpha (Silpha) martensi Emetz & Schawaller, 1975","","J. Dalihod","","Nepal Bagmati Rasuwa","Nepal","Bagmati","","","","","","","1",""
"fb3886e8-e3e8-4a8a-8eea-3d820677b58f","2185781","FMNH","Insects","FMNHINS 0000 080 629","Silpha (Silpha) melanura Hope, 1831","","C. Holzschuh","","Nepal Bagmati Sindhupalchok","Nepal","Bagmati","","","","","","","1",""
"a4c4371c-f1a3-41e3-beb6-e4d8348f4168","2182248","FMNH","Insects","FMNHINS 0000 080 632","Silpha (Silpha) nepalica Emetz & Schawaller, 1975","","S. Bily","","Nepal Langtang","Nepal","Langtang","","","","","","","1",""
"d60825dd-e20b-40b3-a50f-e4145b8fc70a","2187040","FMNH","Insects","FMNHINS 0000 081 507","Thanatophilus dentiger Semenow, 1891","","Müting","","Nepal Thak Khola","Nepal","Thak Khola","","","","","","","1",""
"824f04ef-ec7d-4888-9971-938a6f0ab632","2187039","FMNH","Insects","FMNHINS 0000 081 506","Thanatophilus dentiger Semenow, 1891","","Müting","","Nepal Thak Khola","Nepal","Thak Khola","","","","","","","1",""
"f5d49b8c-847c-4412-908e-8ce98982f5ed","2183604","FMNH","Insects","FMNHINS 0000 081 508","Thanatophilus dentiger Semenow, 1891","","Müting","","Nepal Thak Khola","Nepal","Thak Khola","","","","","","","1",""
"f3c7249b-86dd-4b34-b986-add0d7367106","864315","FMNH","Insects","FMNHINS 0000 864 315","Felicola (Felicola) rohani","","C. O. Maser","Lou-1967-310","Nepal Newakot","Nepal","Newakot","","","","","","","1",""
"433b2030-8caa-4675-b8b4-ab7da803ec26","864316","FMNH","Insects","FMNHINS 0000 864 316","Felicola (Felicola) rohani","","C. O. Maser","Lou-1967-311","Nepal Newakot","Nepal","Newakot","","","","","","","1",""
"d2284b44-1193-41e2-97fb-c465f6443704","864317","FMNH","Insects","FMNHINS 0000 864 317","Felicola (Felicola) rohani","","C. O. Maser","Lou-1967-312","Nepal Newakot","Nepal","Newakot","","","","","","","1",""
"d79f1972-05d1-4c62-9ae7-9994c68d8bcf","864318","FMNH","Insects","FMNHINS 0000 864 318","Felicola (Felicola) rohani","","C. O. Maser","Lou-1967-313","Nepal Newakot","Nepal","Newakot","","","","","","","1",""
"0b5e0afb-7080-4ff6-873e-40da66c852b4","2857836","FMNH","Insects","FMNHINS 0002 857 836","Linyphiidae Blackwall, 1859","","","","","","","","","","","","","1",""
"88bad6ea-1106-4340-b9e6-830de872b7b7","2857837","FMNH","Insects","FMNHINS 0002 857 837","Corinnidae Karsch, 1880","","","","","","","","","","","","","1",""
"8198e71b-a2fd-4f58-9670-b45bc7f22a2a","2857838","FMNH","Insects","FMNHINS 0002 857 838","Linyphiidae Blackwall, 1859","","","","","","","","","","","","","1",""
"2351ca30-76ef-49b7-808b-a3704dfc92df","2809756","FMNH","Insects","FMNHINS 0002 809 756","Nicrophorus nepalensis Hope, 1831","","","","","Nepal","Solu Khumbu","","","","","27.6874","86.7357","3",""
"7a82ad3f-91f7-4815-b9ca-682927b7a3c0","2200183","FMNH","Insects","FMNHINS 0000 103 478","Geophilomorpha Latreille, 1817","","M. Marks","FMHD#75-39","Nepal Tumlingtar","Nepal","Tumlingtar","Berlese","","","","","","6",""
"a542cfea-57e8-4d4c-962c-b7c5d0915919","2200182","FMNH","Insects","FMNHINS 0000 103 477","Lithobiomorpha Latreille, 1817","","M. Marks","FMHD#75-39","Nepal Tumlingtar","Nepal","Tumlingtar","Berlese","","","","","","21",""
"8ee93900-b4e9-4258-a7ac-d1a5f4248fa2","375118","FMNH","Insects","FMNHINS 0000 375 118","Basilia (Basilia) majuscula (Edwards, 1919)","","R. M. Mitchell","MN 361","Nepal Newakot Dist.","Nepal","Newakot Dist.","","","","","","","1",""
"426e5f65-b745-4ed2-b625-b0dbb8da2da6","2806542","FMNH","Insects","FMNHINS 0000 130 187","Formicidae","","","","Nepal   Pokhara","Nepal","","","","","","","","6",""
"1d32d045-4eaa-4c7d-ab24-b8aaa2c18a12","2806545","FMNH","Insects","FMNHINS 0000 130 190","Formicidae","","","","Nepal   Pokhara","Nepal","","","","","","","","15",""
"764c4029-64e6-48fa-b90f-76e76c355c64","2806554","FMNH","Insects","FMNHINS 0000 130 199","Formicidae","","","","Nepal   Pokhara","Nepal","","","","","","","","5",""
"79d41116-950d-46c6-be0f-bc09ca5f1777","961716","FMNH","Insects","FMNHINS 0000 006 584","Spirostreptida Brandt, 1833","","","","Nepal","Nepal","","","","","","","","1",""
"c6b24d6c-aab5-4885-a361-c76e46b3820d","961725","FMNH","Insects","FMNHINS 0000 006 593","Zoosphaerium Pocock, 1895","","","","Nepal Newakut","Nepal","Newakut","","","","","","","1",""
"a1ee7599-1a15-408b-97fa-90bc387e1124","2806643","FMNH","Insects","FMNHINS 0000 130 288","Formicidae","","","","","","","","","","","","","4",""
"d5f60082-28f0-466b-9048-92b5ed0dce96","2806543","FMNH","Insects","FMNHINS 0000 130 188","Formicidae","","","","","","","","","","","","","200",""
"791eb6a0-b348-41c9-8d22-46819a2c680d","2806547","FMNH","Insects","FMNHINS 0000 130 192","Formicidae","","","","","","","","","","","","","1",""
"87f8d5cc-15f8-4919-9d5b-d3e1e4564ad9","2806551","FMNH","Insects","FMNHINS 0000 130 196","Formicidae","","","","","","","","","","","","","20",""
"1b196e20-b3a4-4e38-95b4-fc7c80d56509","2806555","FMNH","Insects","FMNHINS 0000 130 200","Formicidae","","","","","","","","","","","","","4",""
"c487a71c-d48c-479b-b333-60e02d2649a1","2806553","FMNH","Insects","FMNHINS 0000 130 198","Formicidae","","","","","","","","","","","","","30",""
"efc128bf-0f6b-43b6-9dd0-e58381340e6e","2806549","FMNH","Insects","FMNHINS 0000 130 194","Formicidae","","","","","","","","","","","","","10",""
"ba133827-1046-4f6a-87eb-36e42b3358e7","2806550","FMNH","Insects","FMNHINS 0000 130 195","Formicidae","","","","","","","","","","","","","40",""
"a01d7978-1b8c-4cdb-b736-d6d65f47e96d","375358","FMNH","Insects","FMNHINS 0000 375 358","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 40","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","3",""
"26d6e43e-a590-41d0-85d9-0558216dfda0","375359","FMNH","Insects","FMNHINS 0000 375 359","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 41","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","1",""
"d47d3f58-53e8-44f4-9f60-8832a2714271","375360","FMNH","Insects","FMNHINS 0000 375 360","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 42","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","2",""
"61c194ff-52dd-40b6-8573-3fd60d6040b0","375363","FMNH","Insects","FMNHINS 0000 375 363","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 46","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","1",""
"7c1d9f4b-4c1d-4d83-9c3e-9b93814af2b3","375364","FMNH","Insects","FMNHINS 0000 375 364","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 47","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","1",""
"c3307af1-3b58-4bcc-aca5-c6dbca212564","375365","FMNH","Insects","FMNHINS 0000 375 365","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 48","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","3",""
"2906ad41-b881-4b95-8e8e-a9e1e4814f5c","375366","FMNH","Insects","FMNHINS 0000 375 366","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 101","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","1",""
"d375bed2-4bc3-4351-90e5-31f7f0216e0b","375367","FMNH","Insects","FMNHINS 0000 375 367","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 102","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","1",""
"53a07bd2-a5c1-488a-984f-59123aa01c2e","375368","FMNH","Insects","FMNHINS 0000 375 368","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 103","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","2",""
"16f431c9-ed52-4208-aed9-084bb8731c0a","375369","FMNH","Insects","FMNHINS 0000 375 369","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 45","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","4",""
"627fcddc-ded1-4905-86f2-bfdccbfa47a4","375370","FMNH","Insects","FMNHINS 0000 375 370","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 62","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","1",""
"47bee15f-4855-4a49-852b-9e6e14838fb8","375371","FMNH","Insects","FMNHINS 0000 375 371","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 63","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","2",""
"3ba0f5c4-ed07-4aec-812d-b027fa9c030a","375372","FMNH","Insects","FMNHINS 0000 375 372","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 65","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","6",""
"a6a0c0e9-e50d-42d6-b244-544c2575e281","375373","FMNH","Insects","FMNHINS 0000 375 373","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 66","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","2",""
"a50c5d8d-be8c-472a-9ef8-abef69240476","375374","FMNH","Insects","FMNHINS 0000 375 374","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 67","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","2",""
"f511a66a-b098-4b43-819f-3f5eb4672a35","375375","FMNH","Insects","FMNHINS 0000 375 375","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 68","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","1",""
"c236809b-b58d-4192-9572-247fb37183b3","376065","FMNH","Insects","FMNHINS 0000 376 065","Nycteribia (Nycteribia) dentata Theodor, 1967","","R. M. Mitchell","NP 3105","Nepal Sundrijel Dist.","Nepal","Sundrijel Dist.","","","","","","","4",""
"6dda178f-e462-4e03-98bc-28b613e79695","376066","FMNH","Insects","FMNHINS 0000 376 066","Nycteribia (Nycteribia) dentata Theodor, 1967","","J. A. M.","E.? 0147","Nepal","Nepal","","","","","","","","3",""
"64fea741-ea8c-41d7-bca1-4c85bb2686cc","376416","FMNH","Insects","FMNHINS 0000 376 416","Phthiridium fraternum (Theodor, 1967)","","J. A. M.","499","Nepal","Nepal","","","","","","","","1",""
"2831294f-2189-4f2a-94ee-cac57ee3eeaa","376422","FMNH","Insects","FMNHINS 0000 376 422","Phthiridium nuditergum (Theodor, 1967)","","R. M. Mitchell","NP 1038","Nepal Sindhu Dist.","Nepal","Sindhu Dist.","","","","","","","1",""
"702870af-5424-4e1d-ad6c-07cfa3123a3f","376423","FMNH","Insects","FMNHINS 0000 376 423","Phthiridium nuditergum (Theodor, 1967)","","R. M. Mitchell","NP 1038","Nepal Sindhu Dist.","Nepal","Sindhu Dist.","","","","","","","1",""
"4d91c2b6-4afb-4da3-9c8f-e35c679fa930","376424","FMNH","Insects","FMNHINS 0000 376 424","Phthiridium nuditergum (Theodor, 1967)","","R. M. Mitchell","NP 3100","Nepal","Nepal","","","","","","","","1",""
"93060690-5bcf-4f4a-aaa6-a2ca468d3b7b","963488","FMNH","Insects","FMNHINS 0000 008 516","Polydesmida Leach, 1815","","M. Marks","FMHD#75-45","Nepal Tumlingtar","Nepal","Tumlingtar","Berlese","","","","","","2",""
"19bb4895-6741-4157-bd0a-9a90f11b86a8","2806634","FMNH","Insects","FMNHINS 0000 130 279","Formicidae","","M. Marks","FMHD#75-69","Nepal Tumlingtar","Nepal","Tumlingtar","Berlese","","","","","","1",""
"2a22bf79-bc74-4460-9aaf-f2079a5fe8d7","2806570","FMNH","Insects","FMNHINS 0000 130 215","Formicidae","","C. O. Maser","","","","","","","","","","","3",""
"4e7cae63-d3e3-4910-aedc-532e5bcf440c","2806568","FMNH","Insects","FMNHINS 0000 130 213","Formicidae","","C. O. Maser","","","","","","","","","","","1",""
"b75c666f-06ba-4787-85c3-e888a5121063","963137","FMNH","Insects","FMNHINS 0000 008 160","Spirostreptida Brandt, 1833","","","","Nepal","Nepal","","","","","","","","1",""
"c2d1618f-0af6-450d-974c-7efceaaaa87e","375562","FMNH","Insects","FMNHINS 0000 375 562","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. L. Fleming","335","Nepal Chitwan Dist.","Nepal","Chitwan Dist.","","","","","","","2",""
"05b39b01-6852-4d28-9dae-e86180f192bb","375324","FMNH","Insects","FMNHINS 0000 375 324","Brachytarsina Macquart, 1851","","C. O. Maser","CM 638","Nepal Newakot District","Nepal","Newakot District","","","","","","","1",""
"9a164606-2891-43e6-9d4b-99892207cebe","375434","FMNH","Insects","FMNHINS 0000 375 434","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","NP 3427","Nepal","Nepal","","","","","","","","3",""
"fea4e71d-22bc-447a-9a3f-3adf20758b2a","375435","FMNH","Insects","FMNHINS 0000 375 435","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","NP 3428","Nepal","Nepal","","","","","","","","2",""
"d3b4fe76-df17-47b0-b437-0db267ba1efe","375436","FMNH","Insects","FMNHINS 0000 375 436","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","","Nepal","Nepal","","","","","","","","2",""
"947d480e-e410-4c24-9c8d-64b011fd39d3","375437","FMNH","Insects","FMNHINS 0000 375 437","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","NP 3430","Nepal","Nepal","","","","","","","","1",""
"186f2dbc-2ca1-4f8c-9e59-4aeb38111415","375438","FMNH","Insects","FMNHINS 0000 375 438","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","NP 3426","Nepal","Nepal","","","","","","","","5",""
"f7a078e6-6fb6-469f-84e3-07a809eec15c","696065","FMNH","Insects","FMNHINS 0000 696 065","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","NP 3430","Nepal","Nepal","","","","","","","","10",""
"09842e87-e283-4924-afa7-716a18e9f07b","375433","FMNH","Insects","FMNHINS 0000 375 433","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","NP 3440","Nepal","Nepal","","","","","","","","2",""
"67e9e8a5-0dad-48c4-9ea2-52706eb730bc","375439","FMNH","Insects","FMNHINS 0000 375 439","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","NP 3485","Nepal","Nepal","","","","","","","","1",""
"6bd8039f-c952-42e6-9528-e33f9b25ffbc","375440","FMNH","Insects","FMNHINS 0000 375 440","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. M. Mitchell","NP 3490","Nepal","Nepal","","","","","","","","1",""
"d6b1a0be-a600-44ef-ae33-60a984b8e9a8","2806552","FMNH","Insects","FMNHINS 0000 130 197","Formicidae","","","","","","","","","","","","","40",""
"614e2d49-2191-412d-9790-c6febd4b5da0","800806","FMNH","Insects","FMNHINS 0000 800 806","Colias fieldii Ménétries, 1855","","H. J. Elwes","Str-2475","Nepal   Kathmandu","Nepal","","","","","","","","1",""
"e5f9baf4-f9b9-4224-abee-0cd90710ca8b","813161","FMNH","Insects","FMNHINS 0000 813 161","Papilio var. asiatica Ménétries","","H. J. Elwes","Str-2475","Nepal   Kathmandu","Nepal","","","","","","","","2",""
"f1904ba4-c8ac-4f3b-80ee-1a453a440fbb","813479","FMNH","Insects","FMNHINS 0000 813 479","Papilio pammon Linnaeus","","","Str-293","Nepal   Kathmandu","Nepal","","","","","","","","2",""
"ef50d929-dab5-429c-ad03-ed25b5ee1c9d","816745","FMNH","Insects","FMNHINS 0000 816 745","Argynnis niphe Linnaeus","","","Str-293","Nepal   Kathmandu","Nepal","","","","","","","","4",""
"3cb5dc09-605a-4062-9112-a4e5a0dc46b8","807673","FMNH","Insects","FMNHINS 0000 807 673","Papilio memnon agenor Linnaeus, 1768","","","Str-293","Nepal   Kathmandu","Nepal","","","","","","","","1",""
