"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6a9307fe-0442-415c-802b-b08cf9939a35","2820529","FMNH","Insects","FMNHINS 0002 820 529","Scolopocryptops rubiginosus Koch, 1878","","Patterson","","","","","","","","","40.1836","-90.9232","4",""
"1693c5f7-5cf9-4dfe-8127-9405e370887c","2858192","FMNH","Insects","FMNHINS 0002 858 192","Hemiscolopendra marginata (Say, 1821)","","R. M. Shelley","","","United States of America","Kentucky","","","","","37.0784","-84.0428","1",""
"1c82212a-0b17-4e7e-ba9b-e0d7e7a12451","2820611","FMNH","Insects","FMNHINS 0002 820 611","Scolopocryptops sexspinosus (Say, 1821)","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","2",""
"8444b746-e21a-430d-95ef-ad1b52c4550c","2820613","FMNH","Insects","FMNHINS 0002 820 613","","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","2",""
"bb0f4d8e-cbca-4e04-8342-78c04d58dd74","2820607","FMNH","Insects","FMNHINS 0002 820 607","Scolopocryptops sexspinosus (Say, 1821)","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","6",""
"6e91a254-e2d6-41fe-af22-b17c7db032cb","2820603","FMNH","Insects","FMNHINS 0002 820 603","Scolopocryptops sexspinosus (Say, 1821)","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"17ad6074-2ca9-4283-a85f-df784297ce97","2820601","FMNH","Insects","FMNHINS 0002 820 601","Scolopocryptops sexspinosus (Say, 1821)","","K. P. Schmidt","","","United States of America","Missouri","","","","","37.7037","-90.2882","1",""
"77000ab7-3419-4e23-9743-dfbede14710b","2820585","FMNH","Insects","FMNHINS 0002 820 585","Scolopocryptops sexspinosus (Say, 1821)","","W. R. Suter","","United States of America North Carolina Macon","United States of America","North Carolina","","","","","35.0605","-83.4313","5",""
"48f24506-59b2-49ab-8d77-f2a406b3ff9c","2858354","FMNH","Insects","FMNHINS 0002 858 354","Lithobiomorpha Latreille, 1817","","D. D. Davis","","","","","","","","","34.0599","-117.843","1",""
"4a9afa1a-974e-44b4-a05a-4b913e34a250","3119725","FMNH","Insects","FMNHINS 0003 119 725","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","Berlese","","","","44.0927","-124.107","2",""
"9475d1e1-a4a7-46a7-9a6e-495cdf3d0659","3119724","FMNH","Insects","FMNHINS 0003 119 724","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","Berlese","","","","44.0927","-124.107","52",""
"1e0d3f9a-42f3-4492-a908-47c3305a7c4a","3119726","FMNH","Insects","FMNHINS 0003 119 726","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","Berlese","","","","44.0927","-124.107","12",""
"777b5afd-0369-472c-b8f6-496899d57ffe","3119729","FMNH","Insects","FMNHINS 0003 119 729","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","sifting","","","","43.3401","-124.33","2",""
"63c61f3d-e98b-4366-8eed-237ea25a8fe6","3120903","FMNH","Insects","FMNHINS 0003 120 903","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2012-5","","","","Berlese","","","","45.4489","-118.211","21",""
"3e0876cf-2788-46ad-b5c0-c79d1dccb55a","3120904","FMNH","Insects","FMNHINS 0003 120 904","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2012-5","","","","Berlese","","","","45.4489","-118.211","17",""
"9b25027a-6cc6-4628-abd3-b8324fc7a1b5","3119737","FMNH","Insects","FMNHINS 0003 119 737","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","sifting","","","","42.303","-124.254","5",""
"35ba3339-6735-4b5b-9781-ef0f066bdf6d","2858558","FMNH","Insects","FMNHINS 0002 858 558","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","sifting","","","","42.303","-124.254","1",""
"22e6e8dd-1921-4d1b-b3b1-3ccfc45d1248","2858546","FMNH","Insects","FMNHINS 0002 858 546","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","Berlese","","","","47.9762","-123.688","5",""
"0aae49ad-ea17-4f12-bf6a-9ef079243005","2858545","FMNH","Insects","FMNHINS 0002 858 545","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","Berlese","","","","47.9762","-123.688","3",""
"36c1f15e-cf5c-43e2-bded-75207aec88a1","2858549","FMNH","Insects","FMNHINS 0002 858 549","Lithobiomorpha Latreille, 1817","","","","","","","Berlese","","","","48.0475","-122.863","2",""
"e71552bf-c772-413e-887d-da8587cf5222","2858550","FMNH","Insects","FMNHINS 0002 858 550","Geophilomorpha Latreille, 1817","","","","","","","Berlese","","","","48.0475","-122.863","5",""
"1ccc993f-c549-4eb5-b01f-399bf8d33b38","3119721","FMNH","Insects","FMNHINS 0003 119 721","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","Berlese","","","","46.9971","-121.914","5",""
"7e059b08-5d98-446b-81f4-2bc0cd172835","2858196","FMNH","Insects","FMNHINS 0002 858 196","Lithobiomorpha Latreille, 1817","","B. L. Fisher","","","","","","","","","38.85","-122.43","2",""
"ed9157ed-8ed0-4514-83a5-4637b0c3664f","2858194","FMNH","Insects","FMNHINS 0002 858 194","Geophilomorpha Latreille, 1817","","B. L. Fisher","","","","","","","","","38.85","-122.43","1",""
"472eeae1-1cfe-46b3-899c-e372269ddf33","2858198","FMNH","Insects","FMNHINS 0002 858 198","Geophilomorpha Latreille, 1817","","B. L. Fisher","","","United States of America","California","sifting","","","","38.87","-122.38","2",""
"c91b0ba0-0229-481b-a64c-21ba2c880336","3119861","FMNH","Insects","FMNHINS 0003 119 861","Geophilomorpha Latreille, 1817","","P. Sierwald","FMHD#2008-261","","","","Berlese","","","","24.6448","-81.332","3",""
"8d545894-1ef4-4ddf-aef2-6bcbaf5d0d3d","3119857","FMNH","Insects","FMNHINS 0003 119 857","Geophilomorpha Latreille, 1817","","P. Sierwald","FMHD#2008-263","","","","Berlese","","","","24.6448","-81.332","5",""
"e2a28e0d-77c5-4165-b665-13883c962bc8","3119856","FMNH","Insects","FMNHINS 0003 119 856","Geophilomorpha Latreille, 1817","","P. Sierwald","FMHD#2008-264","","","","Berlese","","","","24.6448","-81.332","4",""
"4dd52f4d-7835-4cfd-be5b-87bf5e51a640","3119867","FMNH","Insects","FMNHINS 0003 119 867","Geophilomorpha Latreille, 1817","","P. Sierwald","FMHD#2008-255","","","","Berlese","","","","24.7095","-81.3848","1",""
"199f9ebf-1096-484e-a53d-d3cc49fb3161","3119863","FMNH","Insects","FMNHINS 0003 119 863","Geophilomorpha Latreille, 1817","","P. Sierwald","FMHD#2008-259","","","","Berlese","","","","24.7095","-81.3848","2",""
"0587ba09-72e3-4234-8497-eee04245be79","3119849","FMNH","Insects","FMNHINS 0003 119 849","Lithobiomorpha Latreille, 1817","","P. Sierwald","FMHD#2008-271","","","","Berlese","","","","24.7095","-81.3848","1",""
"3e576315-ba39-49b1-b39e-161c27eba370","3119864","FMNH","Insects","FMNHINS 0003 119 864","Scolopendromorpha Latreille, 1817","","P. Sierwald","FMHD#2008-258","","","","Berlese","","","","24.7059","-81.3806","1",""
"9e1e9d07-89bf-495d-b827-12f1d266b2bb","3119862","FMNH","Insects","FMNHINS 0003 119 862","Scolopendromorpha Latreille, 1817","","P. Sierwald","FMHD#2008-260","","","","Berlese","","","","24.7059","-81.3806","1",""
"79593e07-a3ae-4b04-abd6-ce8b7cadf13f","3119846","FMNH","Insects","FMNHINS 0003 119 846","Geophilomorpha Latreille, 1817","","P. Sierwald","FMHD#2008-272","","","","Berlese","","","","24.7059","-81.3806","1",""
"3c5f5d62-4bb0-4cbb-927b-142932317fc1","3119868","FMNH","Insects","FMNHINS 0003 119 868","Geophilomorpha Latreille, 1817","","P. Sierwald","FMHD#2008-256","","","","Berlese","","","","24.7091","-81.3849","1",""
"b89c7a03-2c1b-4524-b8a1-914e6ce625a3","3482726","FMNH","Insects","FMNHINS 0003 482 726","Scolopendromorpha Latreille, 1817","","Hey & Associates","","","","","pitfall","","","","","","1",""
"7f0ff5ad-0576-4dbe-b191-93a9264bb2b1","3482727","FMNH","Insects","FMNHINS 0003 482 727","Geophilomorpha Latreille, 1817","","Hey & Associates","","","","","pitfall","","","","","","1",""
"fbff184c-c8be-4dd8-9c7e-6613ec0c78d6","2858195","FMNH","Insects","FMNHINS 0002 858 195","Geophilomorpha Latreille, 1817","","Biodiversity Explorers","FMHD#2000-9","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.875","2",""
"a2c3042a-b82e-4a38-be0d-64e46571ac13","3482747","FMNH","Insects","FMNHINS 0003 482 747","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2012-12","","","","Berlese","","","","44.2689","-124.094","123",""
"cdc21f3f-325b-4ab4-ba14-6bd43b932cac","2820599","FMNH","Insects","FMNHINS 0002 820 599","Scolopocryptops sexspinosus (Say, 1821)","","","","","United States of America","Illinois","","","","","41.6556","-87.8332","1",""
"68ec8e41-7744-4331-8f1d-972487afb1e0","3119951","FMNH","Insects","FMNHINS 0003 119 951","Scolopendromorpha Latreille, 1817","","A. F. Newton","FMHD#2012-9","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5183","-123.539","1",""
"102b8cf8-3228-4634-86c6-cc16c1ca271e","3119952","FMNH","Insects","FMNHINS 0003 119 952","Lithobiomorpha Latreille, 1817","","A. F. Newton","FMHD#2012-9","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5183","-123.539","17",""
"fd82cf87-e972-476d-895c-dcd2fa12d543","3119953","FMNH","Insects","FMNHINS 0003 119 953","Geophilomorpha Latreille, 1817","","A. F. Newton","FMHD#2012-9","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5183","-123.539","122",""
"37c1ebf4-7b71-4fce-a0bc-0ecbc4468269","2858503","FMNH","Insects","FMNHINS 0002 858 503","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-343","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","34.1239","-111.96","2",""
"6d62613a-184e-41ee-a16b-5d821fd9ca01","2858504","FMNH","Insects","FMNHINS 0002 858 504","Geophilomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-343","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","34.1239","-111.96","1",""
"0cde80f6-0c42-4793-b75e-a67c5183d369","2858516","FMNH","Insects","FMNHINS 0002 858 516","Geophilomorpha Latreille, 1817","","W. Setzer","FMHD#75-100","United States of America Arizona Coconino","United States of America","Arizona","Berlese","","","","34.812","-111.761","6",""
"22ea26ec-f34b-49af-9c62-e62f6645dc65","2858514","FMNH","Insects","FMNHINS 0002 858 514","Geophilomorpha Latreille, 1817","","","","","","","","","","","31.9043","-109.276","1",""
"005349d2-5792-48ad-84c1-6aa2692ef8d9","2858502","FMNH","Insects","FMNHINS 0002 858 502","Geophilomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-345","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","31.8954","-109.276","1",""
"b4b7e9f7-3da3-46c1-9a65-bd52ff94cff5","2858500","FMNH","Insects","FMNHINS 0002 858 500","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-344","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","31.9034","-109.277","1",""
"8625a89f-5a5d-42de-ab3f-4508b2738702","2858509","FMNH","Insects","FMNHINS 0002 858 509","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-349","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","31.9034","-109.277","2",""
"105b8ee8-31b7-4a3a-9d08-a21b96046f62","2858505","FMNH","Insects","FMNHINS 0002 858 505","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-348","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","31.9034","-109.277","3",""
"d8796177-9e15-4992-a39b-3504b1a3704c","2858507","FMNH","Insects","FMNHINS 0002 858 507","Geophilomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-346","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","31.9034","-109.277","1",""
"9a92ac62-342b-4b05-baf1-2e37ac7fb3e1","2858508","FMNH","Insects","FMNHINS 0002 858 508","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-346","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","31.9034","-109.277","1",""
"a7b673a9-15d0-41fe-b464-31b8d8396f9e","2858501","FMNH","Insects","FMNHINS 0002 858 501","Geophilomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-498","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","31.9034","-109.277","1",""
"8493d0c7-97a1-4f4a-ac12-b699a0e6bc53","2858506","FMNH","Insects","FMNHINS 0002 858 506","Geophilomorpha Latreille, 1817","","H. S. Dybas","FMHD#65-508","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","31.9334","-109.263","1",""
"ec07f154-5786-4313-ae19-e6b6195d2040","2858510","FMNH","Insects","FMNHINS 0002 858 510","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#81-460","United States of America Arizona Pima","United States of America","Arizona","Berlese","","","","32.4756","-110.743","7",""
"de9e6aa8-6dfe-4763-bf9a-320d4f493fa0","2820615","FMNH","Insects","FMNHINS 0002 820 615","","","K. P. Schmidt","","","United States of America","Arkansas","","","","","36.2026","-91.1828","1",""
"4f7e58a0-c24b-46a4-bf9b-11124cd2a7eb","2820602","FMNH","Insects","FMNHINS 0002 820 602","Scolopocryptops sexspinosus (Say, 1821)","","J. M. Schmidt","","","United States of America","Arkansas","","","","","34.0338","-93.4346","1",""
"73c92fe3-3e1a-46eb-87a8-680b67fe1d94","2820605","FMNH","Insects","FMNHINS 0002 820 605","Scolopocryptops sexspinosus (Say, 1821)","","K. P. Schmidt","","","United States of America","Arkansas","","","","","34.6907","-94.3372","7",""
"8fa35c60-d721-4ed7-bdd6-0e81aa716abe","2820616","FMNH","Insects","FMNHINS 0002 820 616","","","K. P. Schmidt","","","United States of America","Arkansas","","","","","34.6907","-94.3372","2",""
"5a594489-6408-4c50-b0e3-67894a928d5a","2858466","FMNH","Insects","FMNHINS 0002 858 466","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-284","United States of America California Tehama","United States of America","California","Berlese","","","","40.2138","-121.492","22",""
"242123dd-2e92-4d92-b7c0-2a781313747b","2858467","FMNH","Insects","FMNHINS 0002 858 467","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-284","United States of America California Tehama","United States of America","California","Berlese","","","","40.2138","-121.492","9",""
"cd8e95cc-b8d4-480e-993d-f265a6eb0b0e","2858458","FMNH","Insects","FMNHINS 0002 858 458","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-310","United States of America California Tehama","United States of America","California","Berlese","","","","40.2138","-121.492","13",""
"7c0137e3-3af9-4096-8664-649d4599f030","2858457","FMNH","Insects","FMNHINS 0002 858 457","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-310","United States of America California Tehama","United States of America","California","Berlese","","","","40.2138","-121.492","17",""
"365b3163-c78b-456e-8dac-42c56c1ce12a","2858483","FMNH","Insects","FMNHINS 0002 858 483","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-300","United States of America California Tehama","United States of America","California","Berlese","","","","40.2138","-121.492","15",""
"7d91fb52-d7f3-4e0e-b419-10506bb51de2","2858484","FMNH","Insects","FMNHINS 0002 858 484","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-300","United States of America California Tehama","United States of America","California","Berlese","","","","40.2138","-121.492","7",""
"ee24957b-3b0b-4b68-a66e-1ac17a9da02f","2858485","FMNH","Insects","FMNHINS 0002 858 485","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-308","United States of America California Tehama","United States of America","California","Berlese","","","","40.2138","-121.492","5",""
"a6fe5b27-60f5-457e-badf-b1786d284086","2858389","FMNH","Insects","FMNHINS 0002 858 389","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","37.8981","-122.249","1",""
"e80fd133-c729-4d60-95b8-519fbfd762d6","2858388","FMNH","Insects","FMNHINS 0002 858 388","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","37.8981","-122.249","3",""
"0d3c6a92-9f9d-442a-8147-c04307670005","2858387","FMNH","Insects","FMNHINS 0002 858 387","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","37.8981","-122.249","9",""
"a58a0df7-acc9-4a4a-b122-8ba0d900fe12","2858439","FMNH","Insects","FMNHINS 0002 858 439","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.8981","-122.249","5",""
"c5eb1725-edeb-4b4b-9933-07b483b18a2c","2858461","FMNH","Insects","FMNHINS 0002 858 461","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-289","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","10",""
"27b4baae-f270-4551-a36c-41c5bcca5948","2858462","FMNH","Insects","FMNHINS 0002 858 462","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-289","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","1",""
"c1e42cf5-2cf8-4443-8b27-5a55c7478b0d","2858450","FMNH","Insects","FMNHINS 0002 858 450","Scolopendromorpha Latreille, 1817","","D. S. Chandler","FMHD#81-287","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","3",""
"0b7fcbe0-1409-4281-ba98-9cde8536f14f","2858451","FMNH","Insects","FMNHINS 0002 858 451","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-287","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","20",""
"f5fe7b49-b5b6-4c9f-b024-98471253c788","2858480","FMNH","Insects","FMNHINS 0002 858 480","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-304","United States of America California Butte","United States of America","California","Berlese","","","","39.8896","-121.561","10",""
"ad5a9f5f-64b4-41f5-8f98-c4df86605beb","2858481","FMNH","Insects","FMNHINS 0002 858 481","Scolopendromorpha Latreille, 1817","","D. S. Chandler","FMHD#81-304","United States of America California Butte","United States of America","California","Berlese","","","","39.8896","-121.561","3",""
"1b0f2f57-c497-4518-84b7-51bfb7222894","2858482","FMNH","Insects","FMNHINS 0002 858 482","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-304","United States of America California Butte","United States of America","California","Berlese","","","","39.8896","-121.561","12",""
"0c90d69a-ad1c-4267-addb-3400dce86ed1","2858471","FMNH","Insects","FMNHINS 0002 858 471","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-301","United States of America California Butte","United States of America","California","Berlese","","","","39.8015","-121.56","7",""
"f7081b95-6364-4980-afdd-c2d650d92ac7","2858472","FMNH","Insects","FMNHINS 0002 858 472","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-301","United States of America California Butte","United States of America","California","Berlese","","","","39.8015","-121.56","23",""
"44f996aa-eb41-499b-a9db-1d96d6ff140c","2858468","FMNH","Insects","FMNHINS 0002 858 468","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-291","United States of America California Butte","United States of America","California","Berlese","","","","39.2291","-121.616","4",""
"d6d076c6-3d8d-4138-8e61-871d4c74f12f","2858469","FMNH","Insects","FMNHINS 0002 858 469","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-291","United States of America California Butte","United States of America","California","Berlese","","","","39.2291","-121.616","5",""
"cb72af9a-b7f0-43c8-8a9c-66f4f9bacf08","2858377","FMNH","Insects","FMNHINS 0002 858 377","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#76-680","United States of America California Calaveras","United States of America","California","Berlese","","","","38.42","-120.55","12",""
"10ecc402-41ad-40ae-8844-8a50a16efabe","2858378","FMNH","Insects","FMNHINS 0002 858 378","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#76-680","United States of America California Calaveras","United States of America","California","Berlese","","","","38.42","-120.55","1",""
"e3d832d5-79f2-4714-8deb-ff7b81a8b0bb","2858381","FMNH","Insects","FMNHINS 0002 858 381","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#76-671","United States of America California Fresno","United States of America","California","Berlese","","","","37.32","-119.08","24",""
"e02fa05d-2244-48f0-a06e-cca9eb8af8c0","2858434","FMNH","Insects","FMNHINS 0002 858 434","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.8998","-122.607","3",""
"e3fd2ef6-5940-425a-a0eb-4c9eefccf993","2858433","FMNH","Insects","FMNHINS 0002 858 433","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.8998","-122.607","2",""
"da6b8cd1-97a5-4306-8b38-ccd76e24d0b7","2858355","FMNH","Insects","FMNHINS 0002 858 355","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.8998","-122.607","4",""
"a86d05c4-ae8f-44b3-b0ed-190e4e1f2fba","2858358","FMNH","Insects","FMNHINS 0002 858 358","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","1",""
"0393654d-18a2-48a9-a3cc-6feb1ab8bd21","2858357","FMNH","Insects","FMNHINS 0002 858 357","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","1",""
"cfa097ae-54a0-4beb-9875-8123389ad339","2858391","FMNH","Insects","FMNHINS 0002 858 391","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","5",""
"130ecafb-ce9d-4ee0-8b6c-9e95a467d73b","2858379","FMNH","Insects","FMNHINS 0002 858 379","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","2",""
"989d2809-de0e-4d9f-918c-6d80f30c196d","2858380","FMNH","Insects","FMNHINS 0002 858 380","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","4",""
"7acc6da2-c836-46a9-92ab-4d1256cc6f07","2858392","FMNH","Insects","FMNHINS 0002 858 392","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","1",""
"87b22e34-f118-48eb-8264-464fff68b67b","2858402","FMNH","Insects","FMNHINS 0002 858 402","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","2",""
"f3aea724-56eb-4634-acca-ca26c351a82a","2858437","FMNH","Insects","FMNHINS 0002 858 437","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","2",""
"6312adc9-b56d-4694-bca5-b705417539ea","2858436","FMNH","Insects","FMNHINS 0002 858 436","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0875","-122.846","3",""
"308b38a0-deb4-4e12-afb5-e0700ce4375a","2858390","FMNH","Insects","FMNHINS 0002 858 390","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0875","-122.846","2",""
"eb962cc0-10d5-4dec-aa9e-8dacf1d27e34","2858411","FMNH","Insects","FMNHINS 0002 858 411","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#75-646","United States of America California Amador","United States of America","California","Berlese","","","","38.47","-120.47","6",""
"1c0ed343-abe0-45e4-81ce-f5c0c09a8e54","2858412","FMNH","Insects","FMNHINS 0002 858 412","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#75-646","United States of America California Amador","United States of America","California","Berlese","","","","38.47","-120.47","1",""
"a11702ce-bd95-4e9f-84ab-c58b0d0bb2ae","2858413","FMNH","Insects","FMNHINS 0002 858 413","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#75-646","United States of America California Amador","United States of America","California","Berlese","","","","38.47","-120.47","2",""
"f2455a69-32d8-4d01-b90f-84c32885387c","3119960","FMNH","Insects","FMNHINS 0003 119 960","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2011-5","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","33",""
"73b97408-01ea-486d-9088-81f9e8d6cb01","3119961","FMNH","Insects","FMNHINS 0003 119 961","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2011-5","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","5",""
"635183ad-9b90-4f56-9453-2bb9b6afc257","3119963","FMNH","Insects","FMNHINS 0003 119 963","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2011-5","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","27",""
