"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e03610e7-06b2-4fe2-b74c-831c20b5fb05","3201503","FMNH","Insects","FMNHINS 0003 201 503","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"0eb7f741-bfa4-4781-8c1d-70e26d4bfa78","3201494","FMNH","Insects","FMNHINS 0003 201 494","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"bc8ff56d-e401-4280-bf65-c99ef6b076bb","3201499","FMNH","Insects","FMNHINS 0003 201 499","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"e65fd090-a6f3-4a6f-a4a1-85a1e9dc177a","3201489","FMNH","Insects","FMNHINS 0003 201 489","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"c4a47737-778a-46e1-8faf-73debf04fca6","3201504","FMNH","Insects","FMNHINS 0003 201 504","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"4963c5bc-518e-4f24-ba73-36a1bd893ec7","3201505","FMNH","Insects","FMNHINS 0003 201 505","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"5a85e06c-f2ac-466d-b12e-2ca99e23eecc","3201500","FMNH","Insects","FMNHINS 0003 201 500","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"990517be-0826-46f8-9c61-65434c08f98e","3201506","FMNH","Insects","FMNHINS 0003 201 506","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"30d6389f-abcf-44f0-be06-c4f1f347fb8b","3201501","FMNH","Insects","FMNHINS 0003 201 501","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"fd6faa46-3a41-4f72-bdc9-88caf07cba7c","3201492","FMNH","Insects","FMNHINS 0003 201 492","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"0d593b18-849a-4acb-9cee-734dbb112445","3188909","FMNH","Insects","FMNHINS 0003 188 909","Trigona","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"5e6fafcb-c876-4a77-accc-a1e4068a05b1","3188910","FMNH","Insects","FMNHINS 0003 188 910","Trigona","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"d88b731a-559d-4945-b4da-84be17f2ecfa","3188911","FMNH","Insects","FMNHINS 0003 188 911","Trigona","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"0d665395-ebb4-4242-b008-b7f7912cab0c","3201496","FMNH","Insects","FMNHINS 0003 201 496","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"5d2f0a16-2ae3-4a5f-93e4-416ef384c64f","3371814","FMNH","Insects","FMNHINS 0003 371 814","Labidopria longicornis Wasmann, 1925","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"41bef682-7c2a-4161-8047-80ac5e84d2e6","3371815","FMNH","Insects","FMNHINS 0003 371 815","Labidopria longicornis Wasmann, 1925","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"fdf16f46-a496-4bfb-b8a5-603c68fc34ae","3371816","FMNH","Insects","FMNHINS 0003 371 816","Labidopria longicornis Wasmann, 1925","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"2b9ba8be-3664-448d-b805-4bc615c666a2","3371817","FMNH","Insects","FMNHINS 0003 371 817","Labidopria longicornis Wasmann, 1925","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"3e350eef-2daf-4a79-84f8-545cca7d4888","3372199","FMNH","Insects","FMNHINS 0003 372 199","Trichogrammatidae","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"073ffe6d-0b6f-4247-af6e-3ff9ade93269","3202449","FMNH","Insects","FMNHINS 0003 202 449","Pompilidae","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"2b1c25c4-7fbf-4828-9e2a-aa0ea8d33c56","3202448","FMNH","Insects","FMNHINS 0003 202 448","Pompilidae","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"f1037c01-1e97-4d7d-be7a-823451fc23e2","3386474","FMNH","Insects","FMNHINS 0003 386 474","Sphecidae","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"9c8ab6ab-d6dc-4d15-bc6f-a7c9e53aa1cb","3386468","FMNH","Insects","FMNHINS 0003 386 468","Sphecidae","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"b8ba49c6-85d4-4666-96ee-5df4431a0ed7","3386469","FMNH","Insects","FMNHINS 0003 386 469","Sphecidae","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"9573c7bf-161b-4f64-9aa7-f6f54893d186","3386475","FMNH","Insects","FMNHINS 0003 386 475","Sphecidae","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"2e327af5-5a10-4380-bbc5-dca7c476a828","3201461","FMNH","Insects","FMNHINS 0003 201 461","Polistinae","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8801","-85.3889","1",""
"4b6a246b-09e9-467b-80b8-367998174ba7","3440199","FMNH","Insects","FMNHINS 0003 440 199","Euglossa heterosticta","","R. L. Dressler","","","","","","","","","10.4054","-84.1364","1",""
"b9bc15d0-8668-4d30-95e3-bdbc529b063c","3202452","FMNH","Insects","FMNHINS 0003 202 452","Pompilidae","","D. H. Janzen, W. Hallwachs","","","","","Malaise","","","","10.9333","85.4573","1",""
"0d84d1eb-80a3-45fb-b84e-bbad66c66e56","3390315","FMNH","Insects","FMNHINS 0003 390 315","Ophioninae","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8439","-85.6138","1",""
"5213c230-4be5-4b34-9191-aac856a807de","3390316","FMNH","Insects","FMNHINS 0003 390 316","Ophioninae","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8439","-85.6138","1",""
"dd6ba24a-a1a6-4b40-b31f-22141b3b3a0a","3188806","FMNH","Insects","FMNHINS 0003 188 806","Melipona","","G. Funes","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"977071f8-d569-4043-9e63-eb7485dc8afe","3188804","FMNH","Insects","FMNHINS 0003 188 804","Melipona","","G. Funes","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"7162371a-e5a3-4166-afb9-3b5afe930a36","3188805","FMNH","Insects","FMNHINS 0003 188 805","Melipona","","G. Funes","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"7d821913-cd1a-4900-a05d-5db82f0bc1de","3188807","FMNH","Insects","FMNHINS 0003 188 807","Melipona","","G. Funes","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"cff39a5a-f1ec-470c-8c2a-a516f71d8180","3188814","FMNH","Insects","FMNHINS 0003 188 814","Trigona","","G. Funes","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"7b01cf02-0f0f-4b36-994f-b4332b7c7d41","3188815","FMNH","Insects","FMNHINS 0003 188 815","Trigona","","G. Funes","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"afb35ba9-b461-4df1-a58e-8e70aac3028d","3188816","FMNH","Insects","FMNHINS 0003 188 816","Trigona","","G. Funes","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"d8ce06f6-f82c-465b-b6de-08be127bf8c9","3188817","FMNH","Insects","FMNHINS 0003 188 817","Trigona","","G. Funes","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"b1c0a87b-abba-4fe3-b3dd-1c5251b361b9","3188818","FMNH","Insects","FMNHINS 0003 188 818","Trigona","","G. Funes","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"a9dbd359-d42b-4476-a736-ac0d1654113c","3188819","FMNH","Insects","FMNHINS 0003 188 819","Trigona","","G. Funes","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"d84d014f-c8f1-443e-a885-532f74656b57","3188820","FMNH","Insects","FMNHINS 0003 188 820","Trigona","","G. Funes","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"7780d229-1e0e-41aa-ba81-97aa11d08216","3188821","FMNH","Insects","FMNHINS 0003 188 821","Trigona","","R. W. Hamilton","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"3adbe440-2ead-477a-a1c1-468758692313","3188822","FMNH","Insects","FMNHINS 0003 188 822","Trigona","","R. W. Hamilton","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"4468c43d-6a64-4219-8459-c635e693ecf6","3188823","FMNH","Insects","FMNHINS 0003 188 823","Trigona","","R. W. Hamilton","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"fac1f99b-7f56-44e0-9c16-9c25160988fb","3188809","FMNH","Insects","FMNHINS 0003 188 809","Melipona","","R. W. Hamilton","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"f2f585f3-79f2-4698-a887-d39db2716e1b","3188808","FMNH","Insects","FMNHINS 0003 188 808","Melipona","","R. W. Hamilton","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"fd26db74-a9f2-4e43-b163-9c42d3b1a27c","3440190","FMNH","Insects","FMNHINS 0003 440 190","Euglossa gorgonensis","","R. L. Dressler","","","","","","","","","8.79031","-82.9606","1",""
"8cea08c5-338e-4f74-9200-3c4a85bae871","3440191","FMNH","Insects","FMNHINS 0003 440 191","Euglossa gorgonensis","","R. L. Dressler","","","","","","","","","8.79031","-82.9606","1",""
"adfc6612-9f1b-4721-b785-6be40394d782","3440194","FMNH","Insects","FMNHINS 0003 440 194","Euglossa hansoni","","R. L. Dressler","","","","","","","","","8.79031","-82.9606","1",""
"e546a7ed-5041-4ffe-9ea2-4430592615b2","3796964","FMNH","Insects","FMNHINS 0003 796 964","Apoidea","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1","No"
"baa8a665-3eca-4f68-8452-946c21dbc89c","3188801","FMNH","Insects","FMNHINS 0003 188 801","Apidae","","A. Novinger","","","","","beating","","","","10.7681","-83.5882","1",""
"29cfd80d-8223-48d6-a966-0f05d82c5ea3","3188799","FMNH","Insects","FMNHINS 0003 188 799","Apidae","","A. Novinger","","","","","beating","","","","10.7681","-83.5882","1",""
"6285fd1e-7ae5-45f9-8ab0-eb1523686ca5","3188802","FMNH","Insects","FMNHINS 0003 188 802","Apidae","","A. Novinger","","","","","beating","","","","10.7681","-83.5882","1",""
"18910568-5459-4f4c-9825-c1a628a31599","3188803","FMNH","Insects","FMNHINS 0003 188 803","Apidae","","A. Novinger","","","","","beating","","","","10.7681","-83.5882","1",""
"1867430b-8c22-4c4b-8ec1-a6c4fc469cab","3188800","FMNH","Insects","FMNHINS 0003 188 800","Apidae","","A. Novinger","","","","","beating","","","","10.7681","-83.5882","1",""
"76051e82-928d-4a40-b07c-7a4c016f714c","3440188","FMNH","Insects","FMNHINS 0003 440 188","Euglossa erythrochlora","","R. L. Dressler","","","Costa Rica","Puntarenas","at bait","","","","8.64699","-83.1748","1",""
"0058d156-4e23-4f2a-9be1-37393d36db38","3440215","FMNH","Insects","FMNHINS 0003 440 215","Euglossa imperialis","","A. Wille, W. B. Kerfoot, C. D. Michener, D. R. Michener","","","","","","","","","9.73521","-82.9648","1",""
"c609438c-5495-4734-a0f3-56c5e4084164","3198819","FMNH","Insects","FMNHINS 0003 198 819","Brachygastra augusti (De Saussure)","","M. G. Naumann","","","","","","","","","10.4528","-84.0256","1",""
"1516fc64-7313-47cc-a947-8dec0e3791cd","3198820","FMNH","Insects","FMNHINS 0003 198 820","Brachygastra augusti (De Saussure)","","M. G. Naumann","","","","","","","","","10.4528","-84.0256","1",""
"61fb07fb-62d5-4add-a575-c1d973b6a553","3438673","FMNH","Insects","FMNHINS 0003 438 673","Ichneumonidae","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8503","-85.6092","1",""
"652e8e3c-5e76-420c-a99e-b3466a6ccb9b","3202447","FMNH","Insects","FMNHINS 0003 202 447","Pompilidae","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8503","-85.6092","1",""
"9d9b3026-f6de-4880-8ebd-bdaaa728cf79","3188912","FMNH","Insects","FMNHINS 0003 188 912","Trigona","","W. H. F. Nevermann","","","Costa Rica","Limon","","","","","10.2095","-83.8398","1",""
"594a7679-c184-4651-bf5a-47518b686d17","3386473","FMNH","Insects","FMNHINS 0003 386 473","Sphecidae","","J. E. Louderman","","","Costa Rica","Guanacaste","at light","","","","10.3638","-84.7902","1",""
"fca841af-c80b-4a4b-9e83-b3a69b66b505","3202451","FMNH","Insects","FMNHINS 0003 202 451","Pompilidae","","J. E. Louderman, C. Grinter","","","","","hand collected","","","","10.3638","-84.7902","1",""
"a93923fa-9dc4-4b10-ae6b-3e64c5846afb","3386471","FMNH","Insects","FMNHINS 0003 386 471","Sphecidae","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"1d7dc55e-0a83-4a23-aae0-0e584d30316c","3386470","FMNH","Insects","FMNHINS 0003 386 470","Sphecidae","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"705f5d68-d9fd-4b91-a9ad-72e314e6ee7f","3202450","FMNH","Insects","FMNHINS 0003 202 450","Pompilidae","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"e49416af-29af-4c93-96b5-439a6584b750","3386472","FMNH","Insects","FMNHINS 0003 386 472","Sphecidae","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"8154f914-ec0d-4afb-b913-1b887be0fc9f","3439176","FMNH","Insects","FMNHINS 0003 439 176","Alphomelon Mason","","T. Sabine","","","Costa Rica","Limon","","","","","9.99151","-83.0618","1",""
"a256e3e0-c5e2-43b1-8111-554fc4a2a4dc","3438893","FMNH","Insects","FMNHINS 0003 438 893","Opiinae","","T. Sabine","","","Costa Rica","Limon","","","","","9.99151","-83.0618","1",""
"e34bbd6d-2036-4fcc-984a-8e081f22f4ae","3188797","FMNH","Insects","FMNHINS 0003 188 797","Apidae","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"e4fa0e16-b8d9-4ca3-b0bb-4db50565d982","3188795","FMNH","Insects","FMNHINS 0003 188 795","Apidae","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"7baadcf9-576b-45bf-9335-da4f068641b7","3188796","FMNH","Insects","FMNHINS 0003 188 796","Apidae","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"cff1fef2-0093-4ff7-aa35-32925e82762e","3188798","FMNH","Insects","FMNHINS 0003 188 798","Apidae","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"edf0c771-3f20-46b6-9006-ce5a8e0b439d","3188810","FMNH","Insects","FMNHINS 0003 188 810","Melipona","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"28324cc0-28d4-4721-85db-9f10da330368","3188811","FMNH","Insects","FMNHINS 0003 188 811","Melipona","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"3a372d45-8b93-40d7-aeaa-6178b05c787a","3188812","FMNH","Insects","FMNHINS 0003 188 812","Melipona","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"be76b3db-ae45-46c1-85a4-11d8ab91dde1","3188813","FMNH","Insects","FMNHINS 0003 188 813","Melipona","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"895fb272-a859-4b93-a3f2-d316a6f33ebc","3202762","FMNH","Insects","FMNHINS 0003 202 762","Pompilidae","","","","Costa Rica","Costa Rica","","","","","","","","1",""
"ccad7c1d-f666-45a9-8a8b-5cf19d6d15b1","3198690","FMNH","Insects","FMNHINS 0003 198 690","Apidae","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.7844","-84.571","1",""
"8c4b8753-0dcc-4092-9de7-e657e647bba7","3440122","FMNH","Insects","FMNHINS 0003 440 122","Euglossa purpurea","","R. L. Dressler","","","","","","","","","10.4054","-84.1364","1","No"
"17038f72-4e11-451e-a18f-7275f30005f4","3440123","FMNH","Insects","FMNHINS 0003 440 123","Euglossa purpurea","","R. L. Dressler","","","","","","","","","10.4054","-84.1364","1","No"
"81f2a3c6-66bf-4371-bb17-03d7265caee4","3440124","FMNH","Insects","FMNHINS 0003 440 124","Euglossa purpurea","","R. L. Dressler","","","","","","","","","10.4054","-84.1364","1","No"
"e69deaf2-cccc-4024-8820-81248ef38bb8","3440220","FMNH","Insects","FMNHINS 0003 440 220","Euglossa maculilabris","","R. L. Dressler","","","","","","","","","8.79031","-82.9606","1","No"
"991d6a43-8de6-4daf-83d8-bc9f33232cd7","3440150","FMNH","Insects","FMNHINS 0003 440 150","Euglossa championi","","R. L. Dressler","","","","","","","","","10.4054","-84.1364","1","No"
"9cc53a31-07a8-491d-a4f1-56a84fde9f87","3438530","FMNH","Insects","FMNHINS 0003 438 530","Bracon Fabricius, 1804","","T. Sabine","","","Costa Rica","Limon","","","","","9.99151","-83.0618","1",""
