"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"36f1b4a4-eb9e-4edd-ae52-b0e6498e422b","803466","FMNH","Insects","FMNHINS 0000 803 466","Chionobas norna Thunberg","","","Str-437","Finland","Finland","","","","","","","","1",""
"baddc2c6-4814-4ea0-a3bb-601dae9886e8","810176","FMNH","Insects","FMNHINS 0000 810 176","Hepialus ganna Hübner","","","Str-437","Finland","Finland","","","","","","","","2",""
"251bac64-a1fa-4846-bebf-bd0bc5a168c5","804671","FMNH","Insects","FMNHINS 0000 804 671","Taeniocampa gothicina Herrich-Schäffer","","","Str-437","Finland","Finland","","","","","","","","1",""
"15aa6271-9e47-4454-a5c6-d1785635f8a5","801324","FMNH","Insects","FMNHINS 0000 801 324","Lycaena donzelii Boisduval","","","Str-437","Finland","Finland","","","","","","","","1",""
"2a86f0b3-418d-4881-b725-7f43259dc265","811895","FMNH","Insects","FMNHINS 0000 811 895","Erebia embla Thunberg","","O. Staudinger","Str-1802","Finland","Finland","","","","","","","","3",""
"0ba14a7d-4fcc-439c-ad58-af864ba643d3","810963","FMNH","Insects","FMNHINS 0000 810 963","Erebia disa (Thunberg, 1791)","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","2",""
"1b8640e1-8e81-4be2-94ed-a3060f77d4a0","810991","FMNH","Insects","FMNHINS 0000 810 991","Chionobas bore Schneider","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","2",""
"847631d1-fa39-4f65-98de-ab65cb6e5944","803464","FMNH","Insects","FMNHINS 0000 803 464","Chionobas hilda","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","1",""
"e70b48e0-aeae-428d-8ac1-52b570488c92","810978","FMNH","Insects","FMNHINS 0000 810 978","Chionobas jutta Hübner","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","2",""
"6aff7702-f595-4adb-acd2-3e31d2753c35","803465","FMNH","Insects","FMNHINS 0000 803 465","Chionobas norna Thunberg","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","1",""
"1ee7a445-ce54-48c9-adf9-8edad18d4f54","809998","FMNH","Insects","FMNHINS 0000 809 998","Vanessa urticae var. borealis Staudinger","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","2",""
"fcd72fc1-4c1d-40c6-9d7e-3504ce50cf96","809878","FMNH","Insects","FMNHINS 0000 809 878","Argynnis aphirape var. ossianus Herbst","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","2",""
"0a553d15-6820-4acd-bc87-ce3011cb9a2f","802012","FMNH","Insects","FMNHINS 0000 802 012","Argynnis freija Thunberg","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","1",""
"a86f99d5-cd35-4bfc-87b5-f5fe77e252fc","815046","FMNH","Insects","FMNHINS 0000 815 046","Argynnis selene var. hela Staudinger","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","4",""
"38cad01f-e8f1-4ba1-a159-95d121630905","807833","FMNH","Insects","FMNHINS 0000 807 833","Argynnis thore var. borealis Staudinger","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","2",""
"54342998-69f5-4d46-a725-90cb5884ccd5","808850","FMNH","Insects","FMNHINS 0000 808 850","Lycaena virgaureae var. oranula Freyer","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","2",""
"3700afe0-b6b1-4334-804e-00f4b9f76833","808082","FMNH","Insects","FMNHINS 0000 808 082","Colias hecla Lefebvre, 1836","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","2",""
"98cb7ac1-c400-42da-844b-90af13a91415","801454","FMNH","Insects","FMNHINS 0000 801 454","Anarta funebris Hübner","","O. Staudinger","Str-1880","Finland","Finland","","","","","","","","1",""
"108e1a90-1990-4538-aa34-8f523b69ff91","801455","FMNH","Insects","FMNHINS 0000 801 455","Anarta lapponica Thunberg","","O. Staudinger","Str-1880","Finland","Finland","","","","","","","","1",""
"8fac0c50-e690-470f-8182-676e2e0d3a73","815925","FMNH","Insects","FMNHINS 0000 815 925","Coenonympha tiphon var. laidion Borkhausen","","O. Staudinger","Str-1880","Finland","Finland","","","","","","","","4",""
"eadb0d23-dc2a-42bf-a42e-a0fc563df9d2","2752570","FMNH","Insects","FMNHINS 0000 113 981","Formicoxenus nitidulus","","H. Holgersen","","","Finland","","","","","","59.9744","23.4355","1",""
"c4c45dd1-9011-42d4-94e1-8d793db52557","2749185","FMNH","Insects","FMNHINS 0000 113 833","Formicoxenus nitidulus","","O. Wellenius","","","Finland","","","","","","59.9744","23.4355","2",""
"0abf5311-c605-41dd-ae92-5302a0eff773","2749861","FMNH","Insects","FMNHINS 0000 112 581","Formica forsslundi","","C. A. Collingwood","","","Finland","","","","","","66.497","25.725","15",""
"3215086d-1cf9-4d4c-8812-88c4786fb866","2752458","FMNH","Insects","FMNHINS 0000 112 585","Formica suecica","","C. A. Collingwood","","","Finland","","","","","","66.497","25.725","2",""
"4f1c10de-3732-48cf-a05a-d17ab42c051d","2752509","FMNH","Insects","FMNHINS 0000 112 502","Formica uralensis","","C. A. Collingwood","","","Finland","","","","","","66.497","25.725","3",""
"a82d2b17-b145-46dc-81d5-b56c71999e12","2810390","FMNH","Insects","FMNHINS 0000 120 767","Myrmica ruginodis Nylander, 1846","","","","","Finland","","","","","","60.1733","24.941","10",""
"1dee5f97-bc4b-4594-a103-fceee4d07591","2810391","FMNH","Insects","FMNHINS 0000 120 928","Myrmica ruginodis Nylander, 1846","","","","","Finland","","","","","","60.1733","24.941","10",""
"4a1619aa-6c21-4258-9764-a23822e28536","2819530","FMNH","Insects","FMNHINS 0002 819 530","Arpedium mixtum Bernhauer, 1902","","J. Sahlberg","","Finland   Pello","Finland","","","","","","","","1","No"
"1601e609-b079-410e-82e1-ff49077acc46","2819097","FMNH","Insects","FMNHINS 0002 819 097","Atheta (Datomicra) sahlbergiana Bernhauer, 1910","","Sahlberg","","Finland Southern Finland Uusimaa Lohja","Finland","Southern Finland","","","","","","","1",""
