"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9814adf3-7192-476a-84d1-82882192d620","462815","FMNH","Invertebrate Zoology","129330","Acanthinula aculeata (O. F. Müller, 1774)","","B. Sundler","BS-129330","Sweden","Sweden","","","","","","","","3",""
"234c051b-306d-407a-83f4-b6d9584c8ec0","462817","FMNH","Invertebrate Zoology","129333","Euconulus fulvus (O. F. Müller, 1774)","","B. Sundler","BS-129333","Sweden","Sweden","","","","","","","","5",""
"7268f801-d374-47f1-8554-dbd002bedb91","462818","FMNH","Invertebrate Zoology","129334","Succinea pfeifferi Rossmässler","","B. Sundler","BS-129334","Sweden","Sweden","","","","","","","","3",""
"ed257186-af20-45a6-84f2-8918479f9ab4","462819","FMNH","Invertebrate Zoology","129335","Spermodea lamellata (Jeffreys, 1830)","","B. Sundler","BS-129335","Sweden","Sweden","","","","","","","","3",""
"ba48d38a-9d5c-4fc9-aa6e-2dc7c79bbb1a","462851","FMNH","Invertebrate Zoology","129368","Columella columella columella (von Martens, 1830)","","B. Sundler","BS-129368","Sweden","Sweden","","","","","","","","2",""
"e0b608df-e183-4478-801e-18f6489da1de","462855","FMNH","Invertebrate Zoology","129373","Spermodea lamellata (Jeffreys, 1830)","","B. Sundler","BS-129373","Sweden","Sweden","","","","","","","","6",""
"41bfff71-8d4e-4b82-9e0d-7029acc78884","462880","FMNH","Invertebrate Zoology","129403","Aegopinella nitidula (Draparnaud, 1805)","","B. Sundler","BS-129403","Sweden","Sweden","","","","","","","","2",""
"7231d9c8-7e83-4c08-b46f-3817b2703ce3","462938","FMNH","Invertebrate Zoology","129440","Cochlicopa lubrica (O. F. Müller, 1774)","","B. Sundler","BS-129440","Sweden","Sweden","","","","","","","","9",""
"45e6429e-1c45-49c2-b8fd-24a7cc24f00c","462912","FMNH","Invertebrate Zoology","129549","Aegopinella pura (Alder, 1830)","","B. Sundler","BS-129549","Sweden","Sweden","","","","","","","","3",""
"9e297d4c-e56e-4d41-875c-8a87df4fce5e","420267","FMNH","Invertebrate Zoology","43036","Euconulus fulvus (O. F. Müller, 1774)","","B. Sundler","BS-43036","Sweden","Sweden","","","","","","","","11",""
"d743b374-ea42-41f6-9a50-bdb8688fb7b2","423373","FMNH","Invertebrate Zoology","47638","Cochlodina laminata laminata (Montagu, 1803)","","B. Sundler","BS-47638","Sweden","Sweden","","","","","","","","99",""
"cf862214-0080-409e-8743-0c14d7e021a4","424050","FMNH","Invertebrate Zoology","48357","Spermodea lamellata (Jeffreys, 1830)","","B. Sundler","BS-48357","Sweden","Sweden","","","","","","","","6",""
"a07f1051-ea63-4e7b-a2b3-a00af01faf87","438995","FMNH","Invertebrate Zoology","79339","Discus ruderatus ruderatus (Hartmann, 1821)","","C. Westerlund","CW-79339","Sweden","Sweden","","","","","","","","2",""
"5c3f4f5f-d0e4-4d15-a8a8-f7ba46377bf1","438999","FMNH","Invertebrate Zoology","79343","Discus rotundatus (O. F. Müller, 1774)","","C. Westerlund","CW-79343","Sweden","Sweden","","","","","","","","6",""
"3991f329-6c08-4d53-9afc-4f2e9adf93e8","439042","FMNH","Invertebrate Zoology","81606","Cochlodina laminata laminata (Montagu, 1803)","","C. Westerlund","CW-81606","Sweden","Sweden","","","","","","","","15",""
"1ffe1ce7-8c40-46da-8df6-e849c7c3c1bb","439891","FMNH","Invertebrate Zoology","84938","Vallonia costata (O. F. Müller, 1774)","","C. Westerlund","CW-84938","Sweden","Sweden","","","","","","","","10",""
"45f53a76-4a0a-4e0c-aa45-f6fb200a32ec","459372","FMNH","Invertebrate Zoology","122968","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH122968","Sweden","Sweden","","","","","","","","5",""
"6f112f3b-8580-4c15-a2d3-c22927fd7e0d","459385","FMNH","Invertebrate Zoology","123104","Arianta arbustorum (Linnaeus, 1758)","","","FMNH123104","Sweden Halland","Sweden","Halland","","","","","","","2",""
"0c2d3ff6-d7db-448e-ae05-14cd0e323680","459052","FMNH","Invertebrate Zoology","123580","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH123580","Sweden","Sweden","","","","","","","","4",""
"85f98d04-30da-48cf-8271-dc13e8b08732","459074","FMNH","Invertebrate Zoology","123614","Vitrina pellucida (O. F. Müller, 1774)","","","FMNH123614","Sweden","Sweden","","","","","","","","4",""
"ea2d7729-1fbd-41d6-87cc-dd14862b7bf9","461915","FMNH","Invertebrate Zoology","128098","Macrogastra plicatula oreas (Westerlund)","","","FMNH128098","Sweden","Sweden","","","","","","","","1",""
"86b1291b-6477-4f4d-a5e9-f95baa6c29e5","462081","FMNH","Invertebrate Zoology","128186","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH128186","Sweden","Sweden","","","","","","","","3",""
"8c522e03-d9dc-4d4c-bf97-ae02650318a1","462125","FMNH","Invertebrate Zoology","128302","Clausilia pumila sejuncta Westerlund, 1873","","","FMNH128302","Sweden","Sweden","","","","","","","","4",""
"d6434255-1423-48da-bd1b-5edfd47a06c5","462306","FMNH","Invertebrate Zoology","128500","Pupilla muscorum (Linnaeus, 1758)","","","FMNH128500","Sweden","Sweden","","","","","","","","3",""
"c2aa3629-ebf0-403c-acb9-d8e6257c5039","462320","FMNH","Invertebrate Zoology","128526","Lauria cylindracea (da Costa, 1778)","","","FMNH128526","Sweden","Sweden","","","","","","","","3",""
"6a2abebe-0e2f-4466-8ba4-09f7cea9d4be","462641","FMNH","Invertebrate Zoology","128945","Cepaea hortensis (O. F. Müller, 1774)","","Purdon","FMNH128945","Sweden","Sweden","","","","","","","","3",""
"77bb7647-06d3-4fd5-9c61-6cae604aa05e","462643","FMNH","Invertebrate Zoology","128947","Cepaea hortensis (O. F. Müller, 1774)","","A. Nilsson","FMNH128947","Sweden","Sweden","","","","","","","","1",""
"f2510f0d-1b84-4481-9887-1b1bd2509a7c","462761","FMNH","Invertebrate Zoology","129071","Nesovitrea petronella (L. Pfeiffer, 1853)","","","FMNH129071","Sweden Skåne Skåne","Sweden","Skåne","","","","","","","5",""
"39fbf231-1480-4fa8-b0d9-5c5ca233e0e5","2167032","FMNH","Invertebrate Zoology","328463","Nesovitrea hammonis (Ström, 1765)","","","FMNH129071","Sweden Skåne Skåne","Sweden","Skåne","","","","","","","1",""
"aedc40a3-a951-4b60-8634-4557da450aad","462810","FMNH","Invertebrate Zoology","129318","Vertigo alpestris Alder, 1838","","","FMNH129318","Sweden","Sweden","","","","","","","","8",""
"b580ba22-3392-4e7c-94b2-f2051197ddb5","462939","FMNH","Invertebrate Zoology","129441","Trichia sericea (Draparnaud, 1801)","","B. Sundler","FMNH129441","Sweden","Sweden","","","","","","","","2",""
"9b1b9acb-8aa5-473c-9812-ac5f03ba32e8","463060","FMNH","Invertebrate Zoology","129590","Vertigo pusilla O. F. Müller, 1774","","","FMNH129590","Sweden","Sweden","","","","","","","","99",""
"843c9b28-8edc-440f-9970-f0c6dd4a6823","463158","FMNH","Invertebrate Zoology","129731","Trichia hispida (Linnaeus, 1758)","","B. Sundler","FMNH129731","Sweden","Sweden","","","","","","","","8",""
"f028f86a-6f44-4f9f-aaf8-84a0298163c8","414373","FMNH","Invertebrate Zoology","36404","Cochlicopa lubricella (Rossmässler, 1834)","","","FMNH36404","Sweden","Sweden","","","","","","","","2",""
"ed3ec8e3-7796-4029-8931-f3dcda4d9158","427172","FMNH","Invertebrate Zoology","52694","Columella aspera Waldén, 1966","","B. Sundler","BS-52694","Sweden","Sweden","","","","","","","","1",""
"86aa3fd8-faf0-413f-9724-b66cefe409fa","424597","FMNH","Invertebrate Zoology","48928","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH48928","Sweden","Sweden","","","","","","","","5",""
"783700fe-a3ad-45ac-b16c-5c85b879f840","462853","FMNH","Invertebrate Zoology","129371","Vertigo antivertigo (Draparnaud, 1801)","","B. Sundler","BS-129371","Sweden","Sweden","","","","","","","","6",""
"3490c7e1-99cb-47c5-86f4-fcbf1d63d95b","464207","FMNH","Invertebrate Zoology","132234","Vertigo pusilla O. F. Müller, 1774","","","FMNH132234","Sweden","Sweden","","","","","","","","4",""
"03628cca-3f7a-45a9-b20d-765651ec76fe","556424","FMNH","Invertebrate Zoology","296625","Vertigo arctica (von Wallenberg, 1858)","","H. W. Waldén","HW-296625","Sweden","Sweden","","","","","","","","4",""
"a781c9f7-e8da-4306-b485-ffc5adfc5590","451424","FMNH","Invertebrate Zoology","103495","Vertigo modesta arctica (von Wallenberg, 1858)","","","SWEDEN","Sweden","Sweden","","","","","","","","2",""
"810c8802-9996-439a-af37-52069de28f83","547280","FMNH","Invertebrate Zoology","280299","Cylichna cylindracea (Pennant, 1777)","","C. Schander","SCHC?","Sweden","Sweden","","","unknown > 70% EtOH","","","","","15",""
"68222cc5-0f35-40f7-b747-1e78bc9ea655","424157","FMNH","Invertebrate Zoology","48467","Chondrina arcadica clienta (Westerlund, 1883)","","N. Aletstevin","FMNH48467","Sweden","Sweden","","","","","","","","4",""
"78778196-78f5-4aee-9dcf-e64bf24050ea","424169","FMNH","Invertebrate Zoology","48481","Chondrina arcadica clienta (Westerlund, 1883)","","N. Aletshir","NA-48481","Sweden","Sweden","","","","","","","","5",""
"9f3ef924-2952-44b3-a7b1-6f9436ff4897","441816","FMNH","Invertebrate Zoology","88411","Chondrina arcadica clienta (Westerlund, 1883)","","B. Malkin","BM-88411","Sweden","Sweden","","","","","","","","1",""
"299954b4-5c25-402b-b2d9-3b765bf650b4","462878","FMNH","Invertebrate Zoology","129400","Chondrina arcadica clienta (Westerlund, 1883)","","","FMNH129400","Sweden","Sweden","","","","","","","","4",""
"91089f82-459b-4c6a-be75-19010b66ec33","438579","FMNH","Invertebrate Zoology","81656","Chondrina arcadica clienta (Westerlund, 1883)","","C. Westerlund","CW-81656","Sweden","Sweden","","","","","","","","10",""
"34af8e46-12e8-4279-a015-c46f8d5a582a","407911","FMNH","Invertebrate Zoology","11140","Truncatellina costulata (Nilsson, 1823)","","","SWEDEN","Sweden","Sweden","","","","","","","","3",""
"3aad0ed6-766f-4ce3-ab94-077755278860","462982","FMNH","Invertebrate Zoology","129493","Truncatellina costulata (Nilsson, 1823)","","","FMNH129493","Sweden","Sweden","","","","","","","","4",""
"6ad571ec-1233-405e-ae14-b4c2781604f6","424230","FMNH","Invertebrate Zoology","48545","Truncatellina costulata (Nilsson, 1823)","","","FMNH48545","Sweden","Sweden","","","","","","","","7",""
"31b9c6cb-3713-4f12-8a64-6a986ba1b193","424514","FMNH","Invertebrate Zoology","48843","Vertigo angustior Jeffreys, 1830","","","FMNH48843","Sweden","Sweden","","","","","","","","5",""
"15350518-1e43-425c-8768-00946c1604ef","437228","FMNH","Invertebrate Zoology","75556","Lauria cylindracea (da Costa, 1778)","","","FMNH75556","Sweden","Sweden","","","","","","","","5",""
"cf9c6553-025d-4fd1-936f-a7540f7f8f30","462864","FMNH","Invertebrate Zoology","129383","Lauria cylindracea (da Costa, 1778)","","","FMNH129383","Sweden","Sweden","","","","","","","","2",""
"6e1285ac-f613-449f-8937-841726a5f291","462796","FMNH","Invertebrate Zoology","129299","Columella edentula (Draparnaud, 1805)","","B. Sundler","BS-129299","Sweden","Sweden","","","","","","","","20",""
"07b44df1-b319-4aa8-8765-5d7e0f014c10","424331","FMNH","Invertebrate Zoology","48652","Columella edentula (Draparnaud, 1805)","","B. Sundler","BS-48652","Sweden","Sweden","","","","","","","","1",""
"2b9decc8-e9d2-413f-bb04-36941c016b9c","424537","FMNH","Invertebrate Zoology","48867","Columella edentula (Draparnaud, 1805)","","B. Sundler","BS-48867","Sweden","Sweden","","","","","","","","13",""
"1c27ccbd-7927-4b7b-852f-1973209829e2","434114","FMNH","Invertebrate Zoology","69413","Merdigera obscura (O. F. Müller, 1774)","","","FMNH69413","Sweden","Sweden","","","","","","","","10",""
"a305f1d2-65ef-4e85-a377-3f7fdfb776e7","423631","FMNH","Invertebrate Zoology","48011","Merdigera obscura (O. F. Müller, 1774)","","H. Muchardt","HM-48011","Sweden","Sweden","","","","","","","","3",""
"aa6fa961-4766-4733-a0a8-46b2ac78ad81","462584","FMNH","Invertebrate Zoology","128884","Merdigera obscura (O. F. Müller, 1774)","","","FMNH128884","Sweden","Sweden","","","","","","","","4",""
"e3fd3164-0321-4544-8b50-4417dc959708","422949","FMNH","Invertebrate Zoology","47456","Balea perversa (Linnaeus, 1758)","","","FMNH47456","Sweden","Sweden","","","","","","","","11",""
"9f66157b-cb19-4866-ac26-bde24070aaab","434134","FMNH","Invertebrate Zoology","70340","Balea perversa (Linnaeus, 1758)","","","FMNH70340","Sweden","Sweden","","","","","","","","3",""
"2e9d6857-4a95-4bbc-836a-a2f35b8992ec","424507","FMNH","Invertebrate Zoology","48836","Vertigo lilljeborgi (Westerlund, 1871)","","","FMNH48836","Sweden","Sweden","","","","","","","","2",""
"384280e5-5366-4de2-9ea3-1f99a39887b7","462794","FMNH","Invertebrate Zoology","129296","Vertigo lilljeborgi (Westerlund, 1871)","","B. Sundler","BS-129296","Sweden","Sweden","","","","","","","","1",""
"e838dda8-2976-4940-ae48-6361c4107e99","462879","FMNH","Invertebrate Zoology","129401","Vertigo lilljeborgi (Westerlund, 1871)","","B. Sundler","BS-129401","Sweden","Sweden","","","","","","","","4",""
"8c6a6a37-5c5b-4612-b34f-ed813132e256","438751","FMNH","Invertebrate Zoology","81586","Vertigo lilljeborgi (Westerlund, 1871)","","C. Westerlund","CW-81586","Sweden","Sweden","","","","","","","","3",""
"df9d9c79-cdab-4288-b966-681f528d9d0d","439078","FMNH","Invertebrate Zoology","81643","Pupilla muscorum (Linnaeus, 1758)","","C. Westerlund","CW-81643","Sweden","Sweden","","","","","","","","9",""
"bf7c423b-7cd0-470c-8c9f-bb92a3320afc","439140","FMNH","Invertebrate Zoology","81614","Vertigo pusilla O. F. Müller, 1774","","Westerlund","W-81614","Sweden","Sweden","","","","","","","","10",""
"3b75baf6-632f-457f-ad0f-e3a74e3f7bd0","424593","FMNH","Invertebrate Zoology","48924","Vertigo pusilla O. F. Müller, 1774","","","FMNH48924","Sweden","Sweden","","","","","","","","12",""
"6b65fb13-66ed-4579-9a48-d91291776be5","507341","FMNH","Invertebrate Zoology","230151","Cochlicopa nitens (Gallenstein, 1848)","","A. Nilsson","FMNH230151","Sweden Skane","Sweden","Skane","","","","","","","2",""
"6041cc8b-4c98-4544-b4a9-6cba8b4d2fe8","507442","FMNH","Invertebrate Zoology","230252","Cochlicopa lubricella (Rossmässler, 1834)","","A. Nilsson","FMNH230252","Sweden Skane","Sweden","Skane","","","","","","","2",""
"ffded902-3b92-4ac3-a89f-a344c154397a","507592","FMNH","Invertebrate Zoology","230402","Cochlicopa lubrica (O. F. Müller, 1774)","","A. Nilsson","FMNH230402","Sweden Skane","Sweden","Skane","","","","","","","4",""
"158dbfa0-a5c3-4533-8d71-30bcb9a1483a","439198","FMNH","Invertebrate Zoology","81816","Vertigo pygmaea (Draparnaud, 1801)","","C. Westerlund","CW-81816","Sweden","Sweden","","","","","","","","4",""
"c95822c3-0d0c-4aed-9c15-1bff2ef065b0","556426","FMNH","Invertebrate Zoology","296627","Vertigo ronnebyensis (Westerlund, 1871)","","A. Lörner","AL-296627","Sweden","Sweden","","","","","","","","5",""
"b5ef415f-c819-400e-a592-98523ffaac54","421418","FMNH","Invertebrate Zoology","44917","Nesovitrea petronella (L. Pfeiffer, 1853)","","","FMNH44917","Sweden","Sweden","","","","","","","","15",""
"ad454fd0-7d3f-4694-9f5a-b446a04ab8a3","462854","FMNH","Invertebrate Zoology","129372","Vertigo substriata (Jeffreys, 1833)","","B. Sundler","BS-129372","Sweden","Sweden","","","","","","","","2",""
"bedddf68-9373-4e7e-a127-71ba62a65a26","424595","FMNH","Invertebrate Zoology","48926","Vertigo substriata (Jeffreys, 1833)","","B. Sundler","BS-48926","Sweden","Sweden","","","","","","","","4",""
"f103f690-d303-42b4-b2f8-c8d366ea0bac","439121","FMNH","Invertebrate Zoology","81763","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH81763","Sweden","Sweden","","","","","","","","3",""
"a33c75f9-885b-4641-b7d5-f414aad1ad8c","439122","FMNH","Invertebrate Zoology","81764","Clausilia bidentata bidentata (Ström, 1765)","","C. Westerlund","CW-81764","Sweden","Sweden","","","","","","","","5",""
"eda34b56-5743-4def-9d05-3acb402c0d20","557688","FMNH","Invertebrate Zoology","299395","Capulus ungaricus (Linnaeus, 1758)","","A. Warén","RC299395","Sweden","Sweden","","","EtOH","","","58.8667","11.0833","2",""
"3b2594de-142b-46ee-a816-1807616b4cda","415741","FMNH","Invertebrate Zoology","37890","Trichia tumescens (Westerlund, 1881)","","","FMNH37890","Sweden","Sweden","","","","","","","","2",""
"965819e5-2d60-47a1-b527-811d67c3a1e4","416180","FMNH","Invertebrate Zoology","38429","Arianta arbustorum (Linnaeus, 1758)","","B. Sundler","FMNH38429","Sweden","Sweden","","","","","","","","5",""
"948bdaf4-3034-4148-ae43-765b3eaed066","416181","FMNH","Invertebrate Zoology","38430","Arianta arbustorum (Linnaeus, 1758)","","B. Sundler","FMNH38430","Sweden","Sweden","","","","","","","","5",""
"223bf7de-fe3c-4090-bf63-85cd3bc312d7","417446","FMNH","Invertebrate Zoology","39754","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH39754","Sweden","Sweden","","","","","","","","3",""
"a2d6a72c-f16a-48dc-9433-ff270f1bc814","420326","FMNH","Invertebrate Zoology","42984","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH42984","Sweden","Sweden","","","","","","","","9",""
"de18b8d5-52cb-474b-b1e2-0bd4b9ea0111","421160","FMNH","Invertebrate Zoology","46303","Discus rotundatus (O. F. Müller, 1774)","","","FMNH46303","Sweden","Sweden","","","","","","","","1",""
"46bc6881-8bec-4801-bcf6-c2601e7da86f","423836","FMNH","Invertebrate Zoology","47919","Macrogastra ventricosa (Draparnaud, 1801)","","","FMNH47919","Sweden","Sweden","","","","","","","","4",""
"c0ea5893-2435-40f5-8ea9-d1da93a60ade","423609","FMNH","Invertebrate Zoology","47989","Clausilia pumila sejuncta Westerlund, 1873","","","FMNH47989","Sweden","Sweden","","","","","","","","19",""
"122eff61-7107-4920-b963-ac3664f13c1c","424058","FMNH","Invertebrate Zoology","48366","Acanthinula aculeata (O. F. Müller, 1774)","","","FMNH48366","Sweden","Sweden","","","","","","","","3",""
"3d5ca263-f12f-4bef-87ad-b26e73b6fab8","424062","FMNH","Invertebrate Zoology","48370","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH48370","Sweden","Sweden","","","","","","","","1",""
"73d7c458-7fab-4da2-b787-3b455a47ba98","424083","FMNH","Invertebrate Zoology","48391","Vallonia costata (O. F. Müller, 1774)","","","FMNH48391","Sweden","Sweden","","","","","","","","7",""
"4067098b-7313-4458-bd51-f83ba6a1c4b1","424244","FMNH","Invertebrate Zoology","48560","Pupilla muscorum (Linnaeus, 1758)","","","FMNH48560","Sweden","Sweden","","","","","","","","11",""
"c1b786e5-e458-435e-ab96-73080df80937","424443","FMNH","Invertebrate Zoology","48768","Lauria cylindracea (da Costa, 1778)","","","FMNH48768","Sweden","Sweden","","","","","","","","4",""
"c38a5471-2640-4df6-961d-8401eae5d4fc","424691","FMNH","Invertebrate Zoology","49028","Zoogenetes harpa (Say, 1824)","","","FMNH49028","Sweden","Sweden","","","","","","","","4",""
"4c85045d-3d7e-451d-8dd6-a408b387aef5","425263","FMNH","Invertebrate Zoology","49388","Succinea pfeifferi Rossmässler","","","FMNH49388","Sweden","Sweden","","","","","","","","2",""
"a9753405-9b90-4059-af2b-819b7167ba0d","424774","FMNH","Invertebrate Zoology","49502","Succinea putris (Linnaeus, 1758)","","","FMNH49502","Sweden","Sweden","","","","","","","","4",""
"4cd9e55c-876c-46da-a9e7-679300d73972","424811","FMNH","Invertebrate Zoology","49536","Succinea oblonga Draparnaud","","","FMNH49536","Sweden","Sweden","","","","","","","","2",""
"4ed8c9c0-82f9-401b-9141-ffe8e471ee30","425118","FMNH","Invertebrate Zoology","49571","Succinea pfeifferi Rossmässler","","","FMNH49571","Sweden","Sweden","","","","","","","","3",""
"32a16e05-688a-47ef-b02a-44b2d3108ae9","431660","FMNH","Invertebrate Zoology","63817","Succinea pfeifferi Rossmässler","","","FMNH63817","Sweden","Sweden","","","","","","","","3",""
"feaf51c2-117d-42af-bb54-941060675160","431695","FMNH","Invertebrate Zoology","63854","Succinea oblonga Draparnaud","","","FMNH63854","Sweden","Sweden","","","","","","","","4",""
"e75428a0-c281-448c-8cef-80fbac4ba92f","431743","FMNH","Invertebrate Zoology","63914","Vitrina pellucida (O. F. Müller, 1774)","","","FMNH63914","Sweden","Sweden","","","","","","","","6",""
"9043dd92-7eda-4091-b5ad-457dfc8e47de","433884","FMNH","Invertebrate Zoology","69183","Arianta arbustorum (Linnaeus, 1758)","","","FMNH69183","Sweden","Sweden","","","","","","","","3",""
"f5d932b0-f96e-48bf-9bd7-06c45f6b2e07","433912","FMNH","Invertebrate Zoology","69211","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH69211","Sweden","Sweden","","","","","","","","19",""
"d0f7c8e9-d90a-4a18-91e2-0972bbbfcdcd","433987","FMNH","Invertebrate Zoology","69221","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH69221","Sweden","Sweden","","","","","","","","18",""
"5cfabb0a-ec6f-4384-b6d1-0cda14ca93cc","433994","FMNH","Invertebrate Zoology","69228","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH69228","Sweden","Sweden","","","","","","","","2",""
"fda86737-d3d0-43d7-8136-afa264246434","434031","FMNH","Invertebrate Zoology","69265","Arianta arbustorum (Linnaeus, 1758)","","","FMNH69265","Sweden","Sweden","","","","","","","","10",""
"d23733cf-a714-4534-a830-16166d69c9a2","434044","FMNH","Invertebrate Zoology","69278","Trichia hispida (Linnaeus, 1758)","","","FMNH69278","Sweden","Sweden","","","","","","","","3",""
"89f9447e-0ce6-432f-8fc0-e103ec7426b3","434046","FMNH","Invertebrate Zoology","69280","Perforatella bidentata (Gmelin, 1791)","","","FMNH69280","Sweden","Sweden","","","","","","","","4",""
"ad591c52-6813-4881-a156-be0798dedf6e","434049","FMNH","Invertebrate Zoology","69283","Monachoides incarnatus (O. F. Müller, 1774)","","","FMNH69283","Sweden","Sweden","","","","","","","","3",""
"c25099d0-75ac-43f4-b566-92fce93e22e2","433953","FMNH","Invertebrate Zoology","69343","Euomphalia strigella (Draparnaud, 1801)","","","FMNH69343","Sweden","Sweden","","","","","","","","3",""
"0afade47-526f-4316-bb09-55079c0e94ad","436171","FMNH","Invertebrate Zoology","74542","Cepaea hortensis (O. F. Müller, 1774)","","C. Westerlund","FMNH74542","Sweden","Sweden","","","","","","","","6",""
"a7956792-e3b0-4132-88bf-8a8d0c4a69a4","437245","FMNH","Invertebrate Zoology","75573","Vertigo angustior Jeffreys, 1830","","","FMNH75573","Sweden","Sweden","","","","","","","","6",""
"f049f4ee-64ac-4d83-a05b-72843c5a9aff","437425","FMNH","Invertebrate Zoology","75755","Vallonia costata (O. F. Müller, 1774)","","","FMNH75755","Sweden","Sweden","","","","","","","","16",""
"d6c867df-6c62-4b31-94bb-aca93679b6d2","438318","FMNH","Invertebrate Zoology","81506","Arianta arbustorum (Linnaeus, 1758)","","C. Westerlund","FMNH81506","Sweden","Sweden","","","","","","","","2",""
"083f2416-6818-47ae-839f-455cc9ee4af5","439013","FMNH","Invertebrate Zoology","81784","Trichia hispida (Linnaeus, 1758)","","C. Westerlund","FMNH81784","Sweden","Sweden","","","","","","","","8",""
"8f76ccfa-9cbd-4018-9761-4e568cc53560","440247","FMNH","Invertebrate Zoology","85410","Punctum pygmaeum (Draparnaud, 1801)","","","FMNH85410","Sweden","Sweden","","","","","","","","4",""
"3a9ad8b0-c2e4-4357-93d1-e39c4853ef1a","440532","FMNH","Invertebrate Zoology","86133","Caecilioides acicula (O. F. Müller, 1774)","","","FMNH86133","Sweden","Sweden","","","","","","","","6",""
"1dd6db7c-d044-49ad-ae0b-9340fd45a399","444403","FMNH","Invertebrate Zoology","93257","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH93257","Sweden","Sweden","","","","","","","","3",""
"47d1ece7-f07e-4ccc-9d1b-b7f5deb6a106","423835","FMNH","Invertebrate Zoology","47918","Macrogastra ventricosa (Draparnaud, 1801)","","H. Muchardt","HM-47918","Sweden","Sweden","","","","","","","","5",""
"99eee3ff-224b-4a15-a40f-6bd3ab21cb43","423608","FMNH","Invertebrate Zoology","47988","Macrogastra plicatula oreas (Westerlund)","","H. Muchardt","HM-47988","Sweden","Sweden","","","","","","","","2",""
"26edfc60-d7c5-4d13-b41d-9c7a95e23af1","432610","FMNH","Invertebrate Zoology","65499","Vertigo alpestris Alder, 1838","","H. Muchardt","HM-65499","Sweden","Sweden","","","","","","","","5",""
"025fb0e1-be28-453b-af13-de7cfa48ee46","556425","FMNH","Invertebrate Zoology","296626","Vertigo alpestris Alder, 1838","","H. W. Waldén","HW-296626","Sweden","Sweden","","","","","","","","9",""
"679a987f-4316-4d25-a6d6-8eb3e3352b53","462094","FMNH","Invertebrate Zoology","128199","Macrogastra plicatula aemula (Westerlund)","","B. Sundler","S-128199","Sweden","Sweden","","","","","","","","2",""
