"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"21b5e7ca-4b66-4952-85b5-aff0468709b5","812544","FMNH","Insects","FMNHINS 0000 812 544","Metoponia subflava","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"36e6c363-2160-424c-adc6-da04092f96b4","804538","FMNH","Insects","FMNHINS 0000 804 538","Holcocerus putridus Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"4bca7178-4f06-4623-8673-ed02f1aa8d88","817206","FMNH","Insects","FMNHINS 0000 817 206","Amphipyra tragopoginis var. asiatica Staudinger","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","6",""
"72ab75d2-7a05-4068-8e5e-dc874d776d1c","817674","FMNH","Insects","FMNHINS 0000 817 674","Holcocerus holosericea Staudinger","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"02d5a6a3-cd8c-4acf-b562-0b3ac6b90bb4","801062","FMNH","Insects","FMNHINS 0000 801 062","Armada clio (Staudinger, 1884)","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"a36ade8b-63c5-4bdc-a41d-9f66bebd3135","812855","FMNH","Insects","FMNHINS 0000 812 855","Bryophila oxybiensis Milliére","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"afeb2f95-e95f-49f3-b631-f9cf48420d6d","806502","FMNH","Insects","FMNHINS 0000 806 502","Leucanitis spiloto Erschoff","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"15554031-d2a8-4772-be90-261b23ce3984","806501","FMNH","Insects","FMNHINS 0000 806 501","Leucanitis saissani Staudinger","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"9b0fa5e9-f708-4736-89e2-f8d1777545d3","815631","FMNH","Insects","FMNHINS 0000 815 631","Leucanitis penaceorum","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","3",""
"bd229611-d727-41cd-808a-0f60dabfb3ea","806497","FMNH","Insects","FMNHINS 0000 806 497","Leucanitis christophi Erschoff","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"94a24c7a-ae86-4c03-9239-6eb05cd80181","815465","FMNH","Insects","FMNHINS 0000 815 465","Lycaena icarus var. perisca Bienert","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"974bea57-266f-46a4-97ba-50df71b7ce21","811754","FMNH","Insects","FMNHINS 0000 811 754","Lasiocampa obliquata Klug","","F. Romanoff","Str-1644","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"4b449ec3-8d98-4a77-8e33-2db5baec8605","811673","FMNH","Insects","FMNHINS 0000 811 673","Chondrostega pastrana var. hyrcana Lederer","","F. Romanoff","Str-1644","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"142aa620-3a56-4ec1-84fd-6dfb54ec0a5c","806679","FMNH","Insects","FMNHINS 0000 806 679","Metoponchris erschoffi Christoph","","F. Romanoff","Str-1644","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"78442e7b-6070-4cb2-90db-a104dec9bd35","812694","FMNH","Insects","FMNHINS 0000 812 694","Chariclea delphinii var. darollesi Staudinger","","F. Romanoff","Str-1644","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"45b211cb-848d-4a34-9ceb-7ad326943fbd","812540","FMNH","Insects","FMNHINS 0000 812 540","Leucanitis habneri Erschoff","","F. Romanoff","Str-1644","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"6ddd7978-882e-4b29-b59f-62ffc01b4b33","809175","FMNH","Insects","FMNHINS 0000 809 175","Lycaena toegoute Alphéraky","","F. Romanoff","Str-1644","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"2266784c-5b8e-40b0-b79a-199aeb20b360","811354","FMNH","Insects","FMNHINS 0000 811 354","Ecpantheria spectabilis var. annellata Christoph","","H. Christoph","Str-2404","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"a4550509-c45d-4636-8fa0-5a63cbde6801","816939","FMNH","Insects","FMNHINS 0000 816 939","Satyrus sieversii Christoph","","H. Christoph","Str-2404","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"ca82407c-88c7-4bec-b437-dcbf321c02cf","811025","FMNH","Insects","FMNHINS 0000 811 025","Epinephile lupinus Costa","","F. Romanoff","Str-1599","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"8896c31c-7410-44fd-8083-4765415fb850","816932","FMNH","Insects","FMNHINS 0000 816 932","Satyrus briseis var. fergana","","F. Romanoff","Str-1599","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"27210cc9-0d55-4904-8fd8-40ec88784b8a","813449","FMNH","Insects","FMNHINS 0000 813 449","Leucania lithargyrea Esper","","F. Romanoff","Str-1670","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"c0451c7f-5cb0-4911-9934-2dce5c425651","808845","FMNH","Insects","FMNHINS 0000 808 845","Lycaena phoenicurus var. scintillans Christoph","","H. Christoph","Str-2395","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"1780cb53-8aaf-4061-949c-380f4fb44102","815818","FMNH","Insects","FMNHINS 0000 815 818","Anthocharis tomyris Christoph","","H. Christoph, F. Romanoff","Str-2407","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"958ff8ca-a77d-40d4-b756-e56da11aa7a4","806906","FMNH","Insects","FMNHINS 0000 806 906","Lycaena baton var. panoptes Hübner","","","Str-354","Turkmenistan","Turkmenistan","","","","","","","","2",""
"634e6715-ec67-4165-8256-e7d61a50ece6","800197","FMNH","Insects","FMNHINS 0000 800 197","Danais chrysippus Linnaeus","","A. Bel.","Str-1270","Turkmenistan","Turkmenistan","","","","","","","","1",""
