"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64d25573-8f6f-401a-8985-212c69c73c16","896922","FMNH","Birds","105259","Stercorarius longicaudus","","H. Hanson","","Greenland Hudsonland Muskox Fjord","Greenland","Hudsonland","","","skel","Female","","","","No"
"69e0ee29-d22a-40cb-b441-5a51bd87cde6","784489","FMNH","Birds","66782","Plectrophenax nivalis nivalis","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"2727e5fa-e001-4d2f-abe3-a828ab4d27c0","888147","FMNH","Birds","96488","Larus hyperboreus","","H. C. Hanson","","Greenland Ymer's Id","Greenland","Ymer's Id","","","skin(r)","Female","","","",""
"67585fc2-5e54-4720-a6d9-2176bd9a7704","784692","FMNH","Birds","66985","Rissa tridactyla tridactyla","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"45429222-01f4-44c0-9b31-61c5b5b5df4f","784880","FMNH","Birds","67172","Calidris maritima","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"5d956df5-a19d-4d2b-872d-386df1abf58a","784596","FMNH","Birds","66889","Uria lomvia lomvia","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"1229da2c-406c-40dc-a948-93d4dedbac00","888146","FMNH","Birds","96487","Larus hyperboreus","","H. C. Hanson","","Greenland Ymer's Id","Greenland","Ymer's Id","","","skin(r)","Female","","","",""
"d4c20283-d4d2-488a-af59-e29da057d5db","784700","FMNH","Birds","66993","Stercorarius parasiticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"099e072c-9ddb-4327-9be7-33dd2b222e1b","888165","FMNH","Birds","96506","Cepphus grylle arcticus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","71.1667","","",""
"dc30b37c-dc15-485e-a4c8-01daa5f90ff8","888135","FMNH","Birds","96476","Stercorarius parasiticus","","H. C. Hanson","","Greenland Ymer's Id","Greenland","Ymer's Id","","","skin(r)","Female","","","",""
"bbe16ad7-e330-43c6-a9fa-5366730db94d","1554691","FMNH","Birds","301429","Sterna paradisaea","","C. F. Sylvester","","Greenland","Greenland","","","","skin(r)","","","","",""
"005161bd-7d66-45af-a6ac-7a4c4f228f81","884505","FMNH","Birds","92850","Acanthis flammea rostrata","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"4e30c2b7-d09c-49b2-9ec4-e309e67e6255","884507","FMNH","Birds","92852","Acanthis flammea rostrata","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"4022bbfb-f245-4b32-9406-7816eb0b5806","888180","FMNH","Birds","96521","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"027d19aa-4e39-4c22-9d28-c12827cbfd4f","888110","FMNH","Birds","96451","Clangula hyemalis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"e82737bd-02b1-492c-b3c7-9be7216bc0c5","884506","FMNH","Birds","92851","Acanthis flammea rostrata","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"cb080c65-38e4-4a3f-aaa0-17862c21e3eb","1676483","FMNH","Birds","401637","Anas platyrhynchos conboschas","","J. Moller","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"a3866565-f381-484c-88c6-4963713c896d","888143","FMNH","Birds","96484","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"19d2f328-5553-4471-ae0a-8ae9370af01d","888134","FMNH","Birds","96475","Stercorarius pomarinus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"8146aea0-f464-44ca-a6f7-63370fc0e51b","888164","FMNH","Birds","96505","Cepphus grylle arcticus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","71.1667","","",""
"54e740df-0fe2-4f7e-b465-655e387cdecd","888192","FMNH","Birds","96533","Plectrophenax nivalis nivalis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"532489a1-f35c-45cc-9a2c-2f351e68b9dd","888159","FMNH","Birds","96500","Alle alle alle","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","68.5","-24","",""
"762899e1-f699-4a48-9990-7005d832a2d6","888125","FMNH","Birds","96466","Charadrius hiaticula psammodroma","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"0b216367-0849-4ca7-8e98-deac4184c8e4","888183","FMNH","Birds","96524","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"3388d86a-bf22-420d-b03d-5532661195d0","888111","FMNH","Birds","96452","Somateria mollissima borealis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"c4cd8768-0bf3-49b1-818c-5472cfc57675","888117","FMNH","Birds","96458","Lagopus mutus captus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"1f6b7c64-1239-45e5-99fe-1a0442797f4e","784878","FMNH","Birds","67170","Calidris maritima","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Female","","","",""
"cb2839bb-dd78-4c2b-b426-44349cc26792","884520","FMNH","Birds","92864","Plectrophenax nivalis nivalis","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"ddf7c86b-11a9-41b8-880e-5b4f8fccfbba","888149","FMNH","Birds","96490","Larus hyperboreus","","H. C. Hanson","","Greenland Ymer's Id","Greenland","Ymer's Id","","","skin(r)","Male","","","",""
"779e6cb8-4e09-47a5-9edf-3470731425c5","888136","FMNH","Birds","96477","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"2e650556-12a5-45f9-adc4-037a5008dce9","784597","FMNH","Birds","66890","Cepphus grylle grylle","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"9c55b1d9-8b36-48f3-90ea-74362470f0c2","775416","FMNH","Birds","57711","Larus hyperboreus","","A Hine & A C Weed","","Greenland","Greenland","","","","mounted","","","","",""
"77d691bc-3aff-48b9-93ba-d5ef5a46a1fc","784679","FMNH","Birds","66972","Larus glaucoides","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"04b18ea3-efb1-46c7-b34a-789c6001731c","1690521","FMNH","Birds","415674","Calidris maritima","","W. N. Koelz","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"74839c43-52ba-42bc-827a-5711f670cd96","775401","FMNH","Birds","57696","Gavia stellata","","A Hine & A C Weed","","Greenland","Greenland","","","","mounted","Female","","","",""
"324c5d8c-c052-42c8-b773-8bc6e19670c8","888126","FMNH","Birds","96467","Charadrius hiaticula psammodroma","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"8fc765ff-c33f-4f9d-a081-d01276fa3e48","784502","FMNH","Birds","66795","Calcarius lapponicus lapponicus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"260aa208-3607-41e0-b90d-fbdeb73cac2b","1700661","FMNH","Birds","425935","Lagopus mutus reinhardi","","C. F. Sylvester","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"a326a43e-47c2-437c-8646-1ed485ca1122","888118","FMNH","Birds","96459","Lagopus mutus captus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"52c5398b-8344-4859-87b0-a9165b71f7f3","888129","FMNH","Birds","96470","Arenaria interpres interpres","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"b13a2830-4bfe-4e55-a437-0be42f028477","784701","FMNH","Birds","66994","Stercorarius parasiticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"15ec5562-7fad-4771-80ec-0e67cca19d3f","888970","FMNH","Birds","97312","Alle alle alle","","H. C. Hanson","","Greenland","Greenland","","","","alc","","","","",""
"217e00bd-f5a4-4bac-8f39-5b12f685e8f7","788786","FMNH","Birds","71043","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"047c143f-a80e-4758-8f51-49f6943ea5ef","1555071","FMNH","Birds","301809","Alle alle alle","","C. F. W. McClure","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"80a55cc0-d102-46be-8a87-d13d8967ea56","1554274","FMNH","Birds","301012","Larus hyperboreus","","M. Sylvester","","Greenland Dalrymple Id","Greenland","Dalrymple Id","","","skin(r)","","","","",""
"2546a79c-f11e-43e0-9004-f4e7608d2200","1563686","FMNH","Birds","310465","Corvus corax principalis","","McLure & Sylvester","","Greenland North Umberland Id","Greenland","North Umberland Id","","","skin(r)","Male","","","",""
"df33359c-d1dd-4df1-bb77-e394b7009e91","1563687","FMNH","Birds","310466","Corvus corax principalis","","McLure & Sylvester","","Greenland North Umberland Id","Greenland","North Umberland Id","","","skin(r)","Female","","","",""
"20f9581f-ba60-44e9-8e9a-da997ca6ac12","888166","FMNH","Birds","96507","Fratercula arctica naumanni","","H. C. Hanson","","Greenland Rathbones Id","Greenland","Rathbones Id","","","skin(r)","Female","","","",""
"9b2baddb-f92f-4805-a359-847b4bf50408","888113","FMNH","Birds","96454","Lagopus mutus captus","","H. C. Hanson","","Greenland Ymer's Id","Greenland","Ymer's Id","","","skin(r)","Male","","","",""
"ef7621f6-d70e-481d-a7fc-96cc24412330","884504","FMNH","Birds","92849","Acanthis flammea rostrata","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"95cc512e-0b5d-4ba8-8ba9-2951bc49a914","1554692","FMNH","Birds","301430","Sterna paradisaea","","A. S. Ortmann","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"d08696a7-a0ea-4533-a945-75b2108ec5a8","888122","FMNH","Birds","96463","Charadrius hiaticula psammodroma","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"17bc30e4-b79c-4783-9d51-576a5631d388","888140","FMNH","Birds","96481","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"052ed9e4-3394-464c-b0bd-16ad7ba95c49","1684692","FMNH","Birds","409846","Lagopus mutus captus","","H. Peters","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"6bd77976-7a90-4601-8c01-3083aba2ba02","924200","FMNH","Birds","131075","Lagopus mutus reinhardi","","Blangeot","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"8411c1f8-c90b-4fc3-81eb-57fbe3514ccc","888194","FMNH","Birds","96535","Plectrophenax nivalis nivalis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"be5a0872-6bfe-40eb-b732-65dcf708edbc","888188","FMNH","Birds","96529","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"c8f2b847-b7c0-403e-8d55-c35315b25b9c","896923","FMNH","Birds","105260","Larus hyperboreus","","H. Hanson","","Greenland Hudsonland Muskox Fjord","Greenland","Hudsonland","","","skel","Female","","","",""
"cda87ffe-eb56-47c9-a338-b360ef5e2947","888193","FMNH","Birds","96534","Plectrophenax nivalis nivalis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"4fa96d0e-b4e9-4fc4-8dcc-fb46826b3390","888139","FMNH","Birds","96480","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"66587108-11ee-4238-a294-70e6c7cdb765","888116","FMNH","Birds","96457","Lagopus mutus captus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"652c6db6-0ba2-418b-8d46-fbf4d2b56ea8","784879","FMNH","Birds","67171","Calidris maritima","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"08e97f12-f7b6-44d5-b232-e2112c394ff5","888174","FMNH","Birds","96515","Anthus pratensis pratensis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"93275b03-cf6f-4259-82e1-13e731a8e8e9","784492","FMNH","Birds","66785","Plectrophenax nivalis nivalis","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","","","","",""
"9acac34e-261b-4459-9851-66a8d24b69d7","784493","FMNH","Birds","66786","Plectrophenax nivalis nivalis","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"1327bdae-be48-441b-af0b-92eb75f8b38a","784882","FMNH","Birds","67174","Arenaria interpres interpres","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"0ab34360-6718-4b5f-8038-741259f8a7f4","784797","FMNH","Birds","67090","Lagopus mutus reinhardi","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"44858bd4-71bb-4c49-9cac-48487e34b03a","784518","FMNH","Birds","66811","Oenanthe oenanthe leucorhoa","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"1edce9b0-6595-45a2-9a27-efe7ec1d87c3","784708","FMNH","Birds","67001","Fulmarus glacialis glacialis","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"d16d981a-bc1f-489a-9d69-5abd27c689f0","888137","FMNH","Birds","96478","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"62ba34ae-fb42-4201-85e7-f20afc433f2d","888138","FMNH","Birds","96479","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"e0ef39cf-6ff3-4fb6-9842-f6d0b8000513","784520","FMNH","Birds","66813","Oenanthe oenanthe leucorhoa","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"4c6c99d5-e923-4186-b2aa-d2a2f0a67a9a","785389","FMNH","Birds","67681","Sterna paradisaea","","A. Hine","","Greenland","Greenland","","","","mounted","Male","","","",""
"2fc91424-f94e-4e24-8fbe-6bba39084c4d","888145","FMNH","Birds","96486","Larus hyperboreus","","H. C. Hanson","","Greenland Ymer's Id","Greenland","Ymer's Id","","","skin(r)","Female","","","",""
"20eab5bd-f338-4e90-93f0-4c1305181fcf","888179","FMNH","Birds","96520","Corvus corax principalis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"6f403881-5f6c-43d2-99cb-06cb1110ac28","888141","FMNH","Birds","96482","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"60a7acee-f6dd-4be4-b65b-ce54ed2ced12","1675445","FMNH","Birds","400599","Somateria mollissima borealis","","A. Maes","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"1e9812e4-4675-408d-8ddf-cf2ebe1c97d7","888967","FMNH","Birds","97309","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","alc","","","","",""
"b5a155a9-3bb1-42be-8740-e52d7a841bae","888155","FMNH","Birds","96496","Sterna paradisaea","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","69.8333","","",""
"5079c3d4-2a6f-47e3-9c01-7dd35ff874c4","888123","FMNH","Birds","96464","Charadrius hiaticula psammodroma","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"f6085e95-2f73-4b56-afbc-f44d2d02e961","884503","FMNH","Birds","92848","Calcarius lapponicus lapponicus","","N. E. Bertrand","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"52c2d07f-5142-4a63-ba43-b6301dd9aba8","784523","FMNH","Birds","66816","Oenanthe oenanthe leucorhoa","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Female","","","",""
"d546f4b6-5146-4b2b-8983-dbc0f24c39f3","888120","FMNH","Birds","96461","Lagopus mutus captus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"805ea997-d810-456d-9499-a3dd98b6ac66","784694","FMNH","Birds","66987","Rissa tridactyla tridactyla","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"eb480ea5-bc0d-417a-bce2-ef091395d46f","891382","FMNH","Birds","99724","Lagopus mutus reinhardi","","A Hine & A C Weed","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"678cba45-87e5-4d16-ba02-35d4fb902b82","888148","FMNH","Birds","96489","Larus hyperboreus","","H. C. Hanson","","Greenland Ymer's Id","Greenland","Ymer's Id","","","skin(r)","Male","","","",""
"3a363be4-6352-4117-adec-e1a39a367109","784691","FMNH","Birds","66984","Rissa tridactyla tridactyla","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"5b313aa7-edb8-42ea-8284-39b7d39655f0","888109","FMNH","Birds","96450","Anser fabalis brachyrhynchus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"976ab660-9532-4ddd-b46f-86a71d14b3cb","888144","FMNH","Birds","96485","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"e0278116-45b0-4b77-865a-15a37ac0c924","788787","FMNH","Birds","71044","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"c8e51b65-0229-4846-bf94-2e3f6d898bc5","1555077","FMNH","Birds","301815","Cepphus grylle mandtii","","C. F. W. McClure","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"2e8b87ac-6707-41c3-8d0d-d0fd61aa840d","888163","FMNH","Birds","96504","Alle alle alle","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"7da79fbb-0188-42b0-b0da-7436726b0ddd","888184","FMNH","Birds","96525","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"3d183fb7-143a-4315-b327-7de39cd123d2","784488","FMNH","Birds","66781","Plectrophenax nivalis nivalis","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"948533ba-1134-4777-9846-db7798bbf058","784796","FMNH","Birds","67089","Lagopus mutus reinhardi","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"06df69d7-6b8d-4372-9331-202de0e5958c","784613","FMNH","Birds","66906","Fratercula arctica arctica","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"e3e303c7-8c02-4963-af81-d12e33ec15f1","784704","FMNH","Birds","66997","Stercorarius parasiticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"a2093559-6d7c-450f-8db2-930496c977b4","788790","FMNH","Birds","71047","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"d44d84a3-96bb-43a2-94fd-7d2ce5ed2962","788796","FMNH","Birds","71053","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"c2028df3-95e7-4d10-a6f5-2287cea750bc","784697","FMNH","Birds","66990","Rissa tridactyla tridactyla","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"6f2ea513-bca2-4726-a680-6f02502a11c3","784580","FMNH","Birds","66873","Cepphus grylle arcticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"0325f37a-7da4-41a8-b2a9-ca5333767a6e","780180","FMNH","Birds","62473","Cepphus grylle grylle","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"483d9e96-0023-45f8-9d1e-7a2d3182b076","784642","FMNH","Birds","66935","Somateria mollissima borealis","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"136a404e-60c2-4a4e-b95f-9b943a8b3633","884521","FMNH","Birds","92865","Plectrophenax nivalis nivalis","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","","","","",""
"b15359a0-eb13-4523-8c29-045d77952701","784681","FMNH","Birds","66974","Larus glaucoides","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"03544395-897d-4380-8475-1c8968c2063f","784794","FMNH","Birds","67087","Lagopus mutus reinhardi","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
