"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5b8179a4-63d0-4828-ad5a-7a23e4b370ee","2182247","FMNH","Insects","FMNHINS 0000 082 108","Thanatophilus micans Fabricius, 1794","","S. Becvar","","Zimbabwe","Zimbabwe","","","","","","","","1",""
"dffc2d8b-24fa-4d32-bb8a-5e64deb8633e","2701042","FMNH","Mammals","202274","Mastomys","","M. R. Lee","116571","","","","","","skin,skull","Female","","","",""
"ef823885-ee31-40ab-9388-1df465b7f497","2839949","FMNH","Insects","FMNHINS 0002 839 949","Formicidae","","","","Zimbabwe Bulawayo","Zimbabwe","Bulawayo","","","","","","","5",""
"4a54b097-2358-4626-8b6d-6543b1db7abd","2853687","FMNH","Insects","FMNHINS 0002 853 687","Formicidae","","","","Zimbabwe Bulawayo","Zimbabwe","Bulawayo","","","","","","","6",""
"d926bbda-eec9-4510-b5da-b65f0d4b0669","2853839","FMNH","Insects","FMNHINS 0002 853 839","Formicidae","","","","","","","","","","","","","25",""
"eba34579-665b-4b51-8f0f-9b007e8f693d","2853844","FMNH","Insects","FMNHINS 0002 853 844","Formicidae","","","","","","","","","","","","","40",""
"3cdada85-1553-4672-94a6-ef73c38a6818","2853748","FMNH","Insects","FMNHINS 0002 853 748","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","at bait","","","","","","4",""
"8b82ea66-96af-4a34-9606-bff385da5d6f","2853762","FMNH","Insects","FMNHINS 0002 853 762","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","at bait","","","","","","1000",""
"32b56709-f92a-41e6-b91a-c6ab6ddb34d2","2853770","FMNH","Insects","FMNHINS 0002 853 770","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","at bait","","","","","","1000",""
"72379a22-a969-4cda-be62-c1211c1ad79f","2853807","FMNH","Insects","FMNHINS 0002 853 807","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"f660f624-c480-4872-9a2e-ba95c1679faf","2853746","FMNH","Insects","FMNHINS 0002 853 746","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","2",""
"f7690610-6bfc-4d0f-a4ca-e354fbdcb1b0","2853747","FMNH","Insects","FMNHINS 0002 853 747","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"b5ddd9ee-ca44-4465-b094-3d0ded86826c","2853749","FMNH","Insects","FMNHINS 0002 853 749","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"0f5fec15-b936-438b-871f-d63433793637","2853754","FMNH","Insects","FMNHINS 0002 853 754","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","10",""
"9a242cc1-d008-4916-ac40-5fe46c8d3480","2853756","FMNH","Insects","FMNHINS 0002 853 756","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","3",""
"ca268d5d-4b04-455c-a8b6-6da837c58e33","2853757","FMNH","Insects","FMNHINS 0002 853 757","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","40",""
"9954954e-f48f-4b8e-a279-49cd7921f3bd","2853765","FMNH","Insects","FMNHINS 0002 853 765","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"1f159eb0-78e5-493e-bb3f-5503c29a93e8","2853808","FMNH","Insects","FMNHINS 0002 853 808","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","20",""
"2230f5cf-2d67-461a-9c43-20491f9e7ee9","2853750","FMNH","Insects","FMNHINS 0002 853 750","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","30",""
"7717d4a8-7ed8-45b3-98a9-a2be242b1182","2853751","FMNH","Insects","FMNHINS 0002 853 751","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","25",""
"f43487cd-6a14-4884-9f11-81c9d2ab66d9","2853752","FMNH","Insects","FMNHINS 0002 853 752","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","35",""
"8fdcd860-5caa-4c64-9c69-737d2d1eccb1","2856773","FMNH","Insects","FMNHINS 0002 856 773","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","40",""
"24b11f0d-d28c-40b9-841b-50d8c20b9f20","2853753","FMNH","Insects","FMNHINS 0002 853 753","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","80",""
"6522f57a-2a13-4834-a555-f9bdab370d0a","2853759","FMNH","Insects","FMNHINS 0002 853 759","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","5",""
"00342712-e521-4f39-be9e-e2487f7c3ded","2853761","FMNH","Insects","FMNHINS 0002 853 761","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","100",""
"6da055ce-ecb5-4cef-b679-34ea08a17bd3","2853763","FMNH","Insects","FMNHINS 0002 853 763","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","440",""
"c3fa4a70-3d35-4be5-8754-5bf777c785ed","2853767","FMNH","Insects","FMNHINS 0002 853 767","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","90",""
"9d479829-2f6a-41c1-80b7-1ad1cffb36f1","2853771","FMNH","Insects","FMNHINS 0002 853 771","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","140",""
"4d425276-51db-4292-b184-99300d7a4570","2853755","FMNH","Insects","FMNHINS 0002 853 755","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","25",""
"fe34cd15-67a1-4ee1-b2de-6441d137e283","2853758","FMNH","Insects","FMNHINS 0002 853 758","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","2",""
"be0da47b-03bd-4648-9a19-0a6cd73eb380","2853760","FMNH","Insects","FMNHINS 0002 853 760","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","30",""
"d6764f84-d0e5-4d81-8393-320aaba7ae50","2853764","FMNH","Insects","FMNHINS 0002 853 764","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","15",""
"b03cec9b-116d-41f8-a7e7-d9a0c81fa6ca","2853772","FMNH","Insects","FMNHINS 0002 853 772","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"8bcca9f7-410f-4719-9560-23c97a297fad","2853766","FMNH","Insects","FMNHINS 0002 853 766","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","20",""
"e8a9d700-daa0-42fb-a74f-d8b1c3c1bf3a","2853768","FMNH","Insects","FMNHINS 0002 853 768","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","100",""
"2e4700a1-76da-48c1-b24f-a3fd5cbc715a","2853769","FMNH","Insects","FMNHINS 0002 853 769","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","10",""
"9d70202b-c91a-478f-8e27-96dc77d98e0f","2853774","FMNH","Insects","FMNHINS 0002 853 774","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","50",""
"2f80e0df-6ab4-43dc-91c5-3b71ab7a0c2d","2853775","FMNH","Insects","FMNHINS 0002 853 775","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"bb5ff0cb-3b1d-489f-974e-b2218b4c7f1d","2853776","FMNH","Insects","FMNHINS 0002 853 776","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","35",""
"8987c800-566b-4939-97ab-e3c03b83e6aa","2839872","FMNH","Insects","FMNHINS 0002 839 872","Formicidae","","","","","","","","","","","","","1",""
"5a7122f5-6c74-4fd2-82ab-10866e7fc716","2839874","FMNH","Insects","FMNHINS 0002 839 874","Formicidae","","","","","","","","","","","","","2",""
"bc84b05b-ade3-4dfc-b83d-c30790c3640a","2839876","FMNH","Insects","FMNHINS 0002 839 876","Formicidae","","","","","","","","","","","","","1",""
"f19d891d-56cc-4b82-8382-a492685a211f","2839877","FMNH","Insects","FMNHINS 0002 839 877","Formicidae","","","","","","","","","","","","","1",""
"c9e97dd9-9119-4c5e-97c4-a57b36c1833e","2839878","FMNH","Insects","FMNHINS 0002 839 878","Formicidae","","","","","","","","","","","","","2",""
"ae1e0a8c-024a-467b-970f-057fdeacb85e","2839883","FMNH","Insects","FMNHINS 0002 839 883","Formicidae","","","","","","","","","","","","","5",""
"095c4456-9976-46bd-852d-e93757a43fe1","2839886","FMNH","Insects","FMNHINS 0002 839 886","Formicidae","","","","","","","","","","","","","4",""
"8c793640-b511-40c4-bfba-ac3511ae7482","2839887","FMNH","Insects","FMNHINS 0002 839 887","Formicidae","","","","","","","","","","","","","5",""
"6ece7dc9-7f81-479c-ba1b-7a35cfb8f549","2839869","FMNH","Insects","FMNHINS 0002 839 869","Formicidae","","","","","","","","","","","","","1",""
"7d258306-1d58-40f0-8ee7-4f87f267a88c","2839880","FMNH","Insects","FMNHINS 0002 839 880","Formicidae","","","","","","","","","","","","","15",""
"2b3fa2a4-cefb-4547-9987-27f42a2160d8","2839870","FMNH","Insects","FMNHINS 0002 839 870","Formicidae","","","","","","","","","","","","","35",""
"9e827d29-bd31-47cb-8847-efd05acff2ef","2839873","FMNH","Insects","FMNHINS 0002 839 873","Formicidae","","","","","","","","","","","","","10",""
"36a12647-9287-4667-b011-1a1c748ac0c6","2839879","FMNH","Insects","FMNHINS 0002 839 879","Formicidae","","","","","","","","","","","","","50",""
"20c2bf1c-a0a1-4978-ba9c-9e615e9894a9","2839881","FMNH","Insects","FMNHINS 0002 839 881","Formicidae","","","","","","","","","","","","","2",""
"cc6bfecb-6bc2-4d78-bce2-22938901e014","2839882","FMNH","Insects","FMNHINS 0002 839 882","Formicidae","","","","","","","","","","","","","1",""
"70eddf7c-c6ca-422a-b497-4bfd0a93f971","2839884","FMNH","Insects","FMNHINS 0002 839 884","Formicidae","","","","","","","","","","","","","20",""
"b8585c59-e4a4-4bc5-9d30-2f256cbde1f8","2839885","FMNH","Insects","FMNHINS 0002 839 885","Formicidae","","","","","","","","","","","","","100",""
"3d8549b3-ed42-4396-a1f8-e9231d12b18f","2853709","FMNH","Insects","FMNHINS 0002 853 709","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"e55b9beb-c5eb-43c3-abb1-e63031f3fe22","2853711","FMNH","Insects","FMNHINS 0002 853 711","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","2",""
"56f6b104-5456-477f-9f51-a3412d1cdcdb","2839889","FMNH","Insects","FMNHINS 0002 839 889","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"666a0057-99b4-429f-9896-ff79612ec9b1","2853692","FMNH","Insects","FMNHINS 0002 853 692","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"a9db39cc-8a29-491b-a470-c70a10a5c6bb","2853693","FMNH","Insects","FMNHINS 0002 853 693","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"36d4b7c5-5fd4-4e67-b3a1-1db01a32f44a","2839924","FMNH","Insects","FMNHINS 0002 839 924","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","10",""
"58e062dc-e06b-4751-b78a-9f827ecc92e0","2853698","FMNH","Insects","FMNHINS 0002 853 698","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","5",""
"7106257c-0328-423b-b7a0-d115bae2fc67","2839927","FMNH","Insects","FMNHINS 0002 839 927","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","3",""
"c151f989-7cf0-49a9-a2b4-fdcb4639436a","2839928","FMNH","Insects","FMNHINS 0002 839 928","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"85f86f2a-b760-4c06-9a54-8f5dd054e58d","2839929","FMNH","Insects","FMNHINS 0002 839 929","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","10",""
"576b97c7-312f-409d-981c-be2966b1ac04","2839930","FMNH","Insects","FMNHINS 0002 839 930","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","20",""
"1d25efc7-73d5-4607-9afc-7e95e9deb4a0","2839888","FMNH","Insects","FMNHINS 0002 839 888","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","20",""
"39d5a5d5-a6cb-4b43-83eb-1169a0c4f55a","2839925","FMNH","Insects","FMNHINS 0002 839 925","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","10",""
"936d2215-c2bb-4c3d-a5f5-5defd124ff44","2839926","FMNH","Insects","FMNHINS 0002 839 926","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","15",""
"fbd697b6-330e-4dd3-a405-135b930fa6d7","2839950","FMNH","Insects","FMNHINS 0002 839 950","Formicidae","","","","","","","","","","","","","6",""
"195d7a3b-1f55-458b-b413-ee5b47bcd3b0","2839942","FMNH","Insects","FMNHINS 0002 839 942","Formicidae","","","","","","","","","","","","","30",""
"d15c6dbb-74ac-420a-9d28-49bd31470b02","2853688","FMNH","Insects","FMNHINS 0002 853 688","Formicidae","","","","","","","","","","","","","1",""
"f4fadfee-8e38-46d8-afa0-7c828a0d439e","2839922","FMNH","Insects","FMNHINS 0002 839 922","Formicidae","","","","","","","","","","","","","1",""
"28eb384c-8deb-4745-8f28-a80c403cb262","2839923","FMNH","Insects","FMNHINS 0002 839 923","Formicidae","","","","","","","","","","","","","15",""
"9e47fdb8-95d3-4ad5-b51e-1610c3f0c8c6","2839937","FMNH","Insects","FMNHINS 0002 839 937","Formicidae","","","","","","","","","","","","","3",""
"5e45b8df-f01f-47ed-9e08-5b727b9be6c5","2839939","FMNH","Insects","FMNHINS 0002 839 939","Formicidae","","","","","","","","","","","","","2",""
"d2e38809-2a78-47e9-b1d6-f8ce98879e1d","2839941","FMNH","Insects","FMNHINS 0002 839 941","Formicidae","","","","","","","","","","","","","15",""
"e33e1ff7-26af-4d8f-b86d-ff24a142f575","2839943","FMNH","Insects","FMNHINS 0002 839 943","Formicidae","","","","","","","","","","","","","1",""
"88047a91-ffb1-4393-b194-f8cc6adc828e","2839944","FMNH","Insects","FMNHINS 0002 839 944","Formicidae","","","","","","","","","","","","","10",""
"be0e3248-c739-4244-bef9-600a2c0051bb","2839951","FMNH","Insects","FMNHINS 0002 839 951","Formicidae","","","","","","","","","","","","","2",""
"458b177c-3b99-4e21-92a1-3e1fdb621cc7","2853684","FMNH","Insects","FMNHINS 0002 853 684","Formicidae","","","","","","","","","","","","","1",""
"d18906a7-3b5d-4702-b09b-f1df3fcf902c","2839947","FMNH","Insects","FMNHINS 0002 839 947","Formicidae","","","","","","","","","","","","","30",""
"f1e62972-ff5e-495f-9510-560092516bc8","2839936","FMNH","Insects","FMNHINS 0002 839 936","Formicidae","","","","","","","","","","","","","25",""
"4217bc9d-0f8f-417a-b817-6e747d9345f2","2839938","FMNH","Insects","FMNHINS 0002 839 938","Formicidae","","","","","","","","","","","","","45",""
"4f35ee0f-2423-4510-8e26-0d66d7e2e732","2839940","FMNH","Insects","FMNHINS 0002 839 940","Formicidae","","","","","","","","","","","","","25",""
"190b53ce-bc86-4c58-944b-651368bc6b63","2839945","FMNH","Insects","FMNHINS 0002 839 945","Formicidae","","","","","","","","","","","","","10",""
"2bc38b42-16c7-41f3-ba74-f1dc9cc13d30","2839946","FMNH","Insects","FMNHINS 0002 839 946","Formicidae","","","","","","","","","","","","","7",""
"5c963602-7a7c-4773-ab9e-30487268bc4b","2853689","FMNH","Insects","FMNHINS 0002 853 689","Formicidae","","","","","","","","","","","","","2",""
"da93b6a4-8b62-4708-9b4a-ea93f81d714b","2839948","FMNH","Insects","FMNHINS 0002 839 948","Formicidae","","","","","","","","","","","","","35",""
"ac03e0ca-f6c6-4143-82ea-357abe94844e","2853685","FMNH","Insects","FMNHINS 0002 853 685","Formicidae","","","","","","","","","","","","","6",""
"084d5371-585e-4f17-b05c-82fd764b4223","2853683","FMNH","Insects","FMNHINS 0002 853 683","Formicidae","","","","","","","","","","","","","30",""
"de14b25b-7e19-45ff-b3db-7df4018fd5d8","2853686","FMNH","Insects","FMNHINS 0002 853 686","Formicidae","","","","","","","","","","","","","60",""
"4b725b5f-b478-453f-9f3e-0f63ac3e772c","2858232","FMNH","Insects","FMNHINS 0002 858 232","Polydesmida Leach, 1815","","D. H. Kistner, A. C. Kistner, J. R. Clover","","","","","","","","","","","21",""
"e93302dd-68d1-4785-9aab-47b657390d07","2811303","FMNH","Insects","FMNHINS 0000 119 497","Dorylinae","","J. R. Clover, D. H. Kistner, A. C. Kistner, A. H. Kistner","Kistner 1997","","","","","","","","-20.3","30.9333","15",""
"f6a94860-55ec-4956-b5bd-932ac6844605","3259671","FMNH","Insects","FMNHINS 0003 259 671","Polyrhachis schistacea","","P. G. Hawkes","CEPF-TZ-12-4","Zimbabwe Matabeleland North Hwange","Zimbabwe","Matabeleland North","hand collected","","","","-18.3911","26.4784","1",""
"41b56670-5474-4b2e-82ab-f6f934e459c7","696098","FMNH","Insects","FMNHINS 0000 696 098","Streblidae Kolenati, 1863","","","SG 2","Zimbabwe","Zimbabwe","","","","","","-18","28","1",""
"873262ab-0cb0-4f9f-8435-a276d7cda50c","2756352","FMNH","Insects","FMNHINS 0000 117 314","Paltothyreus tarsatus (Fabricius, 1798)","","","","","","","","","","","-17.8687","31.2096","2",""
"6e3185de-bc6f-4196-af24-5daec13a5abc","2756233","FMNH","Insects","FMNHINS 0000 117 823","Odontomachus haematodus (Linnaeus, 1758)","","","","","","","","","","","-19.0154","29.1549","2",""
"f99c53a2-70b5-4a94-9111-52635e6c9714","2500182","FMNH","Mammals","183","Equus burchellii selousi","","F. Selous","85257","","","","","","skin,mounted","Male","","","",""
"ecde5031-ab1b-4308-9b1d-8afdfcde0100","2501085","FMNH","Mammals","1086","Damaliscus lunatus lunatus","","F. Selous","107061","","","","","","skin,skull,mounted","Male","-0.260278","0.510833","",""
"96248ed5-9685-4429-a01b-993825d387ff","2501089","FMNH","Mammals","1090","Hippotragus equinus equinus","","Anatomy Catalogue","7110","","","","","","skin,skull,skel,mounted","Female","-0.260278","0.510833","",""
"e6bbe00e-f920-42b5-b5c0-d31c644c4ea3","2501090","FMNH","Mammals","1091","Kobus ellipsiprymnus ellipsiprymnus","","Taxidermy Catalogue","33009","","","","","","skull","Male","-0.260278","0.510833","",""
"e0eddb7d-ae16-43b7-aef9-a974759318f2","2501162","FMNH","Mammals","1163","Damaliscus lunatus lunatus","","F. Selous","33048","","","","","","skin,mounted","Female","-0.260278","0.510833","",""
"1b3a1766-eca8-4f15-b550-6fdaae6c72e0","2501163","FMNH","Mammals","1164","Hippotragus equinus equinus","","F. Selous","33049","","","","","","skin,skull","Female","-0.260278","0.510833","",""
"9485ba6b-997f-4e86-8b97-e6ec50ac0c77","2501164","FMNH","Mammals","1165","Kobus ellipsiprymnus ellipsiprymnus","","Anatomy Catalogue","7111","","","","","","skin,skull,mounted","Male","-0.260278","0.510833","",""
"7eba8fa2-6199-4001-99ee-8dd1db330a27","2501165","FMNH","Mammals","1166","Hippotragus niger niger","","Taxidermy Catalogue","78754","","","","","","skin,skull,mounted","Male","-0.260278","0.510833","",""
"76f727d9-086a-4e86-bae8-51320c3e6656","2501166","FMNH","Mammals","1167","Hippotragus niger niger","","Anatomy Catalogue","33050","","","","","","skin,skull,mounted","Female","-0.260278","0.510833","",""
"c319bbaa-c21f-4aeb-94a5-1a151964e8b1","2501477","FMNH","Mammals","1478","Alcelaphus buselaphus caama","","F. C. Selous","33238","","","","","","skin,skull","Female","-0.260278","0.510833","",""
"2e315f0d-cf34-497c-bb3f-a4da99662ef3","2501478","FMNH","Mammals","1479","Damaliscus lunatus lunatus","","F. C. Selous","144612","","","","","","skin,skull","Female","-0.260278","0.510833","",""
"50a1d367-150e-4c0a-9e2d-f286509758fd","2501479","FMNH","Mammals","1480","Hippotragus equinus equinus","","Anatomy Catalogue","33239","","","","","","skin,skull,skel,mounted","Male","-0.260278","0.510833","",""
"6e5a3db6-c3ac-49c7-8d02-14dd9536d168","2510222","FMNH","Mammals","10888","Tragelaphus scriptus roualeyni","","F. Ward","144517","","","","","","skin,skull","Male","","","",""
"128196b4-4620-4078-833b-5f2a74e2918d","2510223","FMNH","Mammals","10889","Taurotragus oryx livingstonei","","F. Ward","71789","","","","","","skin,skull","Female","","","",""
"97769ba8-956b-46f1-bdf4-1f0010b7b9ee","2533770","FMNH","Mammals","34544","Sylvicapra grimmia transvaalensis","","Vernay-Lang Expedition","109422","","","","","","skin,skull","Male","-0.351111","0.489444","",""
"48239fac-494b-4ac7-938f-8c12218dcd86","2537655","FMNH","Mammals","38429","Lepus capensis micklemi","","Vernay-Lang Expedition","1482","","","","","","skin","Female","-17.9333","25.8333","",""
"b1b477c2-45ca-4539-977f-d060d211d784","2537656","FMNH","Mammals","38430","Lepus capensis micklemi","","Vernay-Lang Expedition","1483","","","","","","skin","Female","-0.143611","0.447778","",""
"c9a7ad5f-d95a-47aa-8445-727bafe19566","2594013","FMNH","Mammals","95143","Epomophorus gambianus crypturus","","G. L. Guy","54285","","","","","","skin,skull","Male","-17.8636","31.0192","","No"
"4b611d3f-9e12-484d-b461-097e68f0391b","2594014","FMNH","Mammals","95144","Epomophorus gambianus crypturus","","G. L. Guy","83285","","","","","","skin,skull","Female","-17.8636","31.0192","","No"
"dfdfbc43-9e15-4d1e-a84e-6bd62b93e112","2594028","FMNH","Mammals","95158","Paraxerus cepapi cepapi","","C. R. Savory","48875","","","","","","skin,skull","Female","-0.355278","0.54","",""
"dd346531-458e-47db-b137-adb940eb5aa4","2594029","FMNH","Mammals","95159","Paraxerus cepapi cepapi","","","158472","","","","","","skin,skull","Female","-0.358611","0.515833","",""
"83a74f2a-8f0e-49e3-afaf-cfd05eac4cf9","2594031","FMNH","Mammals","95161","Gerbilliscus brantsii","","","120233","","","","","","skin,skull","Female","-0.325","0.458333","",""
"6422f365-7ca5-4d63-ab39-c02dbc2b45c6","2594032","FMNH","Mammals","95162","Gerbilliscus brantsii","","","120234","","","","","","skin,skull","Female","-0.325","0.458333","",""
"28b41865-a9d0-4022-9379-8a3160fd01bf","2594033","FMNH","Mammals","95163","Gerbilliscus leucogaster schinzi","","","111842","","","","","","skin,skull","Female","-15.6667","29.5667","",""
