"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8d058199-d3df-4e80-a465-aa726fcca9fd","889495","FMNH","Birds","97837","Tringa nebularia","","L. Stejneger","","USSR Commander Is","USSR","Commander Is","","","skin(r)","Male","","","",""
"16382a8e-1708-4edf-92a3-236db2785b07","755267","FMNH","Birds","37636","Falco rusticolus obsoletus","","L. Stejneger","","USSR Commander Is","USSR","Commander Is","","","skin(r)","Male","","","",""
"9ded0c6a-3701-49c8-ad45-53c2282f172d","1675520","FMNH","Birds","400674","Syrrhaptes paradoxus","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Male","","","",""
"4e047b1e-c336-4028-bec3-184cbae4b5f1","721715","FMNH","Birds","4140","Aethia cristatella","","No Person (Birds)","","USSR","USSR","","","","mounted","","","","",""
"35f02a03-3d5c-4f4c-8f71-39a6fed10775","918780","FMNH","Birds","125710","Vanellus leucurus","","No Person (Birds)","","USSR Transcaspia","USSR","Transcaspia","","","skin(r)","","","","",""
"215c2439-7aab-47e7-9ad0-1696d97c483a","1681570","FMNH","Birds","406724","Aythya ferina","","F. Otto","","USSR","USSR","","","","skin(r)","Male","","","",""
"7d438c59-885f-4be8-95dd-64ed18d67264","1677910","FMNH","Birds","403064","Calidris ferruginea","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"17c40a96-49d1-41d7-8c69-0f7b82502c9a","918910","FMNH","Birds","125829","Charadrius leschenaultii","","No Person (Birds)","","USSR Kirghiziya","USSR","Kirghiziya","","","skin(r)","Female","","","",""
"0a64cb55-8436-40b8-a976-bfac53d919aa","727116","FMNH","Birds","9477","Phylloscopus borealis kennicotti","","L. Stejneger","","USSR Komandorski Islands Bering Island","USSR","Komandorski Islands","","","skin(r)","Male","","","",""
"56258b4c-efc2-422d-bce1-cbcf39987090","727117","FMNH","Birds","9478","Phylloscopus borealis kennicotti","","L. Stejneger","","USSR Komandorski Islands Bering Island","USSR","Komandorski Islands","","","skin(r)","Male","","","",""
"44e6ced4-8f3e-4c83-bc29-4e67484b72f6","1763219","FMNH","Birds - Eggs","20839","Acanthis cannabina bella","","","","USSR","USSR","","","","","","","","",""
"f9ca03fa-1e69-436e-9f6d-e7336f1e0a6d","1763033","FMNH","Birds - Eggs","20653","Sturnus vulgaris caucasicus","","","","USSR","USSR","","","","","","","","",""
"5c0a768a-670a-42a6-b103-29408f67b200","919965","FMNH","Birds","126845","Emberiza rustica","","No Person (Birds)","","USSR Ninusinsk","USSR","Ninusinsk","","","skin(r)","Male","","","",""
"fc79bc84-ed00-4410-bfc0-6161817e020a","468688","FMNH","Invertebrate Zoology","146580","Harmozica ravergieri (A. Férussac, 1835)","","","FMNH146580","USSR","USSR","","","","","","","","1",""
"80efab03-3436-4150-ada3-44db79663594","951507","FMNH","Birds","158166","Eurynorhynchus pygmeus","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"3e4a3eea-ada6-4247-a62d-af8ed081df61","1683989","FMNH","Birds","409143","Bonasa bonasia sibiricus","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"105e2fff-8983-4be3-9824-d3f1a87bd19c","888589","FMNH","Birds","96931","Carduelis carduelis paropanisi","","Alexesew","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","","Yes"
"a3980019-46f3-4859-b83c-a8546960718f","1763571","FMNH","Birds - Eggs","21191","Platalea leucorodia leucorodia","","","","USSR","USSR","","","","","","","","",""
"5905f5cd-2e7d-44a6-be8c-ed8b3812df6c","1748548","FMNH","Birds - Eggs","5319","Plegadis falcinellus falcinellus","","","","USSR","USSR","","","","","","","","",""
"10044965-9447-4f4e-9f10-1fa388011cb0","1757407","FMNH","Birds - Eggs","15021","Plegadis falcinellus falcinellus","","A. T. Copeland","","USSR","USSR","","","","","","","","",""
"3e8ea3bb-4cb1-43b3-ade5-9ad9ed5b0499","1757694","FMNH","Birds - Eggs","15308","Porphyrio poliocephalus seistanicus","","C. Nyberg","","USSR Caucacus","USSR","Caucacus","","","","","","","",""
"55e29a36-d7fd-417c-bb63-eda264930f59","1757732","FMNH","Birds - Eggs","15346","Glareola pratincola pratincola","","C. Nyberg","","USSR Caucasus","USSR","Caucasus","","","","","","","",""
"7554251f-480e-4e09-8de7-896e911b1aa7","1763003","FMNH","Birds - Eggs","20623","Galerida cristata magna","","","","USSR Transcaspia","USSR","Transcaspia","","","","","","","",""
"bc7b390e-a534-4396-aa20-f7980d4ae348","1761166","FMNH","Birds - Eggs","18781","Phylloscopus collybita tristis","","","","USSR","USSR","","","","","","","","",""
"7244ed9e-3dec-4fb7-94d4-1f7f83b463d2","1761396","FMNH","Birds - Eggs","19012","Tetraogallus altaicus altaicus","","W. Schluter","","USSR","USSR","","","","","","","","",""
"7a070b09-0294-4269-8780-ee41c9765563","1763796","FMNH","Birds - Eggs","21417","Phasianus colchicus mongolicus","","","","USSR","USSR","","","","","","","","",""
"d6d5e3fa-8c75-4845-b688-879d9ede592c","1763836","FMNH","Birds - Eggs","21457","Otis tarda dybowskii","","W. Schluter","","USSR","USSR","","","","","","","","",""
"93cda59f-2138-4b8f-a174-9c85ec4628e6","1763085","FMNH","Birds - Eggs","20705","Ficedula hypoleuca semitorquata","","W. Schluter","","USSR","USSR","","","","","","","","",""
"a9f94ae1-0999-4ac3-96d4-e87a23144209","1763823","FMNH","Birds - Eggs","21444","Corvus ruficollis ruficollis","","W. Schluter","","USSR","USSR","","","","","","","","",""
"b8fa44f6-9493-436a-ab81-3f76dec19a2d","1751291","FMNH","Birds - Eggs","8050","Charadrius dubius curonicus","","R. T","","USSR","USSR","","","","","","","","",""
"e1b46500-3467-440d-a09e-afae310df939","1757641","FMNH","Birds - Eggs","15255","Platalea leucorodia leucorodia","","C. Nyberg","","USSR","USSR","","","","","","","","",""
"d5aa4a28-a999-499b-a3f5-de63c9566170","1757680","FMNH","Birds - Eggs","15294","Alectoris barbara turcomana","","Neschiwoff","","USSR","USSR","","","","","","","","",""
"9079b47d-6e1f-4714-a169-1ecb34c60ea9","1757676","FMNH","Birds - Eggs","15290","Alectoris chukar pallescens","","Neschiwoff","","USSR","USSR","","","","","","","","",""
"361ad310-2e34-4215-8685-e666d6d0e0e4","1763221","FMNH","Birds - Eggs","20841","Motacilla alba baicalensis","","W. Schluter","","USSR","USSR","","","","","","","","",""
"87e191c8-2c71-4b87-9521-ddca65cf1b75","1763412","FMNH","Birds - Eggs","21032","Anser anser rubrirostris","","","","USSR","USSR","","","","","","","","",""
"ed0c0116-f5b0-40f6-84e0-3af2a06f8609","1744449","FMNH","Birds - Eggs","1264","Haliaeetus albicilla","","","","USSR","USSR","","","","","","","","",""
"907caf0b-108a-4060-9f9a-4ddf598de13a","1761293","FMNH","Birds - Eggs","18908","Sylvia communis icterops","","","","USSR","USSR","","","","","","","","",""
"15e81ba3-b0fa-43a1-8c9a-ff432ab20a91","1758857","FMNH","Birds - Eggs","16471","Haliaeetus albicilla","","J. Clarke","","USSR","USSR","","","","","","","","",""
"38ba8e7d-923d-45b9-8cbf-d2699fb298a2","1761284","FMNH","Birds - Eggs","18899","Vanellus gregarius","","","","USSR","USSR","","","","","","","","",""
"ae23e96f-bcad-4b32-97f8-810d609ff406","1744993","FMNH","Birds - Eggs","1125","Chlidonias leucopterus","","","","USSR","USSR","","","","","","","","",""
"f24e0770-2e3b-4005-98c4-7bcabffd5724","1763414","FMNH","Birds - Eggs","21034","Buteo rufinus rufinus","","","","USSR","USSR","","","","","","","","",""
"764082e5-45ae-4b7f-a240-7beea002776d","1761426","FMNH","Birds - Eggs","19042","Larus ichthyaetus","","W. Schluter","","USSR","USSR","","","","","","","","",""
"67dabdff-9e0c-4265-a92b-e547c5d6fb92","1758876","FMNH","Birds - Eggs","16490","Limosa limosa limosa","","R. T","","USSR","USSR","","","","","","","","",""
"58dd3f75-c0b8-4634-a703-1b3b36aaa242","1762211","FMNH","Birds - Eggs","19830","Anas querquedula","","","","USSR","USSR","","","","","","","","",""
"c86dcccb-128c-4287-a6f1-346806bdf178","1467365","FMNH","Birds","214017","Emberiza variabilis","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"460f1d23-f630-490d-81c4-a1acc447452d","1750029","FMNH","Birds - Eggs","6792","Haliaeetus albicilla","","T. R","","USSR","USSR","","","","","","","","",""
"1bcd4414-4ecc-4e0c-ba32-51a57196a392","1750034","FMNH","Birds - Eggs","6797","Haliaeetus albicilla","","","","USSR","USSR","","","","","","","","",""
"cc48486e-b4b9-4534-8a7b-3cc6efb575a5","1763020","FMNH","Birds - Eggs","20640","Emberiza aureola aureola","","","","USSR","USSR","","","","","","","","",""
"17bf4330-6a8b-43c3-895e-412f03994841","1467363","FMNH","Birds","214015","Emberiza variabilis","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"8f718817-b52a-4f9e-bb04-bfeeb80fc0e8","1744994","FMNH","Birds - Eggs","1126","Chlidonias leucopterus","","","","USSR","USSR","","","","","","","","",""
"6ad41275-308d-4281-b6de-82a5f8bbe56a","1763252","FMNH","Birds - Eggs","20872","Podiceps grisegena grisegena","","","","USSR","USSR","","","","","","","","",""
"39a74871-8c83-4ecf-8b34-7f5f09d47396","1745067","FMNH","Birds - Eggs","1199","Tetrax tetrax tetrax","","","","USSR","USSR","","","","","","","","",""
"12e68170-af9d-411e-b4c0-282cfd6d27ae","1467429","FMNH","Birds","214081","Carduelis spinus","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"01052604-7db3-4023-ad68-ecd48aa59c8c","1761125","FMNH","Birds - Eggs","18740","Anas platyrhynchos platyrhynchos","","","","USSR","USSR","","","","","","","","",""
"70340c66-8975-49b5-8a92-fa85a4a95d46","1682800","FMNH","Birds","407954","Numenius arquata suschkini","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"03bdd9bb-1c52-496c-b701-b93b935f59a8","919412","FMNH","Birds","126294","Aethia pygmaea","","H. Seebohm","","USSR","USSR","","","","skin(r)","","","","",""
"2d9c4c3d-e1d0-4b9c-833d-5394ba24d0c7","1677909","FMNH","Birds","403063","Calidris ferruginea","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"2aa5c167-fbc4-4037-9c99-bcd526930072","773955","FMNH","Birds","56250","Melanocorypha leucoptera","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"a22f258d-855e-4d1e-83b6-63cfd6ee0456","1683295","FMNH","Birds","408449","Dendragapus falcipennis","","No Person (Birds)","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Male","","","",""
"4ab5779c-11c8-432c-a29a-61ca983ed485","728912","FMNH","Birds","11262","Tadorna ferruginea","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"b15c39bd-be79-469b-b2ba-c7f95e6117b9","895587","FMNH","Birds","103920","Turdus chrysolaus orii","","H. Orii","","USSR Kurile Is Iturup Id","USSR","Kurile Is","","","skin(r)","Male","","","",""
"a3635125-9499-42e0-9aed-48e3edaa24cb","892845","FMNH","Birds","101187","Syrrhaptes paradoxus","","No Person (Birds)","","USSR Kirghiziya","USSR","Kirghiziya","","","skin(r)","Male","","","",""
"31cd6dda-3be2-4c66-9bd4-707e29c5747f","918637","FMNH","Birds","125573","Aythya ferina","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"b3e49641-70c7-44dd-9082-5de01d37dfba","895588","FMNH","Birds","103921","Turdus chrysolaus orii","","H. Orii","","USSR Kurile Is Iturup Id","USSR","Kurile Is","","","skin(r)","Female","","","",""
"6d8128d5-8e63-4a1d-b4eb-83a3fe923081","895568","FMNH","Birds","103901","Erithacus akahige akahige","","H. Orii","","USSR Kurile Is Iturup Id","USSR","Kurile Is","","","skin(r)","Male","","","",""
"4cc97162-c670-464c-80b3-1f9cdc7bda4b","895574","FMNH","Birds","103907","Erithacus cyanurus cyanurus","","H. Orii","","USSR Kurile Is Iturup Id","USSR","Kurile Is","","","skin(r)","Male","","","","Yes"
"0737a02c-b798-4d59-8dcb-905eaae3ca97","918781","FMNH","Birds","125711","Vanellus gregarius","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"7df819af-27ff-471d-9dbb-d3bae1aa7f77","1467407","FMNH","Birds","214059","Pinicola enucleator sakhalinensis","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"c1b56be0-0738-4186-aea5-647c832b4696","666258","FMNH","Fishes","87398","Gymnocephalus acerina","","","Z87398","USSR Ukraia","USSR","Ukraia","","","alc","","50.1274","30.775","4",""
"d61b3552-e34c-4a42-aee7-9c752b3214ae","2620981","FMNH","Mammals","122213","Eptesicus serotinus serotinus","","","66354","","","","","","skull","","","","",""
"399dc203-c876-4427-972a-2808102bef2a","2699093","FMNH","Mammals","200325","Microtus oeconomus","","","116111","","","","","","skin,skull","Male","","","",""
"ebce833c-32da-4424-b12a-09e988a09aaa","2698153","FMNH","Mammals","199385","Sorex minutus","","","121920","","","","","","skin,skull","","","","",""
"1b5f63e5-d646-4384-b5df-1bf28ed2fc41","2701323","FMNH","Mammals","202436","Tamias sibiricus","","","107596","","","","","","skin,skull","Female","","","",""
"bc806c4a-b51b-4d22-84d2-8b63391fe8fb","666221","FMNH","Fishes","87361","Leuciscus danilewskii","","","Z87361","USSR Ukraina","USSR","Ukraina","","","alc","","49.1902","37.2696","5",""
"f3203c0b-6cc1-40ae-b18a-e5f2842b6522","601868","FMNH","Fishes","1883","Myoxocephalus jaok","","","Z1883","USSR","USSR","","","","alc","","53.0293","158.631","1",""
"2ddff001-a1a5-44b6-9b6a-08e885843255","2699525","FMNH","Mammals","200757","Myodes rutilus","","","116113","","","","","","skin,skull","Male","","","",""
"94ccacfd-5024-44d2-8309-5faf644c05db","2699072","FMNH","Mammals","200304","Microtus agrestis","","","116110","","","","","","skin,skull","Male","","","",""
"ef12339a-66db-4fb3-b5ab-6f191ac025d2","2701324","FMNH","Mammals","202437","Tamias sibiricus","","","8543","","","","","","skin,skull","Male","","","",""
"e984468c-3c68-4bc9-8a6d-7e78032b8e0f","2698030","FMNH","Mammals","199262","Sorex caecutiens","","","59820","","","","","","skin,skull","Male","","","",""
"e498eabb-e195-4c13-98e7-e66a8a43d5a0","2699526","FMNH","Mammals","200758","Myodes rutilus","","","116114","","","","","","skin,skull","Male","","","",""
"94049b1d-b96a-4856-8cbd-6729c7764924","2698020","FMNH","Mammals","199252","Sorex arcticus","","","78727","","","","","","skin,skull","Female","","","",""
"1826285b-5f7e-4bdd-b5c0-2a145f382998","2698031","FMNH","Mammals","199263","Sorex caecutiens","","","59821","","","","","","skin,skull","Female","","","",""
"26a4f13a-c932-4a6a-a73a-c240ec53fbbd","2591806","FMNH","Mammals","92936","Ochotona pusilla pusilla","","Kirikov","164287","","","","","","skin,skull","","51.7833","55.1","",""
"3085f1f8-7357-4673-a65a-527e778ddef0","2508104","FMNH","Mammals","8769","Ellobius talpinus","","T. Schmidt","13721","","","","","","skin,skull","","60.75","171.3","","No"
"12e186f6-d616-441f-8ac9-a00849b54d85","635418","FMNH","Fishes","55988","Pallasina barbata","","N. A. Grebnitski","Z55988","Russia Kamchatka Krai","Russia","Kamchatka Krai","","","alc","","53.0293","158.631","1",""
"c8b98741-9cf8-40f3-aa04-80c9f804763e","918631","FMNH","Birds","125567","Netta rufina","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"5152e900-7477-4fd9-a2a9-d0fa38bd93c2","666245","FMNH","Fishes","87385","Alburnoides bipunctatus rossicus","","","Z87385","USSR Ukraina","USSR","Ukraina","","","alc","","48.5458","26.4852","5",""
"9dbd5e86-06cb-4c0f-804f-5b34be344b33","602623","FMNH","Fishes","2671","Brachyopsis segaliensis","","","Z2671","USSR","USSR","","","","alc","","45.2452","147.864","2",""
"df55418b-c177-4c5f-822a-62605d556024","2698021","FMNH","Mammals","199253","Sorex arcticus","","","78728","","","","","","skin,skull","Female","","","",""
"0391f5c5-d3c4-4ba5-a41d-e25bc2f5f175","601872","FMNH","Fishes","1887","Hypomesus chishimaensis","","","Z1887","USSR","USSR","","","","alc","","45.2318","147.866","5",""
"001a210f-08f1-4250-bff8-f2fab8d5b99e","602510","FMNH","Fishes","2558","Pungitius pungitius","","","Z2558","USSR","USSR","","","","alc","","53.0293","158.631","7",""
"8ca8c937-3853-47f8-876c-620ee147805f","601856","FMNH","Fishes","1871","Ceratocottus diceraus","","","Z1871","USSR","USSR","","","","alc","","53.0293","158.631","1",""
"1311b651-d7b7-4bba-af09-59611d5704de","2699071","FMNH","Mammals","200303","Microtus agrestis","","","116109","","","","","","skin,skull","Male","","","",""
"6007ebfb-4486-4579-98ae-c91082edd5e4","2701322","FMNH","Mammals","202435","Tamias sibiricus","","","121918","","","","","","skin,skull","Male","","","",""
"1caf9209-c6f6-4634-877b-b6843c078345","2698154","FMNH","Mammals","199386","Sorex minutus","","","34600","","","","","","skin,skull","Female","","","",""
"0fb52e94-f28d-4304-85db-0d3899ed1847","2699527","FMNH","Mammals","200759","Myodes rutilus","","","121803","","","","","","skin,skull","Male","","","",""
"7da04cb6-b123-4758-a0be-0f23696ab7c4","2699094","FMNH","Mammals","200326","Microtus oeconomus","","","116112","","","","","","skin,skull","Female","","","",""
"4520181e-cd94-49aa-8963-dc45a90293b5","2698244","FMNH","Mammals","199476","Talpa altaica","","","12097","","","","","","skin,skull","Male","","","",""
"72529d64-59f4-4cb8-86be-ad83799eea88","449562","FMNH","Invertebrate Zoology","100747","Napaeopsis hohenackeri (L. Pfeiffer, 1848)","","Roberts","R-100747","USSR","USSR","","","","","","","","3",""
"f352d589-0e4e-40fe-8a7e-0caa6607c538","1655797","FMNH","Invertebrate Zoology","320100","Chondrina grenacea Bruguière","","","FMNH320100","","","","","","","","","","1",""
"83c85572-ade2-497e-a5d2-5c6345153cc2","468601","FMNH","Invertebrate Zoology","146453","Bradybaena urupensis Pilsbry, 1927","","","FMNH146453","USSR","USSR","","","","","","","","1",""
"372cf446-54b7-491e-8643-347291bff7de","773960","FMNH","Birds","56255","Circus cyaneus cyaneus","","No Person (Birds)","","USSR Transcaucasia","USSR","Transcaucasia","","","skin(r)","Male","","","",""
"f22ba0da-66af-4bde-bd32-ad67158e9b85","437662","FMNH","Invertebrate Zoology","76547","Monacha prometheus (O. Boettger, 1883)","","","FMNH76547","USSR","USSR","","","","","","","","2",""
"2c2a6809-a553-4aa8-94e4-5264d3003134","444958","FMNH","Invertebrate Zoology","93768","Hesseola transcaspia (O. Boettger, 1889)","","","FMNH93768","USSR","USSR","","","","","","","","2",""
"13ccc5ad-efd4-490a-a110-fd72fea430ac","416085","FMNH","Invertebrate Zoology","38621","Hesseola transcaspia (O. Boettger, 1889)","","","FMNH38621","USSR","USSR","","","","","","","","1",""
"dd650b0e-f33d-422d-8f47-6102ac62526d","888547","FMNH","Birds","96889","Lanius collurio isabellinus","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"d9ed3cc6-f8b0-48f4-8b26-d78dfb12de8d","1653972","FMNH","Invertebrate Zoology","320095","Laciniaria retowskii O. Boettger, 1888","","","FMNH320095","","","","","","","","","","1",""
"0ce6d7b5-9f7f-4a41-af49-ed335b438474","421257","FMNH","Invertebrate Zoology","45034","Striatura chishimana (Pilsbry & Hirase, 1904)","","","FMNH45034","USSR","USSR","","","","","","","","7",""
"e54b0933-ac6d-4bb2-bad6-5193377aee45","457660","FMNH","Invertebrate Zoology","118216","Vitrina alaskana Dall, 1905","","W. J. Eyerdam","WE-118216","USSR","USSR","","","","","","","","5",""
"5ebd7da9-dea7-40a4-9583-ca48194f39fa","450128","FMNH","Invertebrate Zoology","101862","Mentissa gracilicosta (Rossmässler, 1836)","","","FMNH101862","USSR","USSR","","","","","","","","2",""
"094b2dd9-f2f3-4a3c-99b6-9fb5bc6dc161","415839","FMNH","Invertebrate Zoology","37988","Monacha frequens (Mousson, 1859)","","","FMNH37988","USSR","USSR","","","","","","","","2",""
"4507ce52-061c-4557-ac90-7c8f82c0bc46","416075","FMNH","Invertebrate Zoology","38610","Monacha frequens (Mousson, 1859)","","","FMNH38610","USSR","USSR","","","","","","","","2",""
"47117e76-986c-426e-94be-58782e0b3882","416081","FMNH","Invertebrate Zoology","38617","Circassina frutis (L. Pfeiffer, 1859)","","","FMNH38617","USSR","USSR","","","","","","","","1",""
"124d3ea2-3fae-4b57-95ff-89090e92ce8a","416083","FMNH","Invertebrate Zoology","38619","Euomphalia globula (Kaleniczenko, 1853)","","","FMNH38619","USSR","USSR","","","","","","","","2",""
"de7833d4-e7a1-4b5c-b733-fb04b1742fa3","416356","FMNH","Invertebrate Zoology","38830","Helicella millepunctata (Boettger, 1889)","","","FMNH38830","USSR","USSR","","","","","","","","2",""
"313bffbe-63db-4d94-9bd8-1749d878f4b7","433918","FMNH","Invertebrate Zoology","69315","Helicella millepunctata (Boettger, 1889)","","","FMNH69315","USSR","USSR","","","","","","","","4",""
"0d87b95e-3169-46ae-9a1c-d8535d3690db","437682","FMNH","Invertebrate Zoology","76567","Circassina circassica (Mousson, 1863)","","","FMNH76567","USSR","USSR","","","","","","","","2",""
"890824d8-20b3-4c8e-8e47-f7adf7f3b7ee","437712","FMNH","Invertebrate Zoology","76597","Assyriella djulfensis (Dubois de Montpéreux, 1840)","","","FMNH76597","USSR","USSR","","","","","","","","1",""
"1e9d2f43-4adf-4512-8958-357b2b926baa","444794","FMNH","Invertebrate Zoology","93558","Monacha carascaloides (Bourguignat, 1855)","","","FMNH93558","USSR","USSR","","","","","","","","2",""
"5f8fa13c-5481-40bf-8e81-a023f418fe33","1679112","FMNH","Birds","404266","Calidris minuta","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","","","","",""
"4710b0b5-4ec9-43de-b472-3ad34955d2e7","919145","FMNH","Birds","126049","Calidris subminuta","","No Person (Birds)","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"147a274f-4a02-4a01-8aae-9dacbcdc4511","888543","FMNH","Birds","96885","Lanius schach erythronotus","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"f2323556-ecbc-42f4-85bc-80a04dbed6c0","888544","FMNH","Birds","96886","Lanius minor turanicus","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"7199f646-75c0-4ec7-bc75-8290d0c164f5","919084","FMNH","Birds","125992","Gallinago stenura","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"40b9d8a2-bbd4-49cb-8f4b-ee3285a0de8b","919564","FMNH","Birds","126446","Corvus frugilegus frugilegus","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"67d7709a-a233-4efc-af2e-74e34dedb443","1679970","FMNH","Birds","405124","Bonasa bonasia vicinitas","","No Person (Birds)","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Female","","","",""
"65e82d30-aa55-4a48-bcf0-0be9f59e8a31","732928","FMNH","Birds","15257","Gallinago media","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"5403f388-8f89-41cf-ab13-eaa9aeb07e15","982108","FMNH","Birds","175701","Prunella montanella","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"1400cc10-3b9a-4310-ab45-3d33c4d13677","982225","FMNH","Birds","175818","Motacilla alba lugens","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
