"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e589ac0-afe0-40b7-99f3-528f49e6832f","3793177","FMNH","Invertebrate Zoology","15681","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_PRVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","38",""
"6603848f-a883-4a93-8be4-6d42e9783f3a","3793175","FMNH","Invertebrate Zoology","15679","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","10",""
"eeb771cf-dc46-4dd4-82f4-2e37cbe1186e","3793174","FMNH","Invertebrate Zoology","15678","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","26",""
"b5f172e6-b24b-4ee3-9241-0204508dfcbd","3793144","FMNH","Invertebrate Zoology","15648","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","12",""
"b1a47d6b-9650-439d-a433-1201ed614ac5","3793122","FMNH","Invertebrate Zoology","15626","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","3",""
"9bb9b8fd-9f39-4cfc-95f4-7861c16063d2","3793127","FMNH","Invertebrate Zoology","15631","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_Al","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","100",""
"99b03cf7-3159-45c5-ba11-055334a490f5","3793119","FMNH","Invertebrate Zoology","15623","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_ALSS","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","3",""
"6fa436fb-4d0e-4660-bc92-fab22439f54d","3793135","FMNH","Invertebrate Zoology","15639","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","1",""
"df985656-6aad-4621-a803-737cce9d28af","3793138","FMNH","Invertebrate Zoology","15642","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","2",""
"f20db48b-8d93-45b3-89b6-7f857e164287","3793133","FMNH","Invertebrate Zoology","15637","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","11",""
"1ba3a3b8-bc99-4685-abcc-5639f46ca236","3793140","FMNH","Invertebrate Zoology","15644","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","3",""
"1bcb1365-dc63-466d-925c-6977a492c096","3793141","FMNH","Invertebrate Zoology","15645","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","1",""
"05686104-3385-4f9d-9bbc-7a5b9951fed7","3793136","FMNH","Invertebrate Zoology","15640","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","5",""
"fbcd2aee-4d23-48dd-914a-34cac695e5ba","3793102","FMNH","Invertebrate Zoology","15606","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","11",""
"767ea782-adc5-4069-af3b-b00785bf017d","3793117","FMNH","Invertebrate Zoology","15621","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","56",""
"698ac492-df7d-4600-ae82-292528a5cd2f","3793115","FMNH","Invertebrate Zoology","15619","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_08012017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0892","-89.4154","2",""
"f4c37a7a-2434-4818-b36c-c1292d58a0f0","3793139","FMNH","Invertebrate Zoology","15643","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_08012017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0892","-89.4154","3",""
"7a493f85-c93c-4560-8087-45307ccd437f","3793131","FMNH","Invertebrate Zoology","15635","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_08012017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0892","-89.4154","5",""
"0b6a86f5-2be5-45dc-8071-8b38196a4a85","3793113","FMNH","Invertebrate Zoology","15617","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","5",""
"b454f5c1-5bb9-4f22-83b4-db8aea70f60e","3793116","FMNH","Invertebrate Zoology","15620","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","7",""
"edefa61c-df9d-422f-bcf0-3d2d5182d45a","3793118","FMNH","Invertebrate Zoology","15622","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","1",""
"7e683862-efa5-4e64-ba07-4379d8569a51","3793130","FMNH","Invertebrate Zoology","15634","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","37",""
"02a9b3b7-78bd-44cb-9278-b6904890602a","3793121","FMNH","Invertebrate Zoology","15625","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","12",""
"a99e2d82-dd11-40f6-b743-475007112aaf","3793112","FMNH","Invertebrate Zoology","15616","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","3",""
"79a33b28-6a69-444e-ba56-d4bd61263e9f","3793104","FMNH","Invertebrate Zoology","15608","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","11",""
"a461eed7-979c-433f-83f8-5c4faf900b2e","3793109","FMNH","Invertebrate Zoology","15613","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","2",""
"406dd681-1c9d-4a48-bbe2-3b70fd6c40e4","3793110","FMNH","Invertebrate Zoology","15614","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","17",""
"fcdf728c-ff03-48a0-a943-2ae8c7483519","3793103","FMNH","Invertebrate Zoology","15607","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","13",""
"1e765879-34c1-4304-a58f-749b434fac10","3793111","FMNH","Invertebrate Zoology","15615","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","131",""
"4e581c32-7a07-4b55-9589-1e78dc1bd159","3793120","FMNH","Invertebrate Zoology","15624","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","3",""
"02733ffc-0935-4205-b29a-194fcd9eae70","3793143","FMNH","Invertebrate Zoology","15647","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","39",""
"589ef266-fd06-4ae7-8cbd-a6b17e2da990","3793137","FMNH","Invertebrate Zoology","15641","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","7",""
"d088a3e0-42fc-45c2-a5b1-a005de4fed1a","3793142","FMNH","Invertebrate Zoology","15646","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","54",""
"c47d04fd-9e24-40bf-bd80-aa12876ae4a5","3793148","FMNH","Invertebrate Zoology","15652","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","19",""
"e13f2c1c-0336-4686-a41e-66060a252839","3793147","FMNH","Invertebrate Zoology","15651","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","125",""
"7cbb4bf3-3e6c-49ff-b5c1-bde435be172b","3793151","FMNH","Invertebrate Zoology","15655","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","83",""
"9cf26ea1-813b-4a4b-b3ff-b7127921ce60","3793154","FMNH","Invertebrate Zoology","15658","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_08012017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0892","-89.4154","5",""
"e0ac9810-1092-4f2d-8cba-535a3c9264d3","3793157","FMNH","Invertebrate Zoology","15661","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","8",""
"4919586b-9466-474b-ac79-dc3a3b237f6c","3793149","FMNH","Invertebrate Zoology","15653","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","7",""
"5cfe6168-5b95-4ccc-988c-0287c95daef2","3793150","FMNH","Invertebrate Zoology","15654","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","14",""
"4b26a554-6fe0-4757-9578-b18046366ee9","3793152","FMNH","Invertebrate Zoology","15656","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","25",""
"7ed543a0-f2eb-4de2-b18e-efaf360542dc","3793145","FMNH","Invertebrate Zoology","15649","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","14",""
"5e05d88d-c352-45b1-9354-a990e2b22189","3793146","FMNH","Invertebrate Zoology","15650","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_EC","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","2",""
"b67b7b1c-288b-4c43-95d6-1d8070652521","3793156","FMNH","Invertebrate Zoology","15660","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","13",""
"4380dea8-a31b-471a-8551-24543e37344c","3793155","FMNH","Invertebrate Zoology","15659","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","1",""
"dea5f716-d9bd-4d6e-a1e1-b7bf676ac8a7","3793179","FMNH","Invertebrate Zoology","15683","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_Al","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","27",""
"6acaeb06-7a07-4e98-8a2f-364529136d01","3793165","FMNH","Invertebrate Zoology","15669","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","69",""
"a04c3f39-ef69-406c-b38f-40e34a322b85","3793167","FMNH","Invertebrate Zoology","15671","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","149",""
"13c3c355-8ec9-4c64-bd55-887ca9e87cff","3793181","FMNH","Invertebrate Zoology","15685","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","10",""
"2de443db-d781-4085-94af-6a2224a5b739","3793183","FMNH","Invertebrate Zoology","15687","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","1",""
"39d72c13-b99e-48a8-8c75-361e66302a7b","3793180","FMNH","Invertebrate Zoology","15684","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","135",""
"130cbb79-22a5-4a02-bf97-f8756f16ebdb","3793158","FMNH","Invertebrate Zoology","15662","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","160",""
"6ae0f68c-7121-4ded-a54c-9c9dd854c400","3793128","FMNH","Invertebrate Zoology","15632","Hirudinea","","J. Damerow, S. Smith, B. Nelson","McKennaA_06012017","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0936","-89.6058","4",""
"bdbdd187-c9ed-48f5-8f34-ddaac054ef19","3793094","FMNH","Invertebrate Zoology","14698","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_08032017_LWVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0888","-89.4157","44",""
