"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8fcd4a2f-7266-413a-9e18-6e790d20957d","946447","FMNH","Birds","153126","Lophospingus pusillus","","P. Willim","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","22.3","-59.0167","",""
"be1142c8-79b9-44cc-93c5-933e2eea043a","949181","FMNH","Birds","155841","Pitangus sulphuratus maximiliani","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"df4a6463-c66e-4243-96cc-8dca212c9ed7","996865","FMNH","Birds","190440","Heliomaster furcifer","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"b9c2f816-90f2-4389-be39-66818eb82a18","996966","FMNH","Birds","190541","Coryphospingus cucullatus rubescens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"e2e5debe-5afc-4b97-8af6-4faeb14a8fcb","945671","FMNH","Birds","152350","Nyctibius griseus cornutus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"78bcbfdb-99b9-413d-b4ae-666a085627cf","945674","FMNH","Birds","152353","Nyctibius griseus cornutus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"9d8a3a72-a173-464c-9c46-c51343ad39b0","946450","FMNH","Birds","153129","Lophospingus pusillus","","P. Willim","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","22.3","-59.0167","",""
"1786c29b-cd8a-47ed-aaa3-f0e7ed58ccc4","948788","FMNH","Birds","155448","Poospiza cinerea melanoleuca","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"fa1f2920-6ab1-4d01-a9d9-37324bdefdf5","1686948","FMNH","Birds","412102","Crypturellus parvirostris","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","22","-62.0833","",""
"19ebbc8d-da6e-42c7-876f-4d14e469e83d","1686947","FMNH","Birds","412101","Crypturellus tataupa tataupa","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","22","-62.0833","",""
"4baaae7f-cb25-4e5e-81b2-abb35c8c318c","996933","FMNH","Birds","190508","Molothrus bonariensis bonariensis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"f812e504-d622-4e4d-adfc-5c8c3d8bdb96","996885","FMNH","Birds","190460","Phacellodomus sibilatrix","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"c5ecadf9-0e4e-40c8-822f-91ec38182535","1686981","FMNH","Birds","412135","Fulica leucoptera","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","22","-62.0833","",""
"38d3deb1-4aeb-4fdf-84c5-f27aaff4c54d","1686982","FMNH","Birds","412136","Fulica leucoptera","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","22","-62.0833","",""
"12070369-e1bc-4f11-98ec-7b87078dff72","949183","FMNH","Birds","155843","Hemitriccus margaritaceiventer margaritaceiventer","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"19fe3e89-0c56-4178-89ea-80e47ac15ecd","1686983","FMNH","Birds","412137","Fulica leucoptera","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","22","-62.0833","",""
"bbfb555d-912b-4718-aa9b-40a2e6041baf","991606","FMNH","Birds","185168","Tapera naevia naevia","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"349d95a2-e676-40fa-99c8-cde506777d30","996869","FMNH","Birds","190444","Nystalus maculatus striatipectus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"07b62290-1846-4e7a-9189-2fa2703dd12c","996878","FMNH","Birds","190453","Picumnus cirratus pilcomayensis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"839815f1-09ce-40a8-8b72-b94706791431","996976","FMNH","Birds","190551","Sicalis flaveola pelzelni","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"48c3c3a9-e951-46fa-9bab-e119e9255ba0","996911","FMNH","Birds","190486","Hemitriccus margaritaceiventer margaritaceiventer","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"6a28a443-5fb1-4245-bd5b-230a98659679","996863","FMNH","Birds","190438","Heliomaster furcifer","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"ba709539-7551-4df1-be7d-53a33e333b59","948779","FMNH","Birds","155439","Thraupis sayaca sayaca","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"98475e09-b247-40a6-9953-df5027f1d6d7","996941","FMNH","Birds","190516","Icterus icterus strictifrons","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"2137f37f-325e-4827-a022-3ad1aa3de159","946114","FMNH","Birds","152793","Ammodramus humeralis xanthornus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"832e0926-a468-4f95-9226-55378b76b36e","991617","FMNH","Birds","185179","Chaetura andrei meridionalis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"a6ea62a0-5622-4e3e-9456-bab605bbf94b","1691342","FMNH","Birds","416492","Nothoprocta cinerascens cinerascens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"129f96d9-e930-47e5-9aa7-831c4a801d07","945761","FMNH","Birds","152440","Campylorhamphus trochilirostris lafresnayanus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"40f220fd-a896-48c4-9ee9-13cf537837eb","996880","FMNH","Birds","190455","Campylorhamphus trochilirostris lafresnayanus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"dc070c7d-baae-4c63-b554-32cf8a9f6cd4","996844","FMNH","Birds","190419","Butorides striatus striatus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"5ee02659-9ca2-4e84-b546-738e1f7672f1","991662","FMNH","Birds","185224","Dolichonyx oryzivorus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"0ec5c136-d90b-409e-a5cb-9f508c861421","991682","FMNH","Birds","185244","Sporophila caerulescens caerulescens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"60655312-75eb-4c8d-a9d5-16e6020ccdea","945706","FMNH","Birds","152385","Hylocharis chrysura","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"157e2d3d-46ee-4929-b36d-3b76e93895f6","945704","FMNH","Birds","152383","Heliomaster furcifer","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"1ef9a1c1-4b60-40b9-ba7f-eb274dcf86a3","996971","FMNH","Birds","190546","Carduelis magellanica alleni","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"5fb74bbe-bdf1-413d-981a-b70a1dbe5e00","1688115","FMNH","Birds","413269","Heteronetta atricapilla","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","22","-59.5","",""
"5c0b4344-3dad-4b36-a589-5db249b16c54","945672","FMNH","Birds","152351","Nyctibius griseus cornutus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"17853f03-b403-41e8-8e1f-f5dd16f61e5e","996881","FMNH","Birds","190456","Lepidocolaptes angustirostris angustirostris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"5a877bdd-32f4-48b5-a60d-a9b72bf8a960","1688120","FMNH","Birds","413274","Oxyura dominica","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","22","-59.5","",""
"0d1672be-695d-4504-bf3c-299bb8886d8e","996961","FMNH","Birds","190536","Saltator aurantiirostris aurantiirostris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"f3a598f9-ecd5-4834-9797-25fc0280b0f9","892551","FMNH","Birds","100893","Falco femoralis femoralis","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","22","-62.0833","",""
"acbcc5ba-a641-4893-adac-d25f41fdbbc5","1686975","FMNH","Birds","412129","Callonetta leucophrys","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","22","-62.0833","",""
"0649102d-7625-4618-830d-779f6aa5b2aa","893358","FMNH","Birds","101690","Buteo magnirostris saturatus","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","23","-60","",""
"4bceb09b-e981-4153-9756-a1f76399980a","1686993","FMNH","Birds","412147","Columbina talpacoti talpacoti","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","22","-62.0833","",""
"b192694f-2d55-4bff-914b-4d537590137a","1692979","FMNH","Birds","418130","Dendrocygna bicolor","","Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","23","-60","",""
"6da085ba-61da-4b4f-b279-0a2ba06e3c7d","991632","FMNH","Birds","185194","Melanopareia maximiliani argentina","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"b77784b2-3472-4536-97ab-ac0bf9cc57d7","991672","FMNH","Birds","185234","Sporophila lineola lineola","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"0421537a-ca58-4464-8cec-e35f9ca5aaea","1687368","FMNH","Birds","412522","Callonetta leucophrys","","A Schulze & Lopez","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","23","-60","",""
"4e9b2f9d-378b-4c81-a6f2-226cf26dd25a","893421","FMNH","Birds","101753","Rhea americana araneipes","","A Schulze & Lopez","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","23","-60","",""
"bf75b6c8-6d8e-4ab0-b9c4-78654546fbc7","946115","FMNH","Birds","152794","Zonotrichia capensis hypoleuca","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"76c29519-8d8c-4610-8d99-a88cac5d55cf","1687352","FMNH","Birds","412506","Dendrocygna viduata","","A Schulze & Lopez","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","23","-60","",""
"485ec0bf-b653-4ded-a9ca-4c439e95e468","1688123","FMNH","Birds","413277","Oxyura dominica","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","22","-59.5","",""
"97b88fa4-dd8f-4c1b-8398-9edd4099b182","996906","FMNH","Birds","190481","Tyrannus melancholicus melancholicus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"7dc1ca51-9f4a-4ef0-8298-092f2f647bdd","904908","FMNH","Birds","111990","Netta peposaca","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","22","-59.5","",""
"3a0fb9dc-304a-4246-993f-514348d56633","904676","FMNH","Birds","111758","Netta peposaca","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","mounted","Male","22","-59.5","",""
"3a22cd3a-7d66-4988-9e8b-7e7457efb30d","946048","FMNH","Birds","152727","Thraupis bonariensis schulzei","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"eb5e668c-e66e-4fc3-b03b-d568066865e8","945996","FMNH","Birds","152675","Cacicus solitarius","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"8717a403-dd16-40d8-b68c-a57688568d1e","1688124","FMNH","Birds","413278","Porzana flaviventer flaviventer","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","22","-59.5","",""
"37f7c6db-0303-4a66-87fb-40955f3a340a","945675","FMNH","Birds","152354","Nyctibius griseus cornutus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"7aaff1f4-11fc-42c2-af11-a1f05e5bcdc8","945648","FMNH","Birds","152327","Amazona aestiva xanthopteryx","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"d7c0ab2a-5136-4b87-90ee-3964d728bd56","1686358","FMNH","Birds","411512","Aramides cajanea cajanea","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23","-57.1667","",""
"405fc461-10bc-4b71-b7aa-ba39316b851f","996958","FMNH","Birds","190533","Paroaria coronata","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"007ea759-d576-45ef-81cc-a7771cba416c","1685754","FMNH","Birds","410908","Rhynchotus rufescens rufescens","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"a1dec39e-ee64-4f13-87a8-aea5288cb9b8","945696","FMNH","Birds","152375","Chlorostilbon aureoventris aureoventris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"b333f96f-8f8b-407d-a019-4859a0c3d2db","945697","FMNH","Birds","152376","Heliomaster furcifer","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"194845d2-97fb-4266-a97a-e955203de2e6","991611","FMNH","Birds","185173","Glaucidium brasilianum pallens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"4441db46-f80f-44d4-af42-3e9ea97a0b46","996871","FMNH","Birds","190446","Melanerpes candidus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"e87d6d75-5ae4-4882-ab3b-4728e2057c29","892550","FMNH","Birds","100892","Falco femoralis femoralis","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","22","-62.0833","",""
"e355590c-8b2e-46ca-83a1-24608c7cd6a9","1687358","FMNH","Birds","412512","Dendrocygna viduata","","A Schulze & Lopez","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","23","-60","",""
"a021f17d-29c4-4f41-bff4-d65d6e956f98","1686984","FMNH","Birds","412138","Fulica leucoptera","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","22","-62.0833","",""
"bd7ec9fa-ba75-4d9f-8942-b39655b53d81","991646","FMNH","Birds","185208","Camptostoma obsoletum obsoletum","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"4857e247-e936-4c05-aa5d-21251c584ecb","1686971","FMNH","Birds","412125","Callonetta leucophrys","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","22","-62.0833","",""
"a196046d-b345-4e5d-908a-1e5b9ea7c392","945743","FMNH","Birds","152422","Picumnus cirratus pilcomayensis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"f9b8a785-0c11-478a-b44f-afd3addfecaf","945744","FMNH","Birds","152423","Picumnus cirratus pilcomayensis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"bbd6285f-465c-49a8-841c-5c6747dec9ea","945640","FMNH","Birds","152319","Aratinga acuticaudata acuticaudata","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"3ca93041-9a31-499b-a9ab-7dbfa156b138","945665","FMNH","Birds","152344","Glaucidium brasilianum pallens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"93e1c0de-1f85-4fee-b29f-a32eaddc7cc8","991598","FMNH","Birds","185160","Nandayus nenday","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"4505d6fb-1f6f-4d9a-a51e-2467bb7d3127","949182","FMNH","Birds","155842","Knipolegus striaticeps","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"556b5c83-5263-435b-a8a8-685df28e97e1","945714","FMNH","Birds","152393","Nystalus maculatus striatipectus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"3b4f09ca-2c19-4125-87d1-94cacaa9c4fa","991637","FMNH","Birds","185199","Myiarchus tyrannulus tyrannulus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"6a970158-f139-4b64-9c7b-be3827d9810b","946052","FMNH","Birds","152731","Piranga flava flava","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"47e5c916-c05f-4360-981f-8c1b9c60c593","992151","FMNH","Birds","185749","Falco rufigularis ophryophanes","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"a395a4de-9461-4002-bd24-76a8bd145cf6","1691419","FMNH","Birds","416569","Tringa solitaria cinnamomea","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"33217533-568e-441d-8bff-4e1d0be20f7d","945906","FMNH","Birds","152585","Cnemotriccus fuscatus bimaculatus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"4aaba82a-1001-4b1a-82de-c0150c39b2ae","945733","FMNH","Birds","152412","Melanerpes cactorum","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"1cadcec8-5f0b-4a77-8f53-0ac42a259087","991642","FMNH","Birds","185204","Cnemotriccus fuscatus bimaculatus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"432ccb51-0a27-4cc8-accd-c2bcb1a873d6","991643","FMNH","Birds","185205","Cnemotriccus fuscatus bimaculatus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"d5e8fff7-5d4b-493b-8138-da1f5f553148","945901","FMNH","Birds","152580","Myiarchus tyrannulus tyrannulus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"b80fba11-a8a8-4c59-878e-a8b4bbcf032e","945865","FMNH","Birds","152544","Pyrocephalus rubinus rubinus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"92f8661a-a724-4e90-9b12-9c37b8c57b22","991597","FMNH","Birds","185159","Nandayus nenday","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"01438d5f-35e8-40b3-a349-2341f68c5f15","945941","FMNH","Birds","152620","Knipolegus striaticeps","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"4e582865-e0b3-4a39-adb8-f7c6b741c064","991601","FMNH","Birds","185163","Coccyzus americanus americanus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","","No"
"f59ac7f7-54db-4622-8b00-a45531b8f1d4","1685756","FMNH","Birds","410910","Rhynchotus rufescens rufescens","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","23.5667","-56.8833","",""
"ebd4431e-602c-41fd-9bad-48dadf719e90","945917","FMNH","Birds","152596","Stigmatura budytoides inzonata","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"ff4d5830-c6df-44a6-9df8-ac0f3801f99e","945745","FMNH","Birds","152424","Picumnus cirratus pilcomayensis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"9432aa22-abbe-4026-b884-53abbfee47b9","945710","FMNH","Birds","152389","Nystalus maculatus striatipectus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"3e7aa932-964f-4cae-9956-85f77054cd7b","1686071","FMNH","Birds","411225","Claravis pretiosa","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","23.5667","-56.8833","",""
"0b89093d-3849-49bb-944d-0d865c0a72d7","948787","FMNH","Birds","155447","Paroaria coronata","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"ff629b5e-586f-4145-a155-cff88edcaa6b","945659","FMNH","Birds","152338","Otus choliba choliba","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"ecdd23c4-6624-43c5-a10a-de437759643a","946060","FMNH","Birds","152739","Tachyphonus rufus","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","22.3","-59.0167","",""
"a9f4a02d-ee12-428a-a027-0a525fcf2a21","946083","FMNH","Birds","152762","Sporophila hypoxantha","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","","No"
"95be4da5-c3f6-4b22-b23c-d94162cead5d","946104","FMNH","Birds","152783","Sicalis flaveola pelzelni","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","22.3","-59.0167","",""
"90f75362-e96c-458a-ae43-99e9e92960f2","1686706","FMNH","Birds","411860","Dendrocygna viduata","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","23.5667","-56.8833","",""
"d2e144f5-8cd2-4796-9eb9-85ef9bf4f768","946123","FMNH","Birds","152802","Poospiza cinerea melanoleuca","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
