"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0347bd18-f3bf-47e6-863f-ea87458e75e9","3699795","FMNH","Invertebrate Zoology","381284","Gyraulus","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","16",""
"cfda2103-1282-4152-9517-c2f708f6458e","3719535","FMNH","Invertebrate Zoology","381997","Pseudosuccinea sp.","","J. Gerber, S. A. Clark","JG-150710-04a","","","","","95% EtOH","","","34.6328","-85.9717","1",""
"08f9c36f-76f1-4c2b-8379-e750000b74ad","3843467","FMNH","Invertebrate Zoology","386151","Allogona ptychophora ptychophora (A. D. Brown, 1870)","","J. Gerber & S.A. Clark","JG-141013-03","","","","","95% EtOH","","","45.765","-116.299","6",""
"e2f48d12-d065-4e92-a974-2066679d77bd","3719472","FMNH","Invertebrate Zoology","383002","Pleurocera canaliculata (Say, 1821)","","J. Gerber, S. A. Clark","JG-150710-04a","","","","","95% EtOH","","","34.6328","-85.9717","12","Yes"
"7953f3a0-8170-46e2-8fde-54de14d186c9","3731114","FMNH","Invertebrate Zoology","383013","Haplotrema minimum (Ancey, 1888)","","J. Gerber","JG-160309-02","","","","","95% EtOH > 70% EtOH; 95% EtOH","","","35.8158","-121.357","2",""
"437b19e3-f952-4240-ad29-63e39a310240","3731116","FMNH","Invertebrate Zoology","383014","Helminthoglypta umbilicata (Pilsbry, 1898)","","J. Gerber","JG-160309-02","","","","","70% EtOH; 95% EtOH","","","35.8158","-121.357","1",""
"3b7d4a97-ae68-4a39-901b-a8a01aae29c8","3760519","FMNH","Invertebrate Zoology","383360","Elimia semicarinata (Say, 1829)","","J. Gerber","JG-101024-06","United States of America Illinois Hardin","United States of America","Illinois","","95% EtOH","","","37.4993","-88.3281","14",""
"4d30e3e2-8fe8-4516-b611-b140ef3d7903","3843557","FMNH","Invertebrate Zoology","386194","Striatura pugetensis (Dall, 1895)","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH","","","46.1867","-115.565","2",""
"af60dbd1-a0c0-4c02-90d1-6fd89dc8edbb","3843569","FMNH","Invertebrate Zoology","386200","Cryptomastix mullani olneyae (Pilsbry, 1891)","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH; dry","","","46.1867","-115.565","2",""
"0806439b-71d0-4b95-97a8-8f42118913b8","3843564","FMNH","Invertebrate Zoology","386197","Hemphillia danielsi Vanatta, 1914","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH","","","46.1867","-115.565","2",""
"e0b33e1c-fca8-48a6-a730-eab9133e1a83","3843567","FMNH","Invertebrate Zoology","386199","Cryptomastix mullani latilabris (Pilsbry, 1940)","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH; dry","","","46.1867","-115.565","4",""
"02d7fe56-7524-4977-aae0-9b7efc995f5e","3843565","FMNH","Invertebrate Zoology","386198","Pristiloma idahoense Pilsbry, 1902","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH","","","46.1867","-115.565","1",""
"2e6e0720-a615-42d0-a79e-cc12080e3e62","3843560","FMNH","Invertebrate Zoology","386196","Polygyrella polygyrella (Bland & Cooper, 1861)","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH","","","46.1867","-115.565","5",""
"04751ac3-8cd3-4a6b-bbaa-78ff98063b6f","3843558","FMNH","Invertebrate Zoology","386195","Allogona lombardii A. G. Smith, 1943","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH","","","46.1867","-115.565","2",""
"f7a9fe70-9741-473e-8613-023d6a0d6879","3843571","FMNH","Invertebrate Zoology","386201","Anguispira nimapuna Baker, 1932","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH; dry","","","46.1867","-115.565","2","No"
"c9a293ce-6436-4fbd-be66-313afcb5090e","3843556","FMNH","Invertebrate Zoology","386193","Allogona ptychophora ptychophora (A. D. Brown, 1870)","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH; dry","","","46.1867","-115.565","2",""
"fbb88fa0-1746-41b5-b03a-df98a1c7a10c","3758849","FMNH","Invertebrate Zoology","383264","Lithasia obovata (Say, 1829)","","J. Gerber","JG-101024-03","United States of America Illinois Gallatin New Haven","United States of America","Illinois","","95% EtOH","","","37.9072","-88.1183","10",""
"2f3046ff-c43e-49f1-9b27-566ac02bc7c2","3719468","FMNH","Invertebrate Zoology","381989","Elimia floridensis (Reeve, 1860)","","J. Gerber, S. A. Clark","JG-150712-01","","","","","95% EtOH","","","30.59","-85.8397","12",""
"7054312a-354a-451a-8a36-9640e63405a6","3719473","FMNH","Invertebrate Zoology","381991","Campeloma geniculum (Conrad, 1834)","","J. Gerber, S. A. Clark","JG-150712-01","","","","","95% EtOH","","","30.59","-85.8397","10",""
"e62631e0-7840-40a2-88b0-094930652dc7","3719482","FMNH","Invertebrate Zoology","381994","Pomacea paludosa (Say, 1829)","","J. Gerber, S. A. Clark","JG-150712-01","","","","","70% EtOH; 95% EtOH","","","30.59","-85.8397","1",""
"5ee0b0b1-cb91-4b21-a704-f796b9fcbecc","3843889","FMNH","Invertebrate Zoology","386247","Oreohelix idahoensis (Newcomb, 1866)","","J. Gerber & S.A. Clark","JG-141014-08","","","","","95% EtOH","","","45.5144","-116.301","11","No"
"9043297a-dc02-4800-ad61-967829bf1c87","3658758","FMNH","Invertebrate Zoology","380947","Anguispira alternata (Say, 1817)","","J. Gerber","JG-121028-01","","","","","70% EtOH; 95% EtOH","","","39.8644","-89.625","5","No"
"f8aa7222-30b2-418d-90d5-b221fa8cf9f2","3658687","FMNH","Invertebrate Zoology","380946","Xolotrema fosteri (Baker, 1932)","","J. Gerber","JG-121028-01","","","","","95% EtOH; 70% EtOH","","","39.8644","-89.625","5",""
"1666272e-b1e4-4612-bc2d-4561cad3f1f2","3703065","FMNH","Invertebrate Zoology","381709","Zachrysia provisoria (L. Pfeiffer, 1858)","","J. Gerber, S. A. Clark, R. Gray Smith","JG-150715-01","","","","","70% EtOH; 95% EtOH","","","26.125","-80.3786","4",""
"61803c9d-d118-434b-a951-5cf7fc28dbbe","3758375","FMNH","Invertebrate Zoology","383197","Inflectarius inflectus (Say, 1821)","","J. Gerber, S. A. Clark","JG-150710-03","","","","","95% EtOH","","","34.3625","-86.2272","4",""
"071c7b89-7342-4007-ac58-71e748aed8bd","3802131","FMNH","Invertebrate Zoology","384533","Stenotrema stenotrema (L. Pfeiffer, 1842)","","J. Gerber, S. A. Clark","JG-150710-03","","","","","95% EtOH","","","34.3625","-86.2272","2","Yes"
"cfa11fa1-8493-4a80-8438-225429e45484","3703510","FMNH","Invertebrate Zoology","381846","Neohelix alleni (Wetherby in Sampson, 1883)","","J. Gerber, S. A. Clark","JG-150710-02","","","","","70% EtOH; 95% EtOH","","","34.7119","-86.5436","1",""
"3ebfdfe9-11a0-452a-ac14-1eef7b18909d","3703515","FMNH","Invertebrate Zoology","381848","Mesodon zaletus (A. Binney, 1837)","","J. Gerber, S. A. Clark","JG-150710-02","","","","","70% EtOH; 95% EtOH","","","34.7119","-86.5436","1",""
"5bf96e30-23d7-4e50-8691-b49ecacc720b","3719464","FMNH","Invertebrate Zoology","383006","Haplotrema concavum (Say, 1821)","","J. Gerber, S. A. Clark","JG-150710-02","","","","","95% EtOH","","","34.7119","-86.5436","4",""
"98cb5119-f526-41dc-9e3c-aa85a88142b4","3719461","FMNH","Invertebrate Zoology","383005","Mesomphix anurus Hubricht, 1962","","J. Gerber, S. A. Clark","JG-150710-02","","","","","95% EtOH","","","34.7119","-86.5436","4",""
"fe83ea4b-eb28-44e2-be16-c2906d157784","3703512","FMNH","Invertebrate Zoology","381847","Mesomphix capnodes (W. G. Binney, 1857)","","J. Gerber, S. A. Clark","JG-150710-02","","","","","70% EtOH; 95% EtOH","","","34.7119","-86.5436","1",""
"c0593d12-745b-40a0-b29e-65816b1fccdb","3843423","FMNH","Invertebrate Zoology","384985","Hemphillia camelus Pilsbry & Vanatta, 1897","","J. Gerber & S.A. Clark","JG-141008-03","","","","","95% EtOH; 70% EtOH","","","48.5117","-117.658","1",""
"c61a929f-823e-43c3-8e7a-c4cd22af2081","3795418","FMNH","Invertebrate Zoology","384522","Helicodiscus notius Hubricht, 1962","","J. Gerber","JG-060603-01","United States of America Tennessee Franklin","United States of America","Tennessee","","95% EtOH","","","34.9909","-86.1042","","No"
"c5af9a51-62ae-4b93-af78-23c74db394f1","3843892","FMNH","Invertebrate Zoology","386248","Oreohelix yavapai mariae Bartsch, 1916","","J. Gerber & S.A. Clark","JG-141006-04","","","","","95% EtOH","","","45.7075","-110.974","6","No"
"192deda7-5c8e-4919-ace8-c1080709f291","3843390","FMNH","Invertebrate Zoology","384973","Anguispira kochi occidentalis (E. von Martens, 1882)","","J. Gerber & S.A. Clark","JG-141016-03","","","","","95% EtOH","","","47.4264","-113.992","2","No"
"efe933d3-7909-484b-a54a-ac323fb2b450","3843641","FMNH","Invertebrate Zoology","386245","Oreohelix","","J. Gerber & S.A. Clark","JG-141007-03","","","","","95% EtOH; dry","","","46.7033","-113.672","20",""
"40a26f25-c745-4424-87e8-75ae8f3e8843","3843421","FMNH","Invertebrate Zoology","384984","Oreohelix elrodi (Pilsbry, 1900)","","J. Gerber & S.A. Clark","JG-141016-01","","","","","95% EtOH","","","47.4258","-113.988","2",""
"395452c6-c227-4e64-a2da-7f1dd896dcd8","3843602","FMNH","Invertebrate Zoology","386227","Radiodiscus abietum Baker, 1930","","J. Gerber & S.A. Clark","JG-141014-04","","","","","95% EtOH","","","45.395","-116.414","2","No"
"ec06d409-1e4e-4970-97dd-6791bbde85c2","3841398","FMNH","Invertebrate Zoology","384909","Vertigo","","J. Gerber & S.A. Clark","JG-141013-06","","","","","95% EtOH; dry","","","45.5845","-116.247","2",""
"ec1464b8-c0ab-4b9e-9213-53e9f610d2f9","3541781","FMNH","Invertebrate Zoology","374607","Oreohelix haydeni betheli Pilsbry & Cockerell, 1913","","J. Gerber","JG-160921-03","","","","","70% EtOH; 95% EtOH","","","39.5528","-107.324","3","No"
"aac8f44c-033e-4d5d-a26b-1da9fa45628f","3704264","FMNH","Invertebrate Zoology","381979","Subulina octona (Bruguière, 1789)","","J. Gerber, S. A. Clark","JG-150718-01","","","","","95% EtOH","","","25.6814","-80.2731","1",""
"1a7ef935-80b4-476c-ad91-4a5f3c8cecd8","3366124","FMNH","Invertebrate Zoology","353846","Haitia integra (Haldeman, 1841)","","J. Gerber","JG-150831-02","","","","","70% EtOH > 95% EtOH","","","45.56","-84.6722","1",""
"7c0b8a64-6cef-4d76-a392-552ef55687c9","3365464","FMNH","Invertebrate Zoology","353841","Catascopia catascopium (Say, 1817)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","5",""
"cacd19be-ff24-4598-b768-18edf18fed19","3365478","FMNH","Invertebrate Zoology","353845","Elimia livescens (Menke, 1830)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","2",""
"444a4dfa-ff90-498b-959e-3fe2d325bb4a","3365467","FMNH","Invertebrate Zoology","353842","Campeloma decisum (Say, 1817)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","4",""
"ca48a40c-4461-4ac2-9a3c-6123580786e2","3365453","FMNH","Invertebrate Zoology","353839","Archiphysa parkeri (Currier in DeCamp, 1881)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","10",""
"1492c8cb-cd12-4884-a7d4-1c3e78c9bf68","3365470","FMNH","Invertebrate Zoology","353843","Planorbella smithii (Baker, 1912)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","2",""
"cbb0740e-c10a-49ad-a617-a7cde064797e","3366881","FMNH","Invertebrate Zoology","353884","Ladislavella elodes (Say, 1821)","","J. Gerber","JG-150901-01","","","","","95% EtOH","","","45.5689","-84.6811","6",""
"700c3e1c-6e3e-4908-bd45-13899f2fe660","3365145","FMNH","Invertebrate Zoology","353741","Oxyloma retusum (I. Lea, 1834)","","J. Gerber","JG-150901-03","","","","","70% EtOH > 95% EtOH","","","45.5397","-84.6619","4",""
"37c2bab2-9da0-4e0d-a6fc-3b0b150377d3","3699542","FMNH","Invertebrate Zoology","381281","Physella","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","1",""
"8ec38f18-55a2-4fa8-bdee-09bec59b63f2","3843424","FMNH","Invertebrate Zoology","384986","Euconulus fulvus (O. F. Müller, 1774)","","J. Gerber & S.A. Clark","JG-141008-03","","","","","95% EtOH","","","48.5117","-117.658","1","Yes"
"e3d6f9a3-40dc-432f-9565-316db58d7547","3840637","FMNH","Invertebrate Zoology","384863","Oreohelix haydeni hesperia Pilsbry, 1939","","J. Gerber & S.A. Clark","JG-141013-05","","","","","95% EtOH","","","45.5844","-116.247","4",""
"908ac82d-2456-4ac3-a3fe-f6e52203a443","3842359","FMNH","Invertebrate Zoology","384920","Gyraulus parvus (Say, 1817)","","J. Gerber & S.A. Clark","JG-141005-02","","","","","95% EtOH","","","45.8306","-95.5483","1",""
"972d53d0-bb1b-416d-adb6-5a0d7aebb009","3842361","FMNH","Invertebrate Zoology","384922","Haitia acuta (Draparnaud, 1805)","","J. Gerber & S.A. Clark","JG-141005-02","","","","","95% EtOH","","","45.8306","-95.5483","3",""
"6f84c195-c348-4d61-81db-2c949132d6bb","3842360","FMNH","Invertebrate Zoology","384921","Amnicola limosus (Say, 1817)","","J. Gerber & S.A. Clark","JG-141005-02","","","","","95% EtOH","","","45.8306","-95.5483","3",""
"750ae9de-20d4-4efe-925e-cfe54cba330c","3842362","FMNH","Invertebrate Zoology","384923","Succinea","","J. Gerber & S.A. Clark","JG-141005-02","","","","","95% EtOH","","","45.8306","-95.5483","1",""
"46078e7e-e964-42bf-85b6-4e5bea0dc184","3843133","FMNH","Invertebrate Zoology","384944","Gyraulus circumstriatus (Tryon, 1866)","","J. Gerber & S.A. Clark","JG-141005-01","","","","","95% EtOH","","","45.8515","-95.4739","4",""
"64dcb8e6-5a64-4153-8348-9bb84ad95a51","3843144","FMNH","Invertebrate Zoology","384945","Gyraulus crista (Linnaeus, 1758)","","J. Gerber & S.A. Clark","JG-141005-01","","","","","95% EtOH","","","45.8515","-95.4739","4",""
"5950a4ab-a93b-4390-9d8d-618d4b723808","3843479","FMNH","Invertebrate Zoology","386155","Cryptomastix mullani clappi (Hemphill, 1897)","","J. Gerber & S.A. Clark","JG-141013-03","","","","","95% EtOH","","","45.765","-116.299","3",""
"ef3ef800-146a-43b0-b98a-bf1b636fe4f4","3843502","FMNH","Invertebrate Zoology","386166","Polygyrella polygyrella (Bland & Cooper, 1861)","","J. Gerber & S.A. Clark","JG-141013-03","","","","","95% EtOH","","","45.765","-116.299","3",""
"4c56927a-bbb6-463b-ad0c-6f74cb39d1a4","3530118","FMNH","Invertebrate Zoology","374470","Cepaea nemoralis (Linnaeus, 1758)","","B. Inger, F. Tan","BI-374469","","","","","70% EtOH; 95% EtOH","","","","","4",""
"ea6fdd27-2b32-437b-a8ab-c9a134d55165","3849223","FMNH","Invertebrate Zoology","386269","Gastrocopta abbreviata (Sterki, 1909)","","J. Gerber & S.A. Clark","JG-141005-04","","","","","95% EtOH","","","46.7628","-100.844","4",""
"2477dc4c-fb7d-4c7a-9ade-129cd1e58639","3703407","FMNH","Invertebrate Zoology","381804","Ovachlamys fulgens (Gude, 1900)","","J. Gerber, S. A. Clark","JG-150718-02","","","","","95% EtOH","","","25.6814","-80.275","1",""
"2e5488ea-890d-440e-afe0-10c61d697567","3760543","FMNH","Invertebrate Zoology","383362","Elimia semicarinata (Say, 1829)","","J. Gerber","JG-101024-05","United States of America Illinois Hardin","United States of America","Illinois","","95% EtOH","","","37.4972","-88.315","10",""
"626997ff-4219-4553-92a9-00d7529d5ab7","3760591","FMNH","Invertebrate Zoology","383372","Physella gyrina (Say, 1821)","","J. Gerber","JG-101024-04","United States of America Illinois Hardin","United States of America","Illinois","","95% EtOH","","","37.4875","-88.2558","8",""
"4100388f-d3ab-4c2b-85d2-a09f8dc78056","3760590","FMNH","Invertebrate Zoology","383371","Elimia semicarinata (Say, 1829)","","J. Gerber","JG-101024-04","United States of America Illinois Hardin","United States of America","Illinois","","95% EtOH","","","37.4875","-88.2558","10",""
"889418e5-b72d-4663-8b97-7e76c7e27ee5","3758837","FMNH","Invertebrate Zoology","383258","Pleurocera canaliculata (Say, 1821)","","J. Gerber","JG-101024-03","United States of America Illinois Gallatin New Haven","United States of America","Illinois","","95% EtOH","","","37.9072","-88.1183","10",""
"319bd092-689b-4624-a093-1bb9a95d13e3","3758843","FMNH","Invertebrate Zoology","383259","Viviparus subpurpureus (Say, 1829)","","J. Gerber","JG-101024-03","United States of America Illinois Gallatin New Haven","United States of America","Illinois","","95% EtOH","","","37.9072","-88.1183","7",""
"6715d917-e933-43e6-925c-f8b816093dd9","3719534","FMNH","Invertebrate Zoology","381996","Lioplax choctawhatchensis Vanatta, 1935","","J. Gerber, S. A. Clark","JG-150712-01","","","","","95% EtOH","","","30.59","-85.8397","5",""
"a0d40889-02f8-4463-8913-596073ac70c1","3719532","FMNH","Invertebrate Zoology","381995","Notogillia wetherbyi (Dall, 1885)","","J. Gerber, S. A. Clark","JG-150712-01","","","","","95% EtOH","","","30.59","-85.8397","9",""
"ba02ec28-11b5-4175-afa3-daaa50e666aa","3849225","FMNH","Invertebrate Zoology","386271","Vallonia cyclophorella Sterki, 1892","","J. Gerber & S.A. Clark","JG-141014-08","","","","","95% EtOH","","","45.5144","-116.301","5",""
"d77c5d3d-4964-486f-9d28-027b8389f106","3849224","FMNH","Invertebrate Zoology","386270","Pupilla hebes (Ancey, 1881)","","J. Gerber & S.A. Clark","JG-141014-08","","","","","95% EtOH","","","45.5144","-116.301","13",""
"1e8f8a62-b713-48b9-bd74-beb3c594b44c","3843633","FMNH","Invertebrate Zoology","386243","Galba bulimoides (I. Lea, 1841)","","J. Gerber & S.A. Clark","JG-141015-04","","","","","95% EtOH","","","45.9572","-116.363","2",""
"06674df7-5e3e-4e9a-9d1f-ea7b8921aa8a","3843636","FMNH","Invertebrate Zoology","386244","Galba","","J. Gerber & S.A. Clark","JG-141015-04","","","","","95% EtOH","","","45.9572","-116.363","5",""
"b1dc9bd5-f292-4971-8930-949f8be52f33","3761608","FMNH","Invertebrate Zoology","383563","Zonitoides lateumbilicatus (Pilsbry, 1895)","","J. Gerber","JG-060603-03","United States of America Alabama Jackson","United States of America","Alabama","","95% EtOH","","","34.9813","-86.0933","1",""
"b64b5ce9-47d3-4bc3-93ee-b2faacdf1994","3699452","FMNH","Invertebrate Zoology","381263","Valvata sincera Say, 1824","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","3",""
"b01d3599-c4b5-4989-9c31-a4620a3befc0","3699493","FMNH","Invertebrate Zoology","381266","Gyraulus parvus (Say, 1817)","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","12",""
"54f89013-b3c9-4b34-8d93-4ff569dfbd6b","3699484","FMNH","Invertebrate Zoology","381264","Catascopia","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","7",""
"a8e49753-f237-4a73-a452-64807e744e42","3699491","FMNH","Invertebrate Zoology","381265","Physella","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","8",""
"40db5826-bf72-49c9-888b-2aac1b1f7054","3699398","FMNH","Invertebrate Zoology","381255","Gyraulus parvus (Say, 1817)","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","10",""
"407e831d-61a7-4ec9-9e2b-9f1ae1f2d462","3699397","FMNH","Invertebrate Zoology","381254","Fluminicola","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","5",""
"0fc02ecf-aca7-42b5-a7e4-bd1e63e61d23","3699399","FMNH","Invertebrate Zoology","381256","Catascopia","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","53",""
"b00c0467-f0cc-4b90-8224-820e60753621","3699396","FMNH","Invertebrate Zoology","381253","Physella","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","5",""
"d49d73ee-d60f-483c-9f38-79b4bea4f026","3699901","FMNH","Invertebrate Zoology","381300","Fisherola nuttallii (Haldeman, 1841)","","","JG-141011-01","","","","","95% EtOH","","","49.1281","-117.737","2",""
"f86693bd-6962-4b5b-8cc4-b2692ed3ea18","3699365","FMNH","Invertebrate Zoology","381245","Gyraulus parvus (Say, 1817)","","","JG-141010-03","","","","","95% EtOH","","","49.3157","-117.637","1",""
"bc4381a2-fde8-4bfa-813b-6ba48390a142","3699367","FMNH","Invertebrate Zoology","381246","Fluminicola fuscus (Haldeman, 1847)","","","JG-141010-03","","","","","95% EtOH","","","49.3157","-117.637","9","Yes"
"4ab93e0d-ba48-40b6-b1ec-41ad8657d0a9","3699364","FMNH","Invertebrate Zoology","381244","Catascopia","","","JG-141010-03","","","","","95% EtOH","","","49.3157","-117.637","14",""
"903e526a-389e-48a6-b87e-b5c92eca17af","3699363","FMNH","Invertebrate Zoology","381243","Physella","","","JG-141010-03","","","","","95% EtOH","","","49.3157","-117.637","8",""
"6945c67c-16fd-403c-ad5f-adc9a3835626","3699786","FMNH","Invertebrate Zoology","381282","Valvata sincera Say, 1824","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","1",""
"0b313220-2dbf-4273-a01e-095f0d06730e","3699790","FMNH","Invertebrate Zoology","381283","Fluminicola","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","1",""
"cbcb4919-1e51-42c4-908c-68fa2fc9d15b","3699541","FMNH","Invertebrate Zoology","381280","Fluminicola fuscus (Haldeman, 1847)","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","2",""
"bd0bb7ff-9c85-464a-b3fa-da436aafc32c","3699808","FMNH","Invertebrate Zoology","381286","Catascopia","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","12",""
"fb206024-1ffa-4d3c-a782-ffaed2b3bf50","3758948","FMNH","Invertebrate Zoology","383296","Lithasia verrucosa (Rafinesque, 1820)","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","10",""
"6c517fd6-9b5d-4c3a-8d0c-24cfd2c19ffd","3758977","FMNH","Invertebrate Zoology","383297","Pleurocera canaliculata (Say, 1821)","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","20",""
"a27cc57a-8a8e-491c-b17a-ec1426697f22","3758938","FMNH","Invertebrate Zoology","383295","Viviparus subpurpureus (Say, 1829)","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","9","Yes"
"0fd62f68-0b0c-409d-875a-cd5bc4e71b42","3759001","FMNH","Invertebrate Zoology","383299","Marstonia scalariformis (Wolf, 1870)","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","12",""
"6ddd79c1-d830-4c98-8d1f-a62ae5d236c5","3761641","FMNH","Invertebrate Zoology","383573","Marstonia scalariformis (Wolf, 1870)","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","7",""
"04c67310-c276-418c-afd2-c5792f58ca4e","3759913","FMNH","Invertebrate Zoology","383300","Probythinella emarginata (Küster, 1852)","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","1",""
"4fb29db2-d5f3-41a8-89b7-30c19a61168d","3758987","FMNH","Invertebrate Zoology","383298","Somatogyrus","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","30",""
"06ae371e-3af7-47c2-875e-ec53956a57e4","3700687","FMNH","Invertebrate Zoology","381325","Oxyloma","","J. Gerber","JG-121015-01","","","","","95% EtOH","","","42.1922","-88.3142","1",""
"cb706d46-a5fb-4478-9635-bc64ef87fa51","3658557","FMNH","Invertebrate Zoology","380906","Pomatiopsis lapidaria (Say, 1817)","","J. Gerber","JG-121015-03","","","","","95% EtOH","","","42.4358","-88.2261","109",""
"1baefdbf-a4ef-460e-9b11-9d35ffece5f0","3658768","FMNH","Invertebrate Zoology","380948","Cochlicopa lubrica (O. F. Müller, 1774)","","J. Gerber","JG-121028-01","","","","","70% EtOH; 95% EtOH","","","39.8644","-89.625","14",""
"edf4f561-eff0-4eb9-9648-9cc9e1d7d485","3699254","FMNH","Invertebrate Zoology","381233","Gyraulus parvus (Say, 1817)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","2",""
