"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eb859e00-1e7c-4cdb-896d-7f4fe52e634b","2875719","FMNH","Insects","FMNHINS 0000 028 959","Cuclotogaster subinsolitus Emerson & Elbel","Paratype(s)","R. E. Elbel, B. Lekagul","","Thailand Loei Dan Sai Kok Sathon","Thailand","Loei","","","","","","","2",""
"057cb19a-b493-46c6-80fc-cd02b9af69be","2795635","FMNH","Insects","FMNHINS 0000 028 443","Rhynonirmus kingi Emerson & Price","Paratype(s)","K. S. Dao","Lou-1966-1995","Thailand Chanthaburi","Thailand","Chanthaburi","","","","","","","2",""
"7b51782a-cbad-403d-afbf-57a1d56e0d23","2888045","FMNH","Insects","FMNHINS 0000 028 945","Amyrsidea (Amyrsidea) oculeae Price & Elbel","","W. Songprakob","","Thailand Ranong","Thailand","Ranong","","","","","","","3",""
"c00ad1db-d37e-4674-bf0c-0232b18baf67","2795693","FMNH","Insects","FMNHINS 0000 028 445","Bucerocolpocephalum deignani Elbel","","W. Songprakob","Lou-1963-136","Thailand Trang","Thailand","Trang","","","","","","","2",""
"21daba67-1e10-427c-9ff6-b159887c7a2e","2795656","FMNH","Insects","FMNHINS 0000 028 444","Bucerocolpocephalum deignani Elbel","Paratype(s)","W. Songprakob","Lou-1963-136","Thailand Trang","Thailand","Trang","","","","","","","2",""
"8846852a-2aa8-4fd9-b06f-f7dedfb95c08","2808614","FMNH","Insects","FMNHINS 0000 028 652","Rhynonirmus kingi Emerson & Price","","","","Thailand Soi Dao  Chanthaburi","Thailand","Soi Dao","","","","","","","2",""
"9b8f9efa-c597-4ae9-a4e2-9cc92c3115ba","2805300","FMNH","Insects","FMNHINS 0000 028 621","Fulicoffula personata Emerson & Price","Paratype(s)","","","","","","","","","","","","2",""
"e3cbfba9-f8dd-48dc-b3c8-3f4b501eea7e","2807609","FMNH","Insects","FMNHINS 0000 028 630","Oxylipeurus annamensis Emerson & Elbel","","","","Thailand Loei","Thailand","Loei","","","","","","","1",""
"c08e8405-2acc-4992-93f1-3cdf34cea540","2807594","FMNH","Insects","FMNHINS 0000 028 625","Oxylipeurus annamensis Emerson & Elbel","Paratype(s)","","","Thailand Loei","Thailand","Loei","","","","","","","1",""
"05a022e6-1961-47b6-90c9-56bceef3209f","2807427","FMNH","Insects","FMNHINS 0000 028 624","Oxylipeurus annamensis Emerson & Elbel","Paratype(s)","","","Thailand Loei","Thailand","Loei","","","","","","","1",""
"a594d067-0d22-4fd6-8bfa-7c411b3b9a82","2807617","FMNH","Insects","FMNHINS 0000 028 626","Mulcticola deignani Emerson & Elbel","Paratype(s)","","","","","","","","","","","","1",""
"8de7b6c6-b28b-4726-9819-0454b8edc9a5","2807640","FMNH","Insects","FMNHINS 0000 028 633","Mulcticola deignani Emerson & Elbel","Paratype(s)","","","","","","","","","","","","1",""
"6585a352-0945-4356-8490-5834d5ab810a","2808448","FMNH","Insects","FMNHINS 0000 028 647","Neopsittaconirmus lybartota difficilis Guimarães","Paratype(s)","","","Thailand Loei Wang Saphung","Thailand","Loei","","","","","","","2",""
"fed8a904-32e5-493b-b043-acf6452bf641","2808744","FMNH","Insects","FMNHINS 0000 028 659","Strigiphilus ketupae Emerson & Elbel","","","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","2",""
"e938c37d-0150-439f-bb44-dd8346c53dcb","2808821","FMNH","Insects","FMNHINS 0000 028 661","Strigiphilus ketupae Emerson & Elbel","","","","Thailand Khon Kaen Chumphae","Thailand","Khon Kaen","","","","","","","2",""
"78b89b32-50e0-4aca-882e-039fb9502cdc","2808998","FMNH","Insects","FMNHINS 0000 028 665","Strigiphilus macrogenitalis Emerson & Elbel","Paratype(s)","","","Thailand Khon Kaen Chumphae","Thailand","Khon Kaen","","","","","","","2",""
"1c75e93c-d695-40ac-a3b3-b98e80a60b2c","2808897","FMNH","Insects","FMNHINS 0000 028 660","Strigiphilus macrogenitalis Emerson & Elbel","Paratype(s)","","","Thailand Chaiyaphum Ban Lat","Thailand","Chaiyaphum","","","","","","","3",""
"25f6fbe1-f45d-458f-9748-5a82c507e8ab","2808936","FMNH","Insects","FMNHINS 0000 028 662","Strigiphilus macrogenitalis Emerson & Elbel","","","","","","","","","","","","","2",""
"b4039f5c-788c-4de9-8490-4bbc911714c0","2808967","FMNH","Insects","FMNHINS 0000 028 664","Strigiphilus macrogenitalis Emerson & Elbel","","","","Thailand Sakon Nakhon Sakon Nakhon","Thailand","Sakon Nakhon","","","","","","","2",""
"f2ff97c2-3a2e-4f61-b153-67705cfad306","2853286","FMNH","Insects","FMNHINS 0000 028 792","Degeeriella traylori Elbel & Price","Paratype(s)","","","","","","","","","","","","2",""
"779ebd41-e398-48f5-b670-7e5c6934ca6d","2853161","FMNH","Insects","FMNHINS 0000 028 785","Degeeriella storeri Elbel & Price","","C. J. Aagaard","","","","","","","","","","","3",""
"0fb64c13-6752-4a10-ad08-8e9ba5a82b13","865993","FMNH","Insects","FMNHINS 0000 865 993","Rhynonirmus kingi Emerson & Price","","K. S. Dao","Lou-1966-1995","Thailand Chanthaburi","Thailand","Chanthaburi","","","","","","","",""
"3760e55c-488b-404c-9893-dd6e977043a4","864133","FMNH","Insects","FMNHINS 0000 864 133","Bucerocolpocephalum deignani Elbel","","W. Songprakob","Lou-1963-137","Thailand Trang","Thailand","Trang","","","","","","","2",""
"55b56f1e-c17a-4b98-bf13-b594e019bc9a","864202","FMNH","Insects","FMNHINS 0000 864 202","Columbicola fulmeki","","W. Songprakob","Lou-1962-206","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"90c70635-cd88-4d79-b1a5-aacc8cf6c98c","864203","FMNH","Insects","FMNHINS 0000 864 203","Columbicola fulmeki","","W. Songprakob","Lou-1962-207","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"8059f558-d667-4aab-9965-3f927d751419","864204","FMNH","Insects","FMNHINS 0000 864 204","Columbicola fulmeki","","W. Songprakob","Lou-1962-208","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"b1514b21-66f0-4877-9bac-36a902e6f4d4","864205","FMNH","Insects","FMNHINS 0000 864 205","Columbicola fulmeki","","W. Songprakob","Lou-1962-209","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"c512cc5e-0c1b-48a2-bf2a-67078fd77b9d","864243","FMNH","Insects","FMNHINS 0000 864 243","Bucerocolpocephalum deignani Elbel","","W. Songprakob","Lou-1963-136","Thailand Trang","Thailand","Trang","","","","","","","2",""
"40c6d583-2fd2-41dd-9b96-2abcae3ee0b6","864199","FMNH","Insects","FMNHINS 0000 864 199","Colpocephalum turbinatum Denny, 1842","","W. Songprakob","Lou-1962-203","Thailand Ranong","Thailand","Ranong","","","","","","","2",""
"9e3681eb-28af-4c2b-9e83-f7c56fdcf228","864264","FMNH","Insects","FMNHINS 0000 864 264","Degeeriella rufa","","K. Thonglongya","Lou-1962-259","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","4",""
"d3da02d6-44f3-46f5-80fc-46278580b030","864255","FMNH","Insects","FMNHINS 0000 864 255","Degeeriella fulva (Giebel, 1874)","","W. Songprakob","Lou-1962-250","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","2",""
"3c8f6469-f62e-4846-92e0-87d381f7f616","864256","FMNH","Insects","FMNHINS 0000 864 256","Degeeriella fulva (Giebel, 1874)","","W. Songprakob","Lou-1962-251","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"d67069e6-345e-41dc-9b7b-6baf35cbea1b","865635","FMNH","Insects","FMNHINS 0000 865 635","Menopon gallinae","","K. Thonglongya","Lou-1961-1585","Thailand Nan SA","Thailand","Nan","","","","","","","2",""
"90434a6b-f295-4710-9da6-eb4e0785a5bd","865636","FMNH","Insects","FMNHINS 0000 865 636","Menopon gallinae","","K. Thonglongya","Lou-1961-1586","Thailand Nan SA","Thailand","Nan","","","","","","","2",""
