"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"510d7edb-b25f-4915-8ce6-1e59c1f2859c","3131889","FMNH","Mammals","227511","Praomys misonnei","","J. K. Bosco","54011","","","","","","skull,asr","Male","2.36","16.0533","",""
"e85cf89b-6973-4548-92fb-2c898c006802","3131891","FMNH","Mammals","227512","Praomys misonnei","","J. K. Bosco","132915","","","","","","skull,asr","Female","2.36","16.0533","",""
"692a68a2-7047-455a-bf73-6fddd6240d34","3131755","FMNH","Mammals","227476","Hylomyscus","","J. K. Bosco","112337","","","","","","alc","Female","3.0333","16.41","",""
"2ccc6d2a-741a-47d6-9569-7ab2985c9d5e","3131357","FMNH","Mammals","227403","Rhinolophus","","S. M. Goodman","148344","","","","","","skull,asr","Female","3.0333","16.41","",""
"c7c0f74b-c8a2-46a3-b51a-6cb18501667c","3131892","FMNH","Mammals","227513","Praomys petteri","","J. K. Bosco","143482","","","","","","skull,asr","Male","2.36","16.0533","",""
"dda5d9dd-e202-49b1-aea5-6dbe06d57a89","3131767","FMNH","Mammals","227479","Hylomyscus","","J. K. Bosco","137417","","","","","","alc","Female","3.0044","16.1925","",""
"bd9bf885-04ec-4a6f-ac66-c8331dc95198","3131358","FMNH","Mammals","227404","Rhinolophus","","J. K. Bosco","149046","","","","","","alc","Male","2.36","16.0533","",""
"ef6ec769-307e-441a-b98a-6c3aadecfa6a","3131770","FMNH","Mammals","227480","Hylomyscus","","J. K. Bosco","155296","","","","","","skull,asr","Female","3.0044","16.1925","",""
"61687383-f45a-444a-8cbc-634f19a82692","3131359","FMNH","Mammals","227405","Hipposideros beatus","","J. K. Bosco","217063","","","","","","skull,asr","Female","3.0044","16.1925","",""
"09f123be-e1b7-48d0-a7bd-1e43926cb986","3131893","FMNH","Mammals","227514","Praomys","","S. M. Goodman","149379","","","","","","skull,asr","Female","3.0333","16.41","",""
"308d0a1e-3b1d-4255-829f-90d523880f32","3131894","FMNH","Mammals","227515","Praomys","","S. M. Goodman","155827","","","","","","skull,asr","Female","3.0333","16.41","",""
"b3507c2e-8eb3-4c91-93c6-f09d7594274d","3131407","FMNH","Mammals","227422","Hipposideros ruber","","S. M. Goodman","217071","","","","","","alc","Female","3.0333","16.41","",""
"9b81efb7-f415-4e22-9ead-3b5d9f7d2047","3124792","FMNH","Mammals","227374","Crocidura olivieri","","J. K. Bosco","217053","","","","","","skull,asr","Female","3.0044","16.1925","",""
"4e30abd8-bd99-4e62-aa41-ff1535b130a5","3131408","FMNH","Mammals","227423","Hipposideros ruber","","S. M. Goodman","217072","","","","","","alc","Female","3.0333","16.41","",""
"1aa74978-c7fc-4a60-80aa-5a06a390f1d4","3131897","FMNH","Mammals","227517","Praomys","","S. M. Goodman","146451","","","","","","skull,asr","Male","3.0333","16.41","",""
"fdc55e15-6558-45b8-bc81-8ef725906816","3131774","FMNH","Mammals","227481","Hylomyscus","","J. K. Bosco","155297","","","","","","skull,asr","Female","3.0044","16.1925","",""
"26357400-18c0-4c27-a2e9-23e76ee2fc64","3124794","FMNH","Mammals","227375","Crocidura olivieri","","J. K. Bosco","155422","","","","","","skull,asr","Male","3.0044","16.1925","",""
"3c78986e-7f7c-4d47-9836-98df54933b0e","3131458","FMNH","Mammals","227435","Nycteris arge","","S. M. Goodman","154248","","","","","","alc","Male","3.0333","16.41","",""
"4e3fd2ea-0678-4e70-abe6-318566071038","3124795","FMNH","Mammals","227376","Crocidura","","S. M. Goodman","155423","","","","","","skull,asr","Male","3.0333","16.41","",""
"95df052a-1c67-40f3-a084-b4a866079963","3131409","FMNH","Mammals","227424","Hipposideros ruber","","S. M. Goodman","217073","","","","","","alc","Male","3.0333","16.41","",""
"c4bfe954-0d02-4e5d-aab7-a5198c5fbca6","3131410","FMNH","Mammals","227425","Hipposideros ruber","","S. M. Goodman","217074","","","","","","skull,asr","Female","3.0333","16.41","",""
"bae4fe25-8b24-4100-967e-ba4941b51592","3131411","FMNH","Mammals","227426","Hipposideros ruber","","S. M. Goodman","217075","","","","","","alc","Male","3.0333","16.41","",""
"876ec393-0419-48c4-ad53-25fed725712f","3124800","FMNH","Mammals","227378","Crocidura","","J. K. Bosco","155791","","","","","","skull,asr","Male","3.0333","16.41","",""
"a640c25e-57e1-419a-89b0-95b07ad018d7","3131414","FMNH","Mammals","227427","Hipposideros ruber","","J. K. Bosco","151373","","","","","","alc","Female","3.0333","16.41","",""
"b7dc5ad7-8726-4f0f-8ad1-9008c7f6b401","3131361","FMNH","Mammals","227407","Hipposideros caffer","","J. K. Bosco","149047","","","","","","alc","Female","2.36","16.0533","",""
"df79be21-5d7a-45d0-883f-6a3aaa1f8efb","3131364","FMNH","Mammals","227408","Doryrhina cyclops","","S. M. Goodman","217064","","","","","","alc","Female","3.0333","16.41","","No"
"63c464e5-e35b-4e9c-9040-f68cbd70e453","3131416","FMNH","Mammals","227428","Hipposideros ruber","","J. K. Bosco","152088","","","","","","alc","Female","3.0044","16.1925","",""
"4a4b710a-105f-4869-be5f-c369dc63ddaa","3124801","FMNH","Mammals","227379","Crocidura","","J. K. Bosco","156072","","","","","","skull,asr","Male","2.36","16.0533","",""
"24ba6cad-a973-4ad4-931b-625d8279c722","3124804","FMNH","Mammals","227380","Crocidura","","J. K. Bosco","53409","","","","","","skull,asr","Female","2.36","16.0533","",""
"d794b6b2-fc3a-433d-9fd2-169b05dff4d5","3131322","FMNH","Mammals","227382","Paracrocidura schoutedeni","","J. K. Bosco","217054","","","","","","alc","Male","3.0333","16.41","","No"
"b1d2b789-7518-4b4b-882d-ae51441b4081","3131328","FMNH","Mammals","227383","Paracrocidura schoutedeni","","J. K. Bosco","217055","","","","","","skull,asr","Male","3.0333","16.41","","No"
"cfa6123c-f9e4-4ad2-b811-33aacfaedb17","3131331","FMNH","Mammals","227384","Paracrocidura schoutedeni","","J. K. Bosco","217056","","","","","","alc","Female","3.0044","16.1925","","No"
"118fe46e-2170-4687-ae96-7e30584dc69e","3131418","FMNH","Mammals","227429","Hipposideros ruber","","J. K. Bosco","152565","","","","","","alc","Male","3.0044","16.1925","",""
"404e87e7-7c16-4bd5-8d2f-673dadc3a93a","3131898","FMNH","Mammals","227518","Praomys","","S. M. Goodman","145562","","","","","","skull,asr","Female","3.0333","16.41","",""
"29fcd65f-7947-4aa9-861e-f4d2eb398e92","3131335","FMNH","Mammals","227385","Sylvisorex johnstoni","","J. K. Bosco","217057","","","","","","alc","Male","3.0333","16.41","",""
"30ac3f3a-c239-4651-bd82-6b018f87e4f0","3131370","FMNH","Mammals","227411","Doryrhina cyclops","","S. M. Goodman","217065","","","","","","alc","Male","3.0333","16.41","",""
"1e817c7c-da26-4002-a4f9-02f37676165e","3131780","FMNH","Mammals","227484","Hylomyscus","","J. K. Bosco","144793","","","","","","alc","Male","3.0044","16.1925","",""
"641059cb-a679-4c07-97b8-8847dd4de571","3131899","FMNH","Mammals","227519","Praomys","","S. M. Goodman","152804","","","","","","skull,asr","Male","3.0333","16.41","",""
"6492a025-9a74-4df1-89ee-3db5ea007670","3131901","FMNH","Mammals","227520","Praomys","","J. K. Bosco","151380","","","","","","alc","Male","3.0333","16.41","",""
"4885c2e5-c26b-4acc-a09f-7f6ec324b431","3131902","FMNH","Mammals","227521","Praomys","","J. K. Bosco","152803","","","","","","alc","Female","3.0333","16.41","",""
"68533d64-4f5a-4c72-aa52-821508c79af3","3131459","FMNH","Mammals","227436","Nycteris arge","","J. K. Bosco","154703","","","","","","alc","Male","3.0333","16.41","",""
"a930b57f-14e4-4e91-a5b2-5e991a65b43e","3131996","FMNH","Mammals","227539","Praomys tullbergi","","S. M. Goodman","145559","","","","","","skull,skel","","3.0333","16.41","",""
"19f4060a-2477-4268-8f63-d0c68c1864f1","3131461","FMNH","Mammals","227437","Nycteris arge","","J. K. Bosco","155070","","","","","","skull,asr","Male","2.36","16.0533","",""
"d5c2f8a0-d028-4ee6-8251-c3d0b05ddf8a","3131420","FMNH","Mammals","227430","Hipposideros ruber","","J. K. Bosco","152566","","","","","","alc","Female","2.36","16.0533","",""
"e3b43b6a-0899-41ed-903a-a32a56f5b7f2","3131372","FMNH","Mammals","227412","Doryrhina cyclops","","S. M. Goodman","217066","","","","","","alc","Female","3.0333","16.41","",""
"64bddbbb-9212-45b4-b280-279e78d0a73c","3131719","FMNH","Mammals","227462","Hylomyscus walterverheyeni","","J. K. Bosco","216841","","","","","","skull,asr","Male","3.0333","16.41","",""
"46334e1e-d3d2-45de-a4c3-9e6234a83496","3131904","FMNH","Mammals","227522","Praomys","","J. K. Bosco","155302","","","","","","skull,asr","Male","3.0333","16.41","",""
"4137a3f5-9834-411c-94ac-02814b380127","3131450","FMNH","Mammals","227431","Hipposideros ruber","","J. K. Bosco","153032","","","","","","alc","Female","2.36","16.0533","",""
"9079930d-cec9-4233-9232-59ab488c362f","3131374","FMNH","Mammals","227413","Doryrhina cyclops","","J. K. Bosco","149550","","","","","","alc","Male","2.36","16.0533","",""
"2e8e9b4b-b2a1-47f0-9511-8c2f8424a203","3131336","FMNH","Mammals","227386","Sylvisorex johnstoni","","J. K. Bosco","217058","","","","","","alc","Male","3.0333","16.41","",""
"fc79ff9f-9dbf-44cf-849e-2451b87e652e","3131338","FMNH","Mammals","227388","Sylvisorex ollula","","J. K. Bosco","145141","","","","","","alc","Male","3.0333","16.41","",""
"8a46889d-aaf6-4717-8838-d981338bb796","3131906","FMNH","Mammals","227523","Praomys","","J. K. Bosco","145159","","","","","","skull,asr","Female","3.0044","16.1925","",""
"93cf2468-550a-45a8-9643-c602fba74f80","3131782","FMNH","Mammals","227485","Hylomyscus","","J. K. Bosco","145008","","","","","","skull,asr","Female","3.0044","16.1925","",""
"d7e8e9e7-7c23-4e43-8ee7-7d7d33dcc1fd","3124751","FMNH","Mammals","227359","Crocidura batesi","","J. K. Bosco","152851","","","","","","skull,asr","Male","3.0333","16.41","",""
"9fc875ac-964f-4eb8-8411-210007697b2e","3131376","FMNH","Mammals","227414","Doryrhina cyclops","","J. K. Bosco","150769","","","","","","alc","Male","2.36","16.0533","",""
"526347f1-e147-46d5-8106-f14be57a59e3","3124752","FMNH","Mammals","227360","Crocidura crenata","","J. K. Bosco","152852","","","","","","skull,asr","Female","3.0044","16.1925","",""
"d24fc17b-bd8b-4bb9-8fb6-0292c94da71b","3131339","FMNH","Mammals","227389","Sylvisorex ollula","","J. K. Bosco","217059","","","","","","skull,asr","Female","3.0333","16.41","",""
"b85d9737-f7a2-4812-a051-5cd5c4fd2e65","3131340","FMNH","Mammals","227390","Sylvisorex ollula","","J. K. Bosco","145142","","","","","","skull,asr","Male","3.0044","16.1925","",""
"bec24903-895d-483e-a948-6ed0143bd6b1","3124753","FMNH","Mammals","227361","Crocidura crenata","","J. K. Bosco","152853","","","","","","skull,asr","Male","3.0044","16.1925","",""
"782b8ee4-55d8-4689-ad3a-83242c5565ef","3124754","FMNH","Mammals","227362","Crocidura ludia","","J. K. Bosco","152854","","","","","","skull,asr","Male","2.36","16.0533","",""
"90494aa6-ae7d-4888-94d8-f2c4ac0ebb35","3124758","FMNH","Mammals","227363","Crocidura ludia","","J. K. Bosco","152857","","","","","","skull,asr","Male","2.36","16.0533","",""
"526c866b-639c-45f9-bf2c-b46f6ffaae47","3124761","FMNH","Mammals","227364","Crocidura ludia","","J. K. Bosco","152858","","","","","","skull,asr","Male","2.36","16.0533","",""
"7f188a37-25a9-4638-a00a-b107a78c963e","3124770","FMNH","Mammals","227366","Crocidura mutesae","","J. K. Bosco","154556","","","","","","skull,asr","Female","3.0044","16.1925","",""
"84a9aa47-2ab4-4a84-9f46-1d10330f9240","3124773","FMNH","Mammals","227367","Crocidura mutesae","","J. K. Bosco","155007","","","","","","skull,asr","Male","3.0044","16.1925","",""
"9dd33612-f431-41f9-a06e-3a7731772209","3131730","FMNH","Mammals","227466","Hylomyscus walterverheyeni","","J. K. Bosco","216842","","","","","","skull,asr","Female","3.0044","16.1925","",""
"1fc79d0b-2ae0-4d83-94f5-7abd0339c766","3124776","FMNH","Mammals","227368","Crocidura mutesae","","J. K. Bosco","155187","","","","","","skull,asr","Male","3.0044","16.1925","",""
"5b6ac5b0-ac80-46bb-9a41-96f16d04ec3f","3131784","FMNH","Mammals","227486","Hylomyscus","","J. K. Bosco","155298","","","","","","skull,asr","Female","3.0044","16.1925","",""
"1c38a59c-62eb-4356-9318-a5868cd5e941","3131796","FMNH","Mammals","227487","Hylomyscus","","J. K. Bosco","155299","","","","","","skull,asr","Male","3.0044","16.1925","",""
"7fb64c64-f1a0-488a-a098-ce8932b527fc","3131907","FMNH","Mammals","227524","Praomys","","J. K. Bosco","145563","","","","","","skull,asr","Male","3.0044","16.1925","",""
"76aefe94-cc3a-4687-a71a-3abfc11ebcd3","3131733","FMNH","Mammals","227467","Hylomyscus walterverheyeni","","J. K. Bosco","216843","","","","","","skull,asr","Male","3.0044","16.1925","",""
"58b8e03f-771c-4f51-9ea1-d1e562ba13a5","3131462","FMNH","Mammals","227438","Nycteris arge","","J. K. Bosco","154706","","","","","","alc","Male","2.36","16.0533","",""
"72790248-4213-45b2-b6b9-5f45039ce90f","3131909","FMNH","Mammals","227525","Praomys","","J. K. Bosco","144926","","","","","","alc","Female","3.0044","16.1925","",""
"36b4a572-01b4-46c1-8e95-a2359cd4b439","3131910","FMNH","Mammals","227526","Praomys","","J. K. Bosco","153083","","","","","","alc","Female","3.0044","16.1925","",""
"174075e8-dbc4-4ae7-8534-f096fa60483c","3131453","FMNH","Mammals","227432","Hipposideros","","S. M. Goodman","153035","","","","","","skull,asr","Female","3.0333","16.41","",""
"76e73216-6937-4e6b-b3c2-203ca59a8b9d","2603734","FMNH","Mammals","104965","Cercopithecus","","D. G. Cox","25597","","","","","","skull","","","","",""
"8fb42675-7f57-43e0-9ad6-4334ecfcbb8c","2603733","FMNH","Mammals","104964","Civettictis civetta congica","","D. G. Cox","25596","","","","","","skull","","","","",""
"0535c235-e569-45d4-a342-76235c9bfa3c","3042146","FMNH","Insects","FMNHINS 0000 125 040","Palla decius (Cramer, 1777)","","I. B. Dobkin","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"1efe8890-b449-403b-b1c0-df5c338f63b7","3030077","FMNH","Insects","FMNHINS 0000 125 011","Charaxes eudoxus (Drury, 1782)","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"08083da5-23f3-4720-afd1-901455c942d6","3030227","FMNH","Insects","FMNHINS 0000 125 016","Charaxes imperialis Butler, 1874","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"6ec5785d-3a6c-4b49-b347-5776c8e6bc17","3022772","FMNH","Insects","FMNHINS 0000 124 991","Charaxes zelica Butler, 1869","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"11df9d6a-143f-429c-b928-4ea1797c8e96","3041810","FMNH","Insects","FMNHINS 0000 125 020","Charaxes cedreatis Hewitson, 1874","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"43d88d18-d4be-4938-9349-b7593fcd428a","3030022","FMNH","Insects","FMNHINS 0000 125 010","Charaxes virilis Rothschild, 1900","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"45cc4925-56c8-4586-b96f-b0f38f6cd3f5","3042181","FMNH","Insects","FMNHINS 0000 125 042","Charaxes hadrianus Ward, 1871","","I. B. Dobkin","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"c334e559-26d1-4a57-995b-749d2b5ab690","3020999","FMNH","Insects","FMNHINS 0000 124 987","Charaxes bipunctatus Rothschild, 1894","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"baee399c-b174-4cbb-a395-6b575ea3977e","3030141","FMNH","Insects","FMNHINS 0000 125 013","Charaxes mixtus Rothschild, 1894","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"c307405c-8f58-42a2-9d62-eabc465e5106","3021026","FMNH","Insects","FMNHINS 0000 124 988","Charaxes nichetes nichetes Grose-Smith, 1883","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"64c11591-9a9f-4307-b1e3-01d12df365e9","3041931","FMNH","Insects","FMNHINS 0000 125 036","Palla publius centralis van Someren, 1975","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"994b603f-6766-4944-aa50-4c33e41ef80c","3014884","FMNH","Insects","FMNHINS 0000 124 963","Charaxes bipunctatus ugandensis van Someren, 1972","","","","Central African Republic","Central African Republic","","","","","","","","1",""
"ea24b501-fa7f-4fae-9196-3c1ef1881496","3014689","FMNH","Insects","FMNHINS 0000 124 954","Euphaedra (Euphaedrana) losinga wardi (Druce, 1874)","","I. B. Dobkin","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"3d13b332-4be3-4aae-82aa-4b730781691c","3014770","FMNH","Insects","FMNHINS 0000 124 955","Euphaedra (Euphaedrana) losinga wardi (Druce, 1874)","","I. B. Dobkin","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"c1bc62a8-fc68-4f34-be55-c64290b105a9","800660","FMNH","Insects","FMNHINS 0000 800 660","Pieris Schrank, 1801","","Deyrolle","Str-1555","Central African Republic","Central African Republic","","","","","","","","1",""
"2f058415-ad9c-4f2c-996d-8f5bec062456","807862","FMNH","Insects","FMNHINS 0000 807 862","Pieris calypso Drury","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
"2b15941d-9e73-4fa9-8fa6-6f7da2c87144","808468","FMNH","Insects","FMNHINS 0000 808 468","Pieris Schrank, 1801","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
"54a24251-fc84-4461-b95c-da9eaf4fadb9","808476","FMNH","Insects","FMNHINS 0000 808 476","Pieris gidica Godart","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
"ffb95291-0a70-4f75-beb0-28479fd45811","808480","FMNH","Insects","FMNHINS 0000 808 480","Pieris pigea Boisduval","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
"6c63be1d-30fa-43e7-86d6-9a801652e85d","808485","FMNH","Insects","FMNHINS 0000 808 485","Pieris theora Doubleday","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
"cadbeb99-531f-4bed-8497-23f318fb9f6a","812584","FMNH","Insects","FMNHINS 0000 812 584","Sithon Hübner, 1819","","","Str-83","Central African Republic","Central African Republic","","","","","","","","3",""
"64d98f76-ff29-4bc9-80cf-d9e954b971d8","806313","FMNH","Insects","FMNHINS 0000 806 313","Callosune","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
"bb364e98-221e-43b5-a628-e9df0f109fd1","3131342","FMNH","Mammals","227392","Sylvisorex ollula","","J. K. Bosco","146344","","","","","","alc","","3.0044","16.1925","",""
"2b9ece60-bd6b-4d00-abfc-97e9834adb94","3131401","FMNH","Mammals","227418","Hipposideros ruber","","S. M. Goodman","217067","","","","","","alc","Male","3.0333","16.41","",""
"91330b4a-e272-43b4-9534-0a1179180a0c","3131875","FMNH","Mammals","227504","Praomys misonnei","","J. K. Bosco","145565","","","","","","skull,asr","Male","3.0044","16.1925","",""
"1a78e490-a93c-4b36-b931-ff11abed1dc5","3124778","FMNH","Mammals","227369","Crocidura mutesae","","J. K. Bosco","155188","","","","","","skull,asr","Female","3.0044","16.1925","",""
"7d3bc238-6cde-4447-9424-f77a5081df00","3131468","FMNH","Mammals","227440","Nycteris grandis","","S. M. Goodman","83133","","","","","","alc","Female","3.0333","16.41","",""
"45ddfb29-035b-485e-93f9-9a69aaa93fe4","3124782","FMNH","Mammals","227370","Crocidura mutesae","","J. K. Bosco","155189","","","","","","skull,asr","Male","3.0044","16.1925","",""
"09d3b48f-0d4e-4e5a-b4e5-f995f291eb41","3131341","FMNH","Mammals","227391","Sylvisorex ollula","","J. K. Bosco","145692","","","","","","skull,asr","Male","3.0044","16.1925","",""
"1d757dc3-401d-4df6-85de-928c7e62bc0f","3131915","FMNH","Mammals","227528","Praomys","","J. K. Bosco","145015","","","","","","alc","Male","2.36","16.0533","",""
"6303391d-58a4-4adc-b537-0016c876bda0","3131485","FMNH","Mammals","227447","Nycteris intermedia","","J. K. Bosco","149544","","","","","","alc","","2.36","16.0533","",""
"73d75221-df3f-491c-80ae-3e1cefaf3043","3131315","FMNH","Mammals","227381","Paraxerus poensis","","S. M. Goodman","143439","","","","","","alc","","3.0333","16.41","",""
"4751bcf8-3b6d-45e6-8cc2-f6d971537635","3131734","FMNH","Mammals","227468","Hylomyscus walterverheyeni","","J. K. Bosco","216844","","","","","","skull,asr","Female","3.0044","16.1925","",""
"0c53dee4-c8bc-4613-8ab0-b68e60dc2d57","3124785","FMNH","Mammals","227371","Crocidura mutesae","","J. K. Bosco","155232","","","","","","skull,asr","Female","2.36","16.0533","",""
"0b2694b9-fe63-41bb-a7de-0b4c3139eb38","3131402","FMNH","Mammals","227419","Hipposideros ruber","","S. M. Goodman","217068","","","","","","alc","Male","3.0333","16.41","",""
"9934531e-2a63-4553-8942-29606563cc43","3131735","FMNH","Mammals","227469","Hylomyscus walterverheyeni","","J. K. Bosco","216845","","","","","","skull,asr","Male","3.0044","16.1925","",""
"74a339e7-dd2d-4413-8369-55e9a94f196c","3131344","FMNH","Mammals","227393","Sylvisorex ollula","","J. K. Bosco","147692","","","","","","skull,asr","Female","2.36","16.0533","",""
