"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9338fbca-16a7-4d80-9aba-4affa8f6c524","613228","FMNH","Fishes","17361","Atuona tricuspidata","Paratype(s)","","CPE1929-67","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","1",""
"64ccdf02-afdb-43cb-86da-6aaefc49b21a","613229","FMNH","Fishes","17362","Atuona tricuspidata","Paratype(s)","","CPE1929-67","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","1",""
"bff740c1-9620-428f-b49b-ea655d25fe9a","615677","FMNH","Fishes","22927","Upeneoides vittatus","","","CPE1929-67","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","12",""
"b5e4ec2e-3452-455a-b31b-70d121a34534","615526","FMNH","Fishes","24492","Bathygobius fuscus","","","CPE1929-68","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","4",""
"f85fdba8-9316-4de6-98a2-e9f12d82a865","615527","FMNH","Fishes","24496","Bathygobius fuscus","","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","20",""
"7dbf92b2-facd-4247-a2f5-c5a34396d13a","615015","FMNH","Fishes","21454","Caranx ignobilis","","","CPE1929-69","Marquesas Islands","Marquesas Islands","","","","alc","","-9.70322","-138.994","5",""
"ac0b181c-5f5f-4e6f-ad15-579f38e37065","615020","FMNH","Fishes","21464","Caranx melampygus","","","CPE1929-72","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","2",""
"94886279-7ead-4311-a215-6293cd746f11","615028","FMNH","Fishes","21475","Caranx sexfasciatus","","","CPE1929-67","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","5",""
"868eb7bb-06ec-4212-9eeb-971634ed8179","615010","FMNH","Fishes","21444","Polydactylus sexfilis","","","CPE1929-67","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","6",""
"206795e6-04b5-4dcb-8612-be71f334c27e","616286","FMNH","Fishes","25141","Entomacrodus randalli","Paratype(s)","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","1",""
"8022fbbe-8cfc-484d-80f9-935e2be08e44","615982","FMNH","Fishes","23843","Dascyllus strasburgi","","","CPE1929-67","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","6",""
"e93a26e8-05bf-4036-b501-5db2d5ff7120","616285","FMNH","Fishes","25140","Entomacrodus randalli","Paratype(s)","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","1",""
"a3af3b2a-f660-4312-a59b-680ef45bde11","614975","FMNH","Fishes","21217","Chaenomugil chaptali","","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","5",""
"26d59c4b-234b-4c4b-b98e-34eb0d1c2ae6","615707","FMNH","Fishes","22986","Chaetodon fasciatus","","","CPE1929-67","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","1","No"
"70def60d-99b1-49fe-be30-b0d1a1f9ed59","613755","FMNH","Fishes","17524","Chanos chanos","","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","1",""
"fe896c3e-0280-4a2b-984c-9ecb09079ae1","615683","FMNH","Fishes","22944","Mulloides mimicus","","","CPE1929-72","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","2",""
"6de735fe-0957-45c5-a53a-26d8eb313e1d","615340","FMNH","Fishes","21982","Apogon relativus Randall, 2001","Paratype(s)","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","1",""
"6f0ae20b-1d67-415b-ae1a-63553785b9c4","613903","FMNH","Fishes","17697","Gymnothorax pictus","","","CPE1929-70","Marquesas Islands","Marquesas Islands","","","","alc","","-9.70322","-138.994","1",""
"d489fc38-740f-4e00-9939-848be9b61af7","615543","FMNH","Fishes","24597","Chlamydes cotticeps","","","CPE1929-67","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","3",""
"2405fc2c-8979-49f6-b37a-3c5cc0102f40","615944","FMNH","Fishes","23696","Abudefduf sordidus","","","CPE1929-67","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","1",""
"734d1267-b705-4a76-abef-eb1f54df3e7f","615552","FMNH","Fishes","24635","Cingulogobius naraharae","","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","3",""
"c63e56ee-c60e-4127-966a-aacdb1f4b903","4039518","FMNH","Invertebrate Zoology","389222","Pascula muricata (Reeve, 1846)","","T. McCleery","TM-389222","","","","","","","","","","1",""
"c0c055ed-47df-4856-b342-b2dfa20bf4bf","4035530","FMNH","Invertebrate Zoology","388983","Chicoreus thomasi (Crosse, 1872)","","O. A.","OA-388983","","","","","","","","","","1",""
"bdde6a3b-09d4-4392-b190-7c099233abe4","1812318","FMNH","Invertebrate Zoology","320765","Cyrtulus serotinus Hinds, 1843","","","FMNH320765","","","","","","","","","","1",""
"a2a0df90-21ad-4b18-b06e-39b5cab80148","592752","FMNH","Invertebrate Zoology","319214","Lambis crocata (Link, 1807)","","","FMNH319214","","","","","","","","","","1",""
"ae048457-4fec-4977-b6c2-87432b128508","687706","FMNH","Fishes","108659","Apogon sinus","Paratype(s)","J. E. Randall, H. A. Randall, A. Haywood, J. D. Bryant","Z108659","Marquesas Islands","Marquesas Islands","","rotenone","","alc","","-9.80499","-139.032","2",""
"73b9078a-0063-4d95-b0e3-de7d33e3d6b3","613970","FMNH","Fishes","17952","Myripristis earlei","Paratype(s)","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","3",""
"e0913ef4-d838-4db6-a25b-c8cf3f12a4c3","687734","FMNH","Fishes","108687","Apogon marquesensis","Paratype(s)","","Z108687","Marquesas Islands","Marquesas Islands","","","","alc","","-8.92505","-140.101","1",""
"866e9c5b-21da-47a3-91f4-8eb18f814556","687735","FMNH","Fishes","108688","Apogon lativittatus","Paratype(s)","J. E. Randall, D. B. Cannoy, R. M. McNair","Z108688","Marquesas Islands","Marquesas Islands","","rotenone","","alc","","","","1",""
