"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6200108f-2bb7-4da7-b548-8cf7dc417c7e","2057758","FMNH","Amphibians and Reptiles","228340","Acrantophis dumerili","","","LPZ 620894","Madagascar","Madagascar","","","","skin","","","","","No"
"5f69ad9e-546d-4420-a33a-c3388b1dce11","2067610","FMNH","Amphibians and Reptiles","238160","Acrantophis dumerili","","","","Madagascar","Madagascar","","","","skin","Male","","","","No"
"2f24e434-851e-481e-8009-99d9361f34d7","1849480","FMNH","Amphibians and Reptiles","22260","Astrochelys radiata","","","","Madagascar","Madagascar","","","","skel","","","","","No"
"be8b3654-4c6b-434d-86ef-8247296a6425","1849558","FMNH","Amphibians and Reptiles","22338","Astrochelys radiata","","","","Madagascar","Madagascar","","","","skel","Male","","","",""
"df8455ce-37ea-4226-952c-1172106210d9","1900170","FMNH","Amphibians and Reptiles","72793","Furcifer verrucosus","","K. L. Koch","","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","cleared and stained","","","","",""
"5d1c6b5a-9f18-42de-a24b-ea9128d6463a","1900171","FMNH","Amphibians and Reptiles","72794","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","cleared and stained","","","","",""
"3f3d4876-5e84-424b-914b-7a959f8f2ede","1903494","FMNH","Amphibians and Reptiles","76096","Furcifer verrucosus","","Harry Hoogstraal, R Alison","3821","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","skel","","","","",""
"c47d1499-aa19-4ff6-beb4-bec2b9070299","1903007","FMNH","Amphibians and Reptiles","75615","Liopholidophis lateralis","","Harry Hoogstraal, R Alison","3907","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","skull","","","","",""
"bb03ae8c-f2f7-4e85-b430-7f24b8ae81ea","1899377","FMNH","Amphibians and Reptiles","72002","Astrochelys radiata","","H. Hoogstraal","3743","Madagascar Tulear Prov Tulear Dist","Madagascar","Tulear Prov","","","skel","","","","",""
"451efa0f-8652-4d16-985a-d96b17a774ac","1899378","FMNH","Amphibians and Reptiles","72003","Astrochelys radiata","","H. Hoogstraal","3744","Madagascar Tulear Prov Tulear Dist","Madagascar","Tulear Prov","","","skel","","","","",""
"faa31096-8b68-4653-8932-889142e1dc9a","1902982","FMNH","Amphibians and Reptiles","75591","Leioheterodon madagascariensis","","Harry Hoogstraal, R Alison","3887","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","skull","","","","","Yes"
"f35fa237-7c53-4663-b797-1fe6a316ac2e","2059079","FMNH","Amphibians and Reptiles","229660","Acrantophis dumerili","","","","Madagascar","Madagascar","","","","alc","","","","",""
"488732fe-38f0-40d3-b9a6-805bb64818bb","1937296","FMNH","Amphibians and Reptiles","109899","Sanzinia madagascariensis","","Harry Hoogstraal, R Alison","3935","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","skin","Female","","","","No"
"3eb94ea5-84f6-4ab2-8807-ecf8f93ce90b","1900485","FMNH","Amphibians and Reptiles","73107","Acrantophis dumerili","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"a531aa5f-0828-47f0-8c82-f47d847a44d8","1900486","FMNH","Amphibians and Reptiles","73108","Acrantophis dumerili","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"a4d3daa8-7ff7-4999-8b83-ece53bf7b17b","1900487","FMNH","Amphibians and Reptiles","73109","Acrantophis dumerili","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"70844fa6-81f0-460f-be39-f530ba68072a","1937297","FMNH","Amphibians and Reptiles","109900","Acrantophis dumerili","","Harry Hoogstraal, R Alison","3739","Madagascar Tulear Prov Tulear Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"00daf391-6546-4767-b918-905c23116103","2089946","FMNH","Amphibians and Reptiles","260131","Aglyptodactylus madagascariensis","","B. Fisher","SMG 9705","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","alc","","","","",""
"b61a290a-a90e-4e9b-b100-9ffbbd843637","2089947","FMNH","Amphibians and Reptiles","260132","Aglyptodactylus madagascariensis","","B. Fisher","SMG 9706","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","alc","","","","",""
"ec79d280-c286-4764-8b52-42cd87c04c76","2089948","FMNH","Amphibians and Reptiles","260133","Aglyptodactylus madagascariensis","","S. M. Goodman","SMG 9748","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","alc","","","","",""
"b4b3e147-664a-4dab-9b38-e4405869ad46","2090590","FMNH","Amphibians and Reptiles","260775","Aglyptodactylus madagascariensis","","J. E. Cadle","JEC 17396","","","","","","alc","","","","",""
"14fb86e0-8e36-4d1e-a9d4-824b5eaa13ae","2090591","FMNH","Amphibians and Reptiles","260776","Aglyptodactylus madagascariensis","","","","","","","","","alc","","","","",""
"ee0c4202-f07b-480a-84e8-7678f97b5eae","2090592","FMNH","Amphibians and Reptiles","260777","Aglyptodactylus madagascariensis","","J. E. Cadle","JEC 17472","","","","","","alc","","","","",""
"cc8011e2-c275-45ee-8d68-e95afdb0d943","2091023","FMNH","Amphibians and Reptiles","261208","Aglyptodactylus madagascariensis","","J. E. Cadle","JEC 17205","","","","","","alc","","","","",""
"ea343a9c-eab9-46a0-a417-6aa1c774f97a","2091024","FMNH","Amphibians and Reptiles","261209","Aglyptodactylus madagascariensis","","J. E. Cadle","JEC 17256","","","","","","alc","","","","",""
"783620a4-52ef-449a-b6b1-68376de746a8","2091025","FMNH","Amphibians and Reptiles","261210","Aglyptodactylus madagascariensis","","J. E. Cadle","JEC 17257","","","","","","alc","","","","",""
"2c4e72a7-89f6-48f8-8072-f9615e5ee863","2091026","FMNH","Amphibians and Reptiles","261211","Aglyptodactylus madagascariensis","","J. E. Cadle","JEC 17268","","","","","","alc","","","","",""
"bea179d9-1370-43b0-9b6b-ee94168755db","2091027","FMNH","Amphibians and Reptiles","261212","Aglyptodactylus madagascariensis","","J. E. Cadle","JEC 17277","","","","","","alc","","","","",""
"f2ed2ef4-4acb-47b4-b3ac-d3b779b4f787","2091028","FMNH","Amphibians and Reptiles","261213","Aglyptodactylus madagascariensis","","J. E. Cadle","JEC 17308","","","","","","alc","","","","",""
"ce38ee0a-44d1-4379-a2d8-c4d75b560c66","2091029","FMNH","Amphibians and Reptiles","261214","Aglyptodactylus madagascariensis","","J. E. Cadle","JEC 17349","","","","","","alc","","","","",""
"93774486-46da-4c16-b8e0-ded62962ada2","2091190","FMNH","Amphibians and Reptiles","261375","Aglyptodactylus madagascariensis","","J. E. Cadle","JEC 17140","","","","","","alc","","","","",""
"ce6ec30a-e08d-4133-8573-8ae49e7ce96c","2091191","FMNH","Amphibians and Reptiles","261376","Aglyptodactylus madagascariensis","","J. E. Cadle","JEC 17160","","","","","","alc","","","","",""
"61726e43-1263-4a22-94f4-158d09fcab20","2091304","FMNH","Amphibians and Reptiles","261489","Amphiglossus anosyensis","","J. E. Cadle","JEC 17023","","","","","","alc","","","","",""
"846a61d3-4612-4c4f-abe5-68085cc8bd4a","2091305","FMNH","Amphibians and Reptiles","261490","Amphiglossus frontoparietalis","","J. E. Cadle","JEC 17057","","","","","","alc","","","","",""
"48c3db6c-d0e8-4b86-acd1-ae42b4253360","2091306","FMNH","Amphibians and Reptiles","261491","Amphiglossus frontoparietalis","","J. E. Cadle","JEC 17132","","","","","","alc","","","","",""
"f732a34b-9511-4174-b6fe-7514f2b5106b","2089700","FMNH","Amphibians and Reptiles","259885","Amphiglossus intermedius","","P. Cocteau","SMG 8253","Madagascar Mahajanga","Madagascar","Mahajanga","pitfall","","alc","","","","",""
"3c914c17-84e1-4692-86e8-e95e678de770","2089878","FMNH","Amphibians and Reptiles","260063","Amphiglossus macrocercus","","A. Graybeal","AG 13760","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall line","","tiss","","","","","No"
"ab2b2758-069d-46ff-9275-5c9796b096b9","2089879","FMNH","Amphibians and Reptiles","260064","Amphiglossus macrocercus","","A. Graybeal","AG 13903","Madagascar Antananarivo","Madagascar","Antananarivo","trap","","tiss","","","","",""
"4aa3f274-7ba6-4be8-8c75-411a1e09cdee","2089880","FMNH","Amphibians and Reptiles","260065","Amphiglossus macrocercus","","A. Graybeal","AG 13950","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"d45022db-ae32-4174-8524-7fd4d34cb201","2089881","FMNH","Amphibians and Reptiles","260066","Amphiglossus macrocercus","","A. Graybeal","AG 13951","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall line","","tiss","","","","",""
"ecc67185-8901-433e-a12b-811af32451a7","2089877","FMNH","Amphibians and Reptiles","260062","Amphiglossus melanopleura","","S. M. Goodman","SMG 10189","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"812660df-dfb6-4a77-9f9d-6ac2b3cc4b10","2089882","FMNH","Amphibians and Reptiles","260067","Amphiglossus melanopleura","","Steven M Goodman, Voahangy Soarimalala","SMG 9697","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","alc","","","","",""
"f86a3fc5-9bcf-4940-b341-0f0646545554","2089883","FMNH","Amphibians and Reptiles","260068","Amphiglossus melanopleura","","Steven M Goodman, Voahangy Soarimalala","SMG 9698","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","alc","","","","",""
"d9b7e151-7c30-41b0-ad00-d018bc9382ea","2089884","FMNH","Amphibians and Reptiles","260069","Amphiglossus melanopleura","","Steven M Goodman, Voahangy Soarimalala","SMG 9699","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","alc","","","","",""
"6e4bcf3b-906b-42c3-b565-9cf2bc490b1e","2089885","FMNH","Amphibians and Reptiles","260070","Amphiglossus melanopleura","","S. M. Goodman","SMG 9745","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","alc","","","","",""
"3e23fe4a-475a-4d1d-a0bb-d8b736eff986","2089886","FMNH","Amphibians and Reptiles","260071","Amphiglossus melanopleura","","A. Raselimanana","SMG 9757","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","tiss","","","","","No"
"78862f5b-0a12-42f5-9f81-997be1172eb1","2089887","FMNH","Amphibians and Reptiles","260072","Amphiglossus melanopleura","","S. M. Goodman","SMG 9765","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","alc","","","","",""
"54078bce-25ea-4116-a58f-22e65b34b5df","2089888","FMNH","Amphibians and Reptiles","260073","Amphiglossus melanopleura","","S. M. Goodman","SMG 9776","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","alc","","","","",""
"8be0d446-ea0d-4999-ac53-81c3c7804ca8","2089889","FMNH","Amphibians and Reptiles","260074","Amphiglossus melanopleura","","S. M. Goodman","SMG 9777","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","alc","","","","",""
"ff0cf3c1-988e-481a-8c61-4669bab95422","2091021","FMNH","Amphibians and Reptiles","261206","Amphiglossus melanopleura","","J. E. Cadle","JEC 17792","","","","","","alc","","","","",""
"7007ecad-9a44-4469-afd0-90e4cd93c946","2091022","FMNH","Amphibians and Reptiles","261207","Amphiglossus melanopleura","","J. E. Cadle","JEC 17793","","","","","","alc","","","","",""
"ea18ea50-89a5-44c8-8e49-70d0ff91d498","2091165","FMNH","Amphibians and Reptiles","261350","Amphiglossus melanopleura","","","","","","","","","alc","","","","",""
"b861b2f2-10e1-445c-a5dd-40ce32aaae55","2091166","FMNH","Amphibians and Reptiles","261351","Amphiglossus melanopleura","","","","","","","","","alc","","","","",""
"b5dab350-e0fb-45bc-ad05-a70c5cedbb5a","2091167","FMNH","Amphibians and Reptiles","261352","Amphiglossus melanopleura","","","","","","","","","alc","","","","",""
"0920ec7d-16ae-4214-91e1-050c7e6aa76f","2091168","FMNH","Amphibians and Reptiles","261353","Amphiglossus melanopleura","","","","","","","","","alc","","","","",""
"d8624cb1-e651-4933-a5eb-3ac1b4ecc328","2091169","FMNH","Amphibians and Reptiles","261354","Amphiglossus melanopleura","","J. E. Cadle","JEC 17344","","","","","","alc","","","","",""
"7ee89ec8-08e0-40c5-9bc3-21798fefe396","2091170","FMNH","Amphibians and Reptiles","261355","Amphiglossus melanopleura","","J. E. Cadle","JEC 17356","","","","","","alc","","","","",""
"49a6edc7-4b0c-436b-b6cd-eb63c366ce25","2089694","FMNH","Amphibians and Reptiles","259879","Amphiglossus melanurus","","Steven M Goodman, Daniel Rakotondravony","SMG 8079","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall","","alc","","","","",""
"61414ade-c109-418b-a073-4af7515c2b47","2089695","FMNH","Amphibians and Reptiles","259880","Amphiglossus melanurus","","Steven M Goodman, Daniel Rakotondravony","SMG 8105","Madagascar Antananarivo","Madagascar","Antananarivo","by hand","","alc","","","","",""
"9fb0bc41-93ea-4a48-b0ae-8a3e3e769a84","2089876","FMNH","Amphibians and Reptiles","260061","Amphiglossus melanurus","","A. Raselimanana","SMG 9743","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"c311bae9-d92b-4525-9e34-ae74867120b2","2091171","FMNH","Amphibians and Reptiles","261356","Amphiglossus melanurus","","J. E. Cadle","JEC 17338","","","","","","alc","","","","",""
"c7489752-4a11-49cf-bf4d-96f25bcd02d5","1900179","FMNH","Amphibians and Reptiles","72802","Amphiglossus ornaticeps","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"d51828ef-c516-4fa2-8fb3-463c6276ec20","3556132","FMNH","Amphibians and Reptiles","287732","Amphiglossus ornaticeps","","T. Randriamora","","Madagascar Toamasina Prov Alaotra-Mangoro","Madagascar","Toamasina Prov","","","alc","","","","",""
"5acb3bd9-04e5-4e65-9128-76f7313b42b2","1900180","FMNH","Amphibians and Reptiles","72803","Amphiglossus splendidus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"ad906f62-f431-4d3e-940f-4636e5afe2c6","1900182","FMNH","Amphibians and Reptiles","72805","Amphiglossus splendidus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"369b33e6-adcf-4d37-a5ee-b6d3ae8149ca","1845481","FMNH","Amphibians and Reptiles","18269","Amphiglossus stumpffi","","","","Madagascar","Madagascar","","","","alc","","","","",""
"a79779b4-345c-4a36-ac34-da786967c961","1845482","FMNH","Amphibians and Reptiles","18270","Amphiglossus stumpffi","","","","Madagascar","Madagascar","","","","alc","","","","",""
"3877ef86-910e-4ec6-bc52-ec87b72b23ff","2089875","FMNH","Amphibians and Reptiles","260060","Amphiglossus","","S. M. Goodman","SMG 10251","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
"27c684fe-8ee2-4230-bb56-a0c9cd1d1768","3556141","FMNH","Amphibians and Reptiles","287734","Amphiglossus","","B. L. Fisher","696(39)","","","","","","alc","","","","",""
"6be603aa-b7a5-4dc6-bf4e-e2323f23be00","2061146","FMNH","Amphibians and Reptiles","231707","Androngo trivittatus","","J. W. Fitzpatrick","","Madagascar","Madagascar","","","","alc","","","","",""
"f6e8f0f2-e4a8-4b41-a473-73d7360270e9","2090593","FMNH","Amphibians and Reptiles","260778","Anodonthyla boulengerii","","","","","","","","","alc","","","","","No"
"bf44c051-6a58-4291-9121-649332e3a668","2090951","FMNH","Amphibians and Reptiles","261136","Anodonthyla boulengerii","","","","","","","","","alc","","","","",""
"db21ae71-719a-4d75-bb22-216d943c17ba","2090952","FMNH","Amphibians and Reptiles","261137","Anodonthyla boulengerii","","J. E. Cadle","JEC 17741","","","","","","alc","","","","",""
"93fd833a-85c6-417b-a5ad-d813d03226b7","2091134","FMNH","Amphibians and Reptiles","261319","Anodonthyla boulengerii","","J. E. Cadle","JEC 17223","","","","","","alc","Male","","","","No"
"92e146bb-ea2c-47b8-8a04-72f9f2fbddc0","2091135","FMNH","Amphibians and Reptiles","261320","Anodonthyla boulengerii","","J. E. Cadle","JEC 17274","","","","","","alc","Male","","","","No"
"2626e148-39ac-4e85-8bf6-7256955a0461","2091136","FMNH","Amphibians and Reptiles","261321","Anodonthyla boulengerii","","J. E. Cadle","JEC 17275","","","","","","alc","","","","","No"
"049cbdd1-302d-455e-84d3-cb9e3d2ab343","1827049","FMNH","Amphibians and Reptiles","36","Astrochelys radiata","","","9-115_?","Madagascar","Madagascar","","","","alc","","","","",""
"e70cf442-6916-41ff-9f68-43c6cb721f36","1850371","FMNH","Amphibians and Reptiles","23151","Astrochelys radiata","","","","Madagascar","Madagascar","","","","alc","","","","",""
"7ca636ad-0c4e-4b66-9212-2def58e4632d","1899376","FMNH","Amphibians and Reptiles","72001","Astrochelys radiata","","H. Hoogstraal","3742","Madagascar Tulear Prov Tulear Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"31f4caf3-e9d6-40e5-ab5f-ae16d2610b33","1900445","FMNH","Amphibians and Reptiles","73067","Blaesodactylus boivini","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"0000b11a-2615-4439-a5de-da7f919023d6","2089944","FMNH","Amphibians and Reptiles","260129","Boophis albilabris","","A. Raselimanana","SMG 10153","Madagascar Toliara","Madagascar","Toliara","","","alc","","","","",""
"6c4664d5-2403-4e50-b278-3b7ce50552f8","2091215","FMNH","Amphibians and Reptiles","261400","Boophis albilabris","","","","","","","","","alc","","","","",""
"d1140beb-b3f2-412c-bb66-9b5f193ab12b","2091216","FMNH","Amphibians and Reptiles","261401","Boophis albilabris","","","","","","","","","alc","","","","",""
"8ab6c4fd-2557-43aa-bac4-9327dfe96b78","2091217","FMNH","Amphibians and Reptiles","261402","Boophis albipunctatus","","J. E. Cadle","JEC 17078","","","","","","alc","Male","","","",""
"f89b4df6-e8e8-4598-bcd4-c834a4c0b4dc","2091218","FMNH","Amphibians and Reptiles","261403","Boophis albipunctatus","","J. E. Cadle","JEC 17079","","","","","","alc","Female","","","",""
"0f3598ce-b2e4-4deb-91d3-e5a843c715dc","2090990","FMNH","Amphibians and Reptiles","261175","Boophis ankaratra","","","","","","","","","alc","","","","",""
"266ae9ba-e6e9-4b03-a19d-59b27bd73798","2090991","FMNH","Amphibians and Reptiles","261176","Boophis ankaratra","","","","","","","","","alc","","","","",""
"6e6ce9d6-5330-4a10-aa33-07985247b7c2","2090992","FMNH","Amphibians and Reptiles","261177","Boophis ankaratra","","","","","","","","","larvae","","","","",""
"d0e8d72e-cecb-4226-ac2f-8396dcc51b8d","2090539","FMNH","Amphibians and Reptiles","260724","Boophis boehmei","","J. E. Cadle","JEC 17908","","","","","","alc","","","","",""
"42725116-98fc-406d-889f-98ee6822a29a","2090540","FMNH","Amphibians and Reptiles","260725","Boophis boehmei","","J. E. Cadle","JEC 17909","","","","","","alc","","","","",""
"b40e7a0d-a7dc-4ee5-b739-cea547024b45","2090594","FMNH","Amphibians and Reptiles","260779","Boophis boehmei","","","","","","","","","alc","","","","",""
"8758b72c-41ae-47d6-9466-326a8d0f1db2","2090595","FMNH","Amphibians and Reptiles","260780","Boophis boehmei","","","","","","","","","alc","","","","",""
"c7d370d0-ffd3-4375-98c1-edc85fda7c2b","2090596","FMNH","Amphibians and Reptiles","260781","Boophis boehmei","","","","","","","","","alc","","","","",""
"2c4757e8-a06e-4f30-8f3c-4aa5cc4c403e","2090597","FMNH","Amphibians and Reptiles","260782","Boophis boehmei","","J. E. Cadle","JEC 17477","","","","","","alc","","","","",""
"6edec236-2a36-4d73-af55-f6f367e23392","2091030","FMNH","Amphibians and Reptiles","261215","Boophis boehmei","","J. E. Cadle","JEC 17305","","","","","","alc","","","","",""
"92d2ab3e-f524-460c-9c77-dd9fa9a68e59","2091031","FMNH","Amphibians and Reptiles","261216","Boophis boehmei","","J. E. Cadle","JEC 17306","","","","","","alc","","","","",""
"214bea45-aaff-4361-aab0-dda769a9ea39","2091032","FMNH","Amphibians and Reptiles","261217","Boophis boehmei","","J. E. Cadle","JEC 17307","","","","","","alc","","","","",""
"69810ea5-dab3-4e90-84e3-cfdf203b642c","2091219","FMNH","Amphibians and Reptiles","261404","Boophis boehmei","","J. E. Cadle","JEC 17063","","","","","","alc","","","","",""
"90d83c24-af4e-4bc4-a228-3a945a1a764e","2091220","FMNH","Amphibians and Reptiles","261405","Boophis boehmei","","J. E. Cadle","JEC 17064","","","","","","alc","","","","",""
"402754d7-1349-4eb0-a1bf-52f58c739090","2091221","FMNH","Amphibians and Reptiles","261406","Boophis boehmei","","J. E. Cadle","JEC 17065","","","","","","alc","","","","",""
"c38d945c-1b18-43a9-967b-2dca940b73a0","2091222","FMNH","Amphibians and Reptiles","261407","Boophis boehmei","","J. E. Cadle","JEC 17066","","","","","","alc","","","","",""
"551c4825-a369-48fc-a94a-2a1493480345","2091223","FMNH","Amphibians and Reptiles","261408","Boophis boehmei","","J. E. Cadle","JEC 17067","","","","","","alc","","","","",""
"abe1b251-9229-4bac-b118-2ad116612bed","2091224","FMNH","Amphibians and Reptiles","261409","Boophis boehmei","","J. E. Cadle","JEC 17068","","","","","","alc","","","","",""
"2d28ad5c-6de7-4cc6-9c9e-71d0620ba7fa","2091225","FMNH","Amphibians and Reptiles","261410","Boophis boehmei","","J. E. Cadle","JEC 17069","","","","","","alc","","","","",""
"246c32ff-d96f-4d67-8467-6aa17f9c0ad7","2091226","FMNH","Amphibians and Reptiles","261411","Boophis boehmei","","J. E. Cadle","JEC 17070","","","","","","alc","","","","",""
"0d8ad554-b91e-412c-abd8-a65ed10cacba","2091227","FMNH","Amphibians and Reptiles","261412","Boophis boehmei","","J. E. Cadle","JEC 17071","","","","","","alc","","","","",""
"9d8eb9d4-387b-47f9-84ba-c64738620abf","2091228","FMNH","Amphibians and Reptiles","261413","Boophis boehmei","","J. E. Cadle","JEC 17072","","","","","","alc","","","","",""
"b2177a14-24be-4364-820d-26b1629a36b8","2091229","FMNH","Amphibians and Reptiles","261414","Boophis boehmei","","J. E. Cadle","JEC 17073","","","","","","alc","","","","",""
"4def8529-3bab-42a4-837a-902ff6b127b5","2091230","FMNH","Amphibians and Reptiles","261415","Boophis boehmei","","J. E. Cadle","JEC 17074","","","","","","alc","","","","",""
"b66fc1a2-0070-4fb5-b8b6-401c17be0074","2091231","FMNH","Amphibians and Reptiles","261416","Boophis boehmei","","J. E. Cadle","JEC 17076","","","","","","alc","","","","",""
"f874301e-ce57-4ed3-8ad3-b19f1265e2a6","2091232","FMNH","Amphibians and Reptiles","261417","Boophis boehmei","","J. E. Cadle","JEC 17117","","","","","","alc","","","","",""
"1416eb41-7e3d-48fd-9763-b659c1f484d6","2091233","FMNH","Amphibians and Reptiles","261418","Boophis boehmei","","J. E. Cadle","JEC 17137","","","","","","alc","","","","",""
"f3c70b3a-7e8e-4a27-929b-223af6b59b2c","2091234","FMNH","Amphibians and Reptiles","261419","Boophis boehmei","","J. E. Cadle","JEC 17138","","","","","","alc","","","","",""
