"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9a6bbc16-eb63-49e5-9d7d-997691cc36aa","1599370","FMNH","Birds","346050","Sula leucogaster plotus","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"16c9dbcc-7aa2-437d-9073-12a94aa2da71","1599434","FMNH","Birds","346114","Anous minutus marcusi","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"cea49ef4-c368-4638-beba-eb5660f9ce72","1599414","FMNH","Birds","346094","Anous stolidus pileatus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"eb5d4f35-29df-47d7-a681-09ffe0d49803","1599399","FMNH","Birds","346079","Anous stolidus pileatus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"2d5bb193-ab83-4123-ac57-a5bc967d6c7a","1685231","FMNH","Birds","410385","Ducula oceanica monacha","","Yamashina","","Micronesia Palau Is Babelthuaf","Micronesia","Palau Is","","","skin(r)","Female","","","",""
"0fd2e7dd-5208-4684-bcb7-f75c366d52b8","1599398","FMNH","Birds","346078","Anous stolidus pileatus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"bf748f5c-679b-412d-9b5c-4c6daab90585","1599428","FMNH","Birds","346108","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"f0669934-67a5-4c12-9e85-d9460b5e6e95","1599430","FMNH","Birds","346110","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","","","","",""
"232dd406-cccf-4ee3-a0dc-640226f8dabe","1599452","FMNH","Birds","346132","Gygis alba candida","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"13b6fd45-3725-4ef8-a4d8-0dbb3bffd74a","1599433","FMNH","Birds","346113","Anous minutus marcusi","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"29af94a0-637f-44d5-ae10-36c06fc119ad","1599432","FMNH","Birds","346112","Anous minutus marcusi","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"fded04c4-7fba-4586-bda1-bf462441896f","1599431","FMNH","Birds","346111","Anous minutus marcusi","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"2887f9f4-037d-44df-8f7d-7feffb0610f0","1599352","FMNH","Birds","346032","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"b9fff50f-68ce-46b6-b0db-dce893ca9894","1599457","FMNH","Birds","346137","Gygis alba candida","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"6cf54e95-5b56-4f82-8f52-a132912ccfa8","1599458","FMNH","Birds","346138","Gygis alba candida","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","","","","",""
"faf0545f-6af5-4d77-90b4-d4ae32d273a5","1599411","FMNH","Birds","346091","Anous stolidus pileatus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","","","","",""
"21544cb8-04bd-46d9-abd6-1a801172900a","1599412","FMNH","Birds","346092","Anous stolidus pileatus","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"a9e46a07-7abf-48aa-b51d-37f51ce97019","1599387","FMNH","Birds","346067","Sterna sumatrana sumatrana","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"21a49bb8-49b1-4c2a-a509-de09e8d235e1","1599438","FMNH","Birds","346118","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"b314e025-566e-494d-8bf1-0611bae8e2fc","1599437","FMNH","Birds","346117","Anous minutus marcusi","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"88ef6de1-7977-4a7c-97c5-493923f26693","1599439","FMNH","Birds","346119","Anous minutus marcusi","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"ca292d12-a927-4954-b483-4f376330ee64","1599389","FMNH","Birds","346069","Sterna sumatrana sumatrana","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"25cb0a5f-2d5c-4bb6-9735-867661bb8b74","1599390","FMNH","Birds","346070","Sterna sumatrana sumatrana","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"168c72cf-35cd-4ef8-bcf8-c3d181d3a069","1599378","FMNH","Birds","346058","Pluvialis dominica fulva","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"12e4097f-ff63-48fb-a2b1-f6637e8fc415","1686129","FMNH","Birds","411283","Ptilinopus roseicapilla","","A. Seale","","Micronesia Marianas Is","Micronesia","Marianas Is","","","skin(r)","Male","","","",""
"d9e0418d-871d-450e-8182-b936a9a2c135","1687191","FMNH","Birds","412345","Anas platyrhynchos superciliosa","","S. Matone","","Micronesia Marianas Is","Micronesia","Marianas Is","","","skin(r)","Female","","","",""
"7c82fb6e-2d53-496d-904b-3f0b7b19284e","891072","FMNH","Birds","99414","Erythrura trichroa clara","","E. Horii","","Micronesia Caroline Is Ponape","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"3af12a78-1218-450a-8e6d-633b3959a232","1686209","FMNH","Birds","411363","Ptilinopus pelewensis","","E. Horii","","","","","","","skin(r)","Male","","","",""
"0e6c1a96-586b-455a-8670-3ffb120081d1","888651","FMNH","Birds","96993","Ptilinopus pelewensis","","E. Horii","","","","","","","skin(r)","","","","",""
"9029fa9d-0129-4743-bdf7-0fe02242f4c6","1592682","FMNH","Birds","339375","Sula sula rubripes","","No Person (Birds)","","","","","","","skel","Female","","","",""
"db1c71df-c757-48e6-b1e2-f544cf70af25","1592741","FMNH","Birds","339434","Fregata minor palmerstoni","","No Person (Birds)","","","","","","","skel","Male","","","",""
"a0d46110-e543-497e-a83c-95dd10b80fda","792096","FMNH","Birds","74343","Myzomela cardinalis major","","E. Horii","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"cf46587a-385c-46f4-905a-66d47b2f821a","891073","FMNH","Birds","99415","Myzomela cardinalis major","","E. Horii","","Micronesia Caroline Is Truk","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"90ba04d2-071e-415b-a73f-07f8ac026b60","1878955","FMNH","Amphibians and Reptiles","51649","Varanus indicus indicus","","J. Kurfess","","Micronesia","Micronesia","","","","skel","Male","","","","Yes"
"363dc43e-bf2b-4cd0-a4fb-5ca584752024","1685229","FMNH","Birds","410383","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is Ponape","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"cb67ad45-a35b-42f3-ae3b-49298036fc15","1685796","FMNH","Birds","410950","Rallus philippensis pelewensis","","No Person (Birds)","","Micronesia Palau Is Koror","Micronesia","Palau Is","","","skin(r)","Male","","","",""
"e6feaf29-8afd-4ab8-8995-ad41ecfa0afe","1688333","FMNH","Birds","413487","Ducula oceanica townsendi","","No Person (Birds)","","Micronesia Caroline Is Ponape","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"e9f0a87b-b52f-45ac-a4a5-ed72f855d9e2","1685230","FMNH","Birds","410384","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is Truk","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"4525254e-e7ce-4807-9433-b3845a61d466","1685234","FMNH","Birds","410388","Gallicolumba kubaryi","","No Person (Birds)","","Micronesia Caroline Is Ponape","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"c393c34c-6820-41fe-8819-3eedda7b2570","1688332","FMNH","Birds","413486","Ducula oceanica townsendi","","No Person (Birds)","","Micronesia Caroline Is Ponape","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"1c44737f-af0b-4709-8383-780704786c69","1685233","FMNH","Birds","410387","Gallicolumba kubaryi","","No Person (Birds)","","Micronesia Caroline Is Ponape","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"b58708db-57ee-4451-a8ee-3d9f4e6f3524","1688336","FMNH","Birds","413490","Ptilinopus pelewensis","","No Person (Birds)","","Micronesia Palau Is Koror","Micronesia","Palau Is","","","skin(r)","Female","","","",""
"8f87beb8-adec-4de3-b9e5-cfef09c41e4d","1599401","FMNH","Birds","346081","Anous stolidus pileatus","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"4554b50d-8835-463d-a832-32eaf792dedb","1599371","FMNH","Birds","346051","Sula leucogaster plotus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"373ea8a6-66eb-4cec-983f-3eba98a16d8e","1599425","FMNH","Birds","346105","Anous minutus marcusi","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"1fab7b83-aeee-47bb-b233-5bf17cffdae5","918943","FMNH","Birds","125859","Numenius phaeopus variegatus","","No Person (Birds)","","Micronesia Caroline Islands Kuseie","Micronesia","Caroline Islands","","","skin(r)","Female","","","",""
"c458cd43-70a5-40a8-a69f-e743ac7d26aa","1599363","FMNH","Birds","346043","Sula dactylatra personata","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","","","","",""
"7c181990-b9e8-4f8f-acdc-d9c8da82b351","1599403","FMNH","Birds","346083","Anous stolidus pileatus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","","","","",""
"db5e8fca-66e8-4b0a-9827-ccf104434456","1599402","FMNH","Birds","346082","Anous stolidus pileatus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","skin(r)","","","","",""
"e4f425f0-648e-423f-b77c-55930fe26bf0","1599455","FMNH","Birds","346135","Gygis alba candida","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"89c966c7-eed7-450d-9ec8-aa7c3f19e11e","1599456","FMNH","Birds","346136","Gygis alba candida","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"c8f86c98-d7bf-4d25-a937-dd954892e6fc","1599380","FMNH","Birds","346060","Numenius tahitiensis","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"c5069927-f7dc-4595-b1af-42f5951064cc","1599444","FMNH","Birds","346124","Anous minutus marcusi","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"fd25cc1d-508b-412f-aab7-230410c21c7f","1599445","FMNH","Birds","346125","Anous minutus marcusi","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"ab8b862c-7839-4987-8791-bf56bad7d48b","1599446","FMNH","Birds","346126","Anous minutus marcusi","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"2cce9d4a-2140-4ab4-866a-eb738b325742","1599415","FMNH","Birds","346095","Anous stolidus pileatus","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"ba2244b1-6ec3-481b-9072-9d908f814aa1","1599373","FMNH","Birds","346053","Sula leucogaster plotus","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"3c55c0eb-0424-4c9e-9b2e-0a27d09adfe3","1599442","FMNH","Birds","346122","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"faf405ca-f9c4-4dae-be3e-ec496fd7ad32","1599450","FMNH","Birds","346130","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"52bfb95c-237e-4f32-bf5c-ab971e801173","1599451","FMNH","Birds","346131","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"6aaa50d2-b4df-4d5b-90b1-51d38e6bb0d9","1599449","FMNH","Birds","346129","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","","","","",""
"39b37f54-f410-4812-8980-c52472a08212","1599448","FMNH","Birds","346128","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"414c255b-dc41-4a40-a44e-8e6ce2ba7f6c","1599443","FMNH","Birds","346123","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"3bfea6ff-c976-45e5-b83b-6ee96b26d061","1599447","FMNH","Birds","346127","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"f2a1d948-09ca-430c-b708-a865ecbdebe7","1599393","FMNH","Birds","346073","Sterna sumatrana sumatrana","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"18c97946-a855-4d27-a070-24e5775e77c0","1599392","FMNH","Birds","346072","Sterna sumatrana sumatrana","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"30a423f1-e508-4a05-8406-cc89b6ab7f2c","1599383","FMNH","Birds","346063","Arenaria interpres interpres","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"08e80171-1f1d-4804-97df-2218ec59efcb","1599384","FMNH","Birds","346064","Arenaria interpres interpres","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"4b17d3c6-1e1a-43ce-adff-fe8029960ce9","1599374","FMNH","Birds","346054","Pluvialis dominica fulva","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"45dd8640-a054-414e-b4de-172e39e0e9a3","1599404","FMNH","Birds","346084","Anous stolidus pileatus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"f27a6fa2-3d13-440d-9f9d-e40cebb70c11","1599405","FMNH","Birds","346085","Anous stolidus pileatus","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"5d76bbe5-92f1-4fa4-aa50-c41da0c490b8","1599408","FMNH","Birds","346088","Anous stolidus pileatus","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"af113f45-b2e9-49cf-ba7a-cf507643e262","1599406","FMNH","Birds","346086","Anous stolidus pileatus","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"b81dff56-6a11-4d45-8071-d5fc6c750bae","1599410","FMNH","Birds","346090","Anous stolidus pileatus","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"4e7eddf0-4ed5-4477-ab90-01d954413633","1599407","FMNH","Birds","346087","Anous stolidus pileatus","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"e6232511-aea3-4d30-b467-04bff2f000f3","1599409","FMNH","Birds","346089","Anous stolidus pileatus","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"629cdff3-12bd-4051-9447-fcc92dff4e8d","1599382","FMNH","Birds","346062","Arenaria interpres interpres","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"41fba88b-d9de-4d6b-b311-83a167843068","1599454","FMNH","Birds","346134","Gygis alba candida","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","skin(r)","","","","",""
"0a742909-378c-4f9d-968b-23605ef8c11c","1599386","FMNH","Birds","346066","Sterna sumatrana sumatrana","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"e06807e7-7260-4ff8-9405-ad6d34af9426","1599395","FMNH","Birds","346075","Sterna sumatrana sumatrana","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"654c6b7a-ae14-47f2-a064-148d647e38b8","1599426","FMNH","Birds","346106","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","skin(r)","","","","",""
"86e59ff7-51ec-413f-83e4-9a3fc851f303","1599427","FMNH","Birds","346107","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"26d2fae0-628d-41f9-82de-1b0db39f95f3","1599453","FMNH","Birds","346133","Gygis alba candida","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"2450eeed-42ad-4100-9844-1aaea0dd94a6","1692359","FMNH","Birds","417509","Gallicolumba xanthonura","","A. Marche","","Micronesia Marianas Is Saipan","Micronesia","Marianas Is","","","skin(r)","Female","","","",""
"0119ffab-c046-43e4-af06-63a51e0f9e7f","1599467","FMNH","Birds","346147","Egretta sacra sacra","","S M Lanyon & D E Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"4b2fc725-5205-452d-82a6-de09ecfe399a","1599441","FMNH","Birds","346121","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"39bb9329-214a-4660-8cf5-fe5b5e178d4d","1599440","FMNH","Birds","346120","Anous minutus marcusi","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"3f3827e8-32c4-4277-a036-da09be64c99d","1599364","FMNH","Birds","346044","Sula sula rubripes","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"17737c0c-9fa5-4c0b-918a-fe57b5955201","1599394","FMNH","Birds","346074","Sterna sumatrana sumatrana","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"eb60ef20-5882-428b-a99a-f8e375399e18","1599379","FMNH","Birds","346059","Pluvialis dominica fulva","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"62180ae0-c6de-4ebd-a486-1f0683b290c3","1599418","FMNH","Birds","346098","Anous stolidus pileatus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
