"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7cbfa63f-07f6-4fd1-89e1-7d386041a946","967580","FMNH","Insects","FMNHINS 0000 033 612","Varioonops pittieri Bolzern & Platnick, 2013","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","2",""
"57ee8479-3234-4c61-8c14-efda444f7c08","3176481","FMNH","Insects","FMNHINS 0003 176 481","Anapisona aragua Platnick & Shadab, 1979","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","6",""
"5754748f-f3e1-4151-93bb-7e7c6dfac4c6","3177305","FMNH","Insects","FMNHINS 0003 177 305","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","2",""
"0d618f52-5109-45b7-8b09-285c09ea471c","3177307","FMNH","Insects","FMNHINS 0003 177 307","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","3",""
"d430b661-569b-4e65-bac8-811292c814cc","3177309","FMNH","Insects","FMNHINS 0003 177 309","Theridiosoma Pickard-Cambridge, 1879","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"4a7c1910-efcb-436d-a5d0-53294c144fec","3177306","FMNH","Insects","FMNHINS 0003 177 306","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","2",""
"8326f6d0-e799-4e12-8e88-ee9e9fecc392","3177308","FMNH","Insects","FMNHINS 0003 177 308","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","3",""
"6364ba22-e59b-4bf0-a403-a31352893d63","3177310","FMNH","Insects","FMNHINS 0003 177 310","Dipoena Thorell, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","2",""
"7ecf0593-8f7e-4ddc-81b2-593f111ed9a4","3176984","FMNH","Insects","FMNHINS 0003 176 984","Sparassidae Bertkau, 1872","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1","No"
"fd8765e7-9df5-46ae-b6a4-de2e2b86be91","2858030","FMNH","Insects","FMNHINS 0002 858 030","Scytodidae Blackwall, 1864","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"7d7468a1-ab79-47f8-b3af-886d4c03540b","2858032","FMNH","Insects","FMNHINS 0002 858 032","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"7928db61-d7ee-4560-8056-66c8ec974f08","2858034","FMNH","Insects","FMNHINS 0002 858 034","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","5",""
"aa1a4140-b3d7-442f-bf1e-7c4fcb389f81","2858035","FMNH","Insects","FMNHINS 0002 858 035","Clubionidae Wagner, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","2",""
"32c6f6b4-b143-43c0-a29b-8898a9f62ac2","2858036","FMNH","Insects","FMNHINS 0002 858 036","Thomisidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"e291e456-42af-4e2f-9f0c-38696075885c","2858037","FMNH","Insects","FMNHINS 0002 858 037","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","3",""
"10cec2e3-06b1-4f7d-9002-415ff0cff124","2858038","FMNH","Insects","FMNHINS 0002 858 038","Anyphaenidae Bertkau, 1878","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","3",""
"a76c792d-63b1-4157-9b5c-d4e8ab70b513","2858031","FMNH","Insects","FMNHINS 0002 858 031","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","16",""
"ff442109-1694-4812-acb3-2d777ce2c0e7","2858033","FMNH","Insects","FMNHINS 0002 858 033","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","9",""
"b1e90c7a-37a7-46f6-bc1d-28df1e88edce","2858040","FMNH","Insects","FMNHINS 0002 858 040","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","17",""
"37de9883-3507-4f16-afa4-280890dd659c","2858025","FMNH","Insects","FMNHINS 0002 858 025","Sparassidae Bertkau, 1872","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","3","No"
"930d6f07-5d00-413e-8dc1-b76866aa7c9d","2858039","FMNH","Insects","FMNHINS 0002 858 039","Sparassidae Bertkau, 1872","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1","No"
"d1355f76-5d0c-4d21-ac7e-aeea66f6bfd4","2858027","FMNH","Insects","FMNHINS 0002 858 027","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","2",""
"8cd0e099-05e8-4323-a28c-0bda752c5001","2858028","FMNH","Insects","FMNHINS 0002 858 028","Anyphaenidae Bertkau, 1878","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"4154e5c5-a240-41b5-bb8f-eede99004afb","2858042","FMNH","Insects","FMNHINS 0002 858 042","Araneus bogotensis von Keyserling, 1864","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"cebf0cf2-48f2-4687-ad52-f91fefc6e57d","2858046","FMNH","Insects","FMNHINS 0002 858 046","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"4b0150ce-f414-46ff-9f1d-b82ca78ee1f5","2858047","FMNH","Insects","FMNHINS 0002 858 047","Thomisidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"b35b1af0-5cce-411f-b4f0-cc797e23def7","2993159","FMNH","Insects","FMNHINS 0002 993 159","Anapidae Simon, 1895","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","2",""
"a7d60d7c-7da5-4508-bf09-bb106fa63eec","4129523","FMNH","Insects","FMNHINS 0004 129 523","Scaphiella bordoni Dumitrescu & Georgescu, 1987","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","","","","","9.16667","-64.6167","4",""
"a7e2cf27-adc3-4e81-bcf1-9a03e80736c2","4129526","FMNH","Insects","FMNHINS 0004 129 526","Simonoonops grande Platnick & Dupérré, 2011","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","2",""
"ab0b93bb-c0cb-40c2-a985-f94f3c8cd616","4129527","FMNH","Insects","FMNHINS 0004 129 527","Stenoonops tayrona Platnick & Dupérré, 2010","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","1",""
"b0234642-9452-40f1-9ae8-448e11eba10d","4129549","FMNH","Insects","FMNHINS 0004 129 549","Prodysderina megarmata Platnick et al., 2013","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","1",""
"58434f48-d200-4333-9448-7ae2680d8b49","4129538","FMNH","Insects","FMNHINS 0004 129 538","Varioonops pittieri Bolzern & Platnick, 2013","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","1",""
"009fd58c-552b-43ff-a52e-18f60bd4dc80","3177311","FMNH","Insects","FMNHINS 0003 177 311","Cyrtaucheniidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"2d971086-5f3f-4b79-800c-ea67f24713e0","2858048","FMNH","Insects","FMNHINS 0002 858 048","Naatio splendida Taczanowski, 1879","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"0463a454-8163-48f4-8815-ca8edd26126a","2858041","FMNH","Insects","FMNHINS 0002 858 041","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"45fe4627-acd8-4106-a208-7d320a254d05","964129","FMNH","Insects","FMNHINS 0000 011 160","Cynorta intricata Goodnight & Goodnight, 1947","","C. Vogl","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"0ec29fbb-7d01-4a46-87d0-3a55226cbc92","964181","FMNH","Insects","FMNHINS 0000 011 212","Geaya caraca Goodnight & Goodnight, 1947","","C. Vogl","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"3fe217c6-3b6c-4e09-a598-9d2038228a0c","964188","FMNH","Insects","FMNHINS 0000 011 219","Geaya vogli Goodnight & Goodnight, 1943","","C. Vogl","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"0dfe737b-c9f9-47c2-8dbf-53a8a8f3cc65","964149","FMNH","Insects","FMNHINS 0000 011 180","Eucynortoides negraspinulata Goodnight & Goodnight, 1947","","C. Vogl","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"ca10c699-b872-40dc-9024-2ed465e226b1","964150","FMNH","Insects","FMNHINS 0000 011 181","Eucynortoides negraspinulata Goodnight & Goodnight, 1947","","C. Vogl","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"2ad6e0f0-248c-4d63-aace-9205168e5983","351135","FMNH","Insects","FMNHINS 0000 351 135","Buthidae Koch, 1837","","","","","","","","","","","","","1",""
"381aa563-9ccf-439a-84b5-eedb57f3d1c1","965891","FMNH","Insects","FMNHINS 0000 013 923","Paradossenus pulcher Sierwald, 1993","","L. S. Ford, C. W. Myers","","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"cf1999a6-a61e-4e9b-8e6b-e2b2c26dbad9","964189","FMNH","Insects","FMNHINS 0000 011 220","Geaya vogli Goodnight & Goodnight, 1943","","C. Vogl","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1","Yes"
"2ccb9a95-cd6b-4fce-b3ba-ffdcf9b31193","964182","FMNH","Insects","FMNHINS 0000 011 213","Geaya caraca Goodnight & Goodnight, 1947","","C. Vogl","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","5","Yes"
"aa1366ba-54ca-485e-8166-9ddf54bc826a","964183","FMNH","Insects","FMNHINS 0000 011 214","Geaya caraca Goodnight & Goodnight, 1947","","C. Vogl","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","9","Yes"
"a554f378-75f0-43f1-bc02-b682c63ee2e8","964184","FMNH","Insects","FMNHINS 0000 011 215","Geaya caraca Goodnight & Goodnight, 1947","","C. Vogl","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1","Yes"
