"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1a6e878b-4247-4795-917c-64421d0c18f5","3457768","FMNH","Insects","FMNHINS 0003 457 768","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"e7ad7857-9458-47da-b1c5-6ccb10fc1283","3457769","FMNH","Insects","FMNHINS 0003 457 769","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"5a682a02-08f5-454a-a3d8-1ce417b41562","3457770","FMNH","Insects","FMNHINS 0003 457 770","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"81779b7a-7907-4efa-b86a-69bc3926a3bf","3457771","FMNH","Insects","FMNHINS 0003 457 771","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"0581ef06-e470-4e55-8909-a5779c0290fa","3457772","FMNH","Insects","FMNHINS 0003 457 772","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"23d41091-8e73-45c4-9221-4f921d4ba6b8","3457773","FMNH","Insects","FMNHINS 0003 457 773","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"3d86051d-1bdc-4948-9d70-23b63894e9d5","3457774","FMNH","Insects","FMNHINS 0003 457 774","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"29c0c218-3357-42ed-8100-dc2222a1c457","3457775","FMNH","Insects","FMNHINS 0003 457 775","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"b1107761-8df6-402e-a816-e2068646ab37","3457776","FMNH","Insects","FMNHINS 0003 457 776","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"8f114164-d178-4dd9-98cd-6888e691add5","3457777","FMNH","Insects","FMNHINS 0003 457 777","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"5288ca9e-473c-42ae-ad3b-95b3cefc7fd7","3457778","FMNH","Insects","FMNHINS 0003 457 778","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"cd77da66-a73d-4556-ae18-159c19b653e3","3457779","FMNH","Insects","FMNHINS 0003 457 779","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"d35c4e81-fc66-4082-ad4e-2fdee5643207","3457780","FMNH","Insects","FMNHINS 0003 457 780","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"1c68adf1-9286-4418-a947-f091e0f8b61f","3457781","FMNH","Insects","FMNHINS 0003 457 781","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"c700f9f6-4946-45f7-b13b-caea37c51a67","3457782","FMNH","Insects","FMNHINS 0003 457 782","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"37323073-980f-4e6a-b31d-1906dd6313fb","3457783","FMNH","Insects","FMNHINS 0003 457 783","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"4f27df6a-4356-43b2-85f2-9472214123c3","3652870","FMNH","Insects","FMNHINS 0003 652 870","Desmopachria granoides Young, 1986","","A. Martínez, R. E. Woodruff","","Bolivia Santa Cruz Sara","Bolivia","Santa Cruz","at light","","","","","","1",""
"d2906c24-02c9-4a96-ad0a-552842342fb4","3652869","FMNH","Insects","FMNHINS 0003 652 869","Desmopachria granoides Young, 1986","","A. Martínez, R. E. Woodruff","","Bolivia Santa Cruz Sara","Bolivia","Santa Cruz","at light","","","","","","1",""
"c84dd702-76c2-474f-834e-dcf6feed6dba","3496087","FMNH","Insects","FMNHINS 0003 496 087","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"ecb1102c-d53d-49e3-9857-83a004ec5199","3496076","FMNH","Insects","FMNHINS 0003 496 076","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"f7af32bd-9ff0-4fda-b7cd-53b674c02dee","3496077","FMNH","Insects","FMNHINS 0003 496 077","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"e2a53294-010a-4f88-bf70-23ed4d630555","3496078","FMNH","Insects","FMNHINS 0003 496 078","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"5c8aeb0f-7632-4d61-99d8-9244408b885b","3496079","FMNH","Insects","FMNHINS 0003 496 079","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"6a2aa839-f763-4a44-b82d-347dcd42c0f1","3496080","FMNH","Insects","FMNHINS 0003 496 080","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"ee3dbc32-bae8-45b7-832a-d299af3654a2","3496081","FMNH","Insects","FMNHINS 0003 496 081","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"c21a03ab-c7a9-4c7b-a461-0581564871b3","3496082","FMNH","Insects","FMNHINS 0003 496 082","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"787bbab0-3996-4d46-bbbf-f37447071f37","3496083","FMNH","Insects","FMNHINS 0003 496 083","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"26e4ecd7-5ff7-4226-a7ac-77c82ea8e16b","3496084","FMNH","Insects","FMNHINS 0003 496 084","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"72565f21-ca9b-4757-9f2b-031b8f7dcbd8","3496085","FMNH","Insects","FMNHINS 0003 496 085","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"1f39ada1-a942-42ed-bbaa-760b1059f014","3496086","FMNH","Insects","FMNHINS 0003 496 086","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"c651acac-d28a-41a0-95c5-e23d5e3f6d6f","4221479","FMNH","Insects","FMNHINS 0004 221 479","Onthophagus rubrescens Blanchard, 1843","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"98c4adff-f674-4059-83e3-7815efeabcfc","3492440","FMNH","Insects","FMNHINS 0003 492 440","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"d7a67344-abea-4651-9666-5673477f6223","3492441","FMNH","Insects","FMNHINS 0003 492 441","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"8f836e99-de7a-46be-bed2-b82087acdfcf","3492442","FMNH","Insects","FMNHINS 0003 492 442","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"af53744c-e2f5-44f1-b3fc-87e2f1579c63","3492443","FMNH","Insects","FMNHINS 0003 492 443","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"82ddf162-c050-4221-9b12-0d884a0e1dc3","3492444","FMNH","Insects","FMNHINS 0003 492 444","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"fa649d00-805c-4a92-aa98-5f040d40a9ae","3492445","FMNH","Insects","FMNHINS 0003 492 445","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"f595f964-96e2-46eb-a551-1ad5d90831fa","3492446","FMNH","Insects","FMNHINS 0003 492 446","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"176457ca-432a-42fb-9662-ba50fd467428","3492447","FMNH","Insects","FMNHINS 0003 492 447","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"a0207039-7f91-474e-8eab-29ffaba1f2b5","3492448","FMNH","Insects","FMNHINS 0003 492 448","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"40dda895-073f-4422-9f79-82790b71e155","3492449","FMNH","Insects","FMNHINS 0003 492 449","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"77b571c7-a856-4c75-9e6d-4676cac1bff8","3492450","FMNH","Insects","FMNHINS 0003 492 450","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"08bb7f24-17c2-4f10-899b-211e753c04b7","3492451","FMNH","Insects","FMNHINS 0003 492 451","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"09542465-ff81-4304-bf34-fd107042357b","3492452","FMNH","Insects","FMNHINS 0003 492 452","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"2cd5a093-854a-48d1-9faa-393eebfd4d61","3492453","FMNH","Insects","FMNHINS 0003 492 453","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"ce20df2b-5bfd-435c-ad86-4006a7f118b7","3492454","FMNH","Insects","FMNHINS 0003 492 454","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"dbc978eb-6cf2-4bd4-99ab-efecbf217f81","3492455","FMNH","Insects","FMNHINS 0003 492 455","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"d795d923-371f-406c-8aee-d04e623a8f63","3492456","FMNH","Insects","FMNHINS 0003 492 456","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"db279552-f191-4440-9bc5-965993aa6dd4","3492457","FMNH","Insects","FMNHINS 0003 492 457","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"028fce2f-dcd1-4080-82f2-638297b89c4a","3492458","FMNH","Insects","FMNHINS 0003 492 458","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"12d2d3ae-38fc-4c85-8ff7-85470111157a","3492459","FMNH","Insects","FMNHINS 0003 492 459","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"1c4f0422-09d7-47b0-8f70-5d01038e99cc","3492460","FMNH","Insects","FMNHINS 0003 492 460","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"d31f0150-0646-43db-b349-19bbfceca7d5","3492461","FMNH","Insects","FMNHINS 0003 492 461","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"8ae67d7f-1d05-4597-9d18-d90b92a44dfa","3492462","FMNH","Insects","FMNHINS 0003 492 462","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"f4d40e33-4df1-4368-bdd1-cd8cc0c12947","3492463","FMNH","Insects","FMNHINS 0003 492 463","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"217d12a0-b7a6-4f95-9652-dd8f5275d236","3492464","FMNH","Insects","FMNHINS 0003 492 464","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"894b8192-8a03-428e-b7a0-3004512dcc04","3492465","FMNH","Insects","FMNHINS 0003 492 465","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"79af11f6-62b2-4697-af7c-db59c1ad9d1e","3492466","FMNH","Insects","FMNHINS 0003 492 466","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"37ed9d39-fdaa-4af0-b200-80d4fa43bcf6","3492467","FMNH","Insects","FMNHINS 0003 492 467","Pelonomus striatus Hinton, 1937","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"f0bfda76-62e3-4973-ab64-4573e6959171","3491804","FMNH","Insects","FMNHINS 0003 491 804","Helichus Erichson, 1847","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"2c788a56-4322-446d-afcb-a941108e24b6","3491805","FMNH","Insects","FMNHINS 0003 491 805","Helichus Erichson, 1847","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"492367d3-a370-4b60-b946-f85d10e0b35f","3491806","FMNH","Insects","FMNHINS 0003 491 806","Helichus Erichson, 1847","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"41edc724-8001-454d-8b0d-34acc57551fd","3491807","FMNH","Insects","FMNHINS 0003 491 807","Helichus Erichson, 1847","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"5456670c-5f7c-4cb8-9558-6d3ccef71b8b","3491808","FMNH","Insects","FMNHINS 0003 491 808","Helichus Erichson, 1847","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"4c42383b-2f7b-4787-a487-6bc830c56ac6","3495082","FMNH","Insects","FMNHINS 0003 495 082","Pelonomus Erichson, 1847","","Ganz, Pereira","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"7e80fa16-834d-483b-806c-1a4c7be85456","4031339","FMNH","Insects","FMNHINS 0004 031 339","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"e2280f78-023f-416c-833b-ce7da250ce8f","4031340","FMNH","Insects","FMNHINS 0004 031 340","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"dc97bb5b-dd88-4db0-8018-51a6cb31a72f","4031341","FMNH","Insects","FMNHINS 0004 031 341","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"02d3c10c-8209-4612-8977-9808708ac2df","4031342","FMNH","Insects","FMNHINS 0004 031 342","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"be91f81a-e3c5-4961-b3d4-c5a69171318f","3854915","FMNH","Insects","FMNHINS 0003 854 915","Phelister Marseul, 1854","","W. M. Mann","","","","","","","","","","","1",""
"76e09b72-e035-4557-b18a-77e445fa1c7a","4201978","FMNH","Insects","FMNHINS 0004 201 978","Onthophagus clypeatus Blanchard, 1846","","R. Zischka","","","","","","","","","","","1",""
"cc69ed9e-a8a0-45ce-8fc2-1122e592a8a0","3926429","FMNH","Insects","FMNHINS 0003 926 429","Hololepta (Hololepta) curta Marseul, 1853","","R. Zischka","","","","","","","","","","","1",""
"1317e18e-2e1a-4e3a-ad7e-663892b7afc5","4031566","FMNH","Insects","FMNHINS 0004 031 566","Arthroconus Solier, 1851","","L. E. Peña","","Bolivia","Bolivia","","","","","","","","1","Yes"
"140453ff-d9e5-4cd8-9861-34b13c161d56","4031567","FMNH","Insects","FMNHINS 0004 031 567","Arthroconus Solier, 1851","","L. E. Peña","","Bolivia","Bolivia","","","","","","","","1","Yes"
"d935c77d-ac92-4305-8cdf-63a68d79cc58","4031568","FMNH","Insects","FMNHINS 0004 031 568","Arthroconus Solier, 1851","","L. E. Peña","","Bolivia","Bolivia","","","","","","","","1","Yes"
"22fb786b-13b0-4648-ae7e-68322ad7e7d3","4031569","FMNH","Insects","FMNHINS 0004 031 569","Arthroconus Solier, 1851","","L. E. Peña","","Bolivia","Bolivia","","","","","","","","1","Yes"
"48ca1683-ab91-44bd-9bc6-7b7cd593630d","4031570","FMNH","Insects","FMNHINS 0004 031 570","Arthroconus Solier, 1851","","L. E. Peña","","Bolivia","Bolivia","","","","","","","","1","Yes"
"38d3f21a-a766-44aa-892c-9801b8a3998f","4031571","FMNH","Insects","FMNHINS 0004 031 571","Arthroconus Solier, 1851","","L. E. Peña","","Bolivia","Bolivia","","","","","","","","1","Yes"
"30c18c0d-cfc9-4291-b59e-61fb3aa717f2","4031572","FMNH","Insects","FMNHINS 0004 031 572","Arthroconus Solier, 1851","","L. E. Peña","","Bolivia","Bolivia","","","","","","","","1","Yes"
