"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec0c18c0-96fc-4d54-82c7-efdc5dede9c1","1748416","FMNH","Birds - Eggs","5187","Aix sponsa","","R. M. Barnes","","United States of America Illinois Marshall Co","United States of America","Illinois","","","","","41.0264","-89.4064","",""
"4acd5fcd-9748-4ad4-8461-245865b5dc32","1757462","FMNH","Birds - Eggs","15076","Rissa brevirostris","","H. H. Bodfish","","United States of America Alaska Diomede Is","United States of America","Alaska","","","","","65.754","-168.927","",""
"af64b5bf-3d46-455e-b565-b35ea88ff18a","1752264","FMNH","Birds - Eggs","9898","Quiscalus quiscula","","R. M. Barnes","","United States of America Illinois Marshall Co","United States of America","Illinois","","","","","41.0264","-89.4064","",""
"84cf555c-10a4-41f4-a0a9-8688d874de6f","1755494","FMNH","Birds - Eggs","13110","Protonotaria citrea","","R. M. Barnes","","United States of America Illinois Marshall Co","United States of America","Illinois","","","","","41.0264","-89.4064","",""
"d42bb6c3-47fa-4f9c-87b8-055e07f72e2a","1747726","FMNH","Birds - Eggs","4391","Stercorarius longicaudus","","","","Iceland","Iceland","","","","","","","","",""
"6cfa388c-67bc-4cd3-b791-5293e07c3f71","1753079","FMNH","Birds - Eggs","10709","Passer domesticus","","R. M. Barnes","","United States of America Illinois Marshall Co","United States of America","Illinois","","","","","41.0264","-89.4064","",""
"f6994fad-5aeb-46a7-8aaa-b83f7b4d8cf5","1757184","FMNH","Birds - Eggs","14797","Anous minutus melanogenys","","C. A. Corwin","","Hawaiian Is Laysan Is","","Hawaiian Is","","","","","","","",""
"7a866d81-d40e-4e29-ab97-fb7600335209","1757468","FMNH","Birds - Eggs","15082","Chlidonias leucopterus","","S. Wingarn","","Hungary","Hungary","","","","","","","","",""
"d693846b-eb4c-42c8-9fc4-2b267b372b92","1747919","FMNH","Birds - Eggs","4585","Sterna forsteri","","W. C. Flint","","United States of America Virginia Northampton Co","United States of America","Virginia","","","","","37.3278","-75.8457","",""
"a2af63d4-6ecf-4cfb-859d-4df6e29dbf50","1749096","FMNH","Birds - Eggs","5834","Bartramia longicauda","","F. A. Patton","","United States of America South Dakota Miner Co","United States of America","South Dakota","","","","","44.0232","-97.6092","",""
"b74de79f-c3dc-409a-923b-d16c7f5fb0d5","1746386","FMNH","Birds - Eggs","2500","Pavo muticus","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","","","","","",""
"fc36731e-c2ce-41e7-8a34-1bb28c846934","1758515","FMNH","Birds - Eggs","16129","Catoptrophorus semipalmatus semipalmatus","","G. R. Rossignol","","United States of America Georgia Chatham Co","United States of America","Georgia","","","","","31.9802","-81.1169","",""
"e51492c9-ee6f-4c10-bb6e-93c60fef622c","1758659","FMNH","Birds - Eggs","16273","Zenaida macroura carolinensis","","F. C. Willard","","United States of America Illinois Knox Co","United States of America","Illinois","","","","","","","",""
"f4469159-8a3d-4750-be1c-a0920931b9f1","1751660","FMNH","Birds - Eggs","9297","Contopus virens","","C. B. Vandercook","","United States of America Illinois Knox Co","United States of America","Illinois","","","","","","","",""
"8b8daec8-0b09-41cf-b844-2af229296568","1763059","FMNH","Birds - Eggs","20679","Pyrrhula pyrrhula pileata","","","","United Kingdom England Kent Co","United Kingdom","England","","","","","","","",""
"9f092fe4-43af-46ea-93d2-7a1e8d4669f0","1751833","FMNH","Birds - Eggs","9470","Eremophila alpestris praticola","","C. A. Aykens","","United States of America Minnesota Watonwan Co","United States of America","Minnesota","","","","","","","",""
"a9acb6c1-f582-496e-bca3-562f038daf55","1748657","FMNH","Birds - Eggs","5397","Ardea herodias herodias","","H. A. Snow","","United States of America California Alameda Co","United States of America","California","","","","","","","",""
"f8285456-d2ff-4b7d-9357-88a786dada47","1759106","FMNH","Birds - Eggs","16720","Pica pica hudsonia","","E. F. Pope","","United States of America Colorado Las Animas Co","United States of America","Colorado","","","","","","","",""
"033c5bb3-06ef-4970-a22c-5c77d6d5a000","1758935","FMNH","Birds - Eggs","16549","Melanerpes lewis","","E. F. Pope","","United States of America Colorado Las Animas Co","United States of America","Colorado","","","","","","","",""
"ab2b8856-46d6-4366-b28d-e9066ed648c3","1763596","FMNH","Birds - Eggs","21216","Bubulcus ibis ibis","","","","Spain","Spain","","","","","","","","",""
"dcf696ee-fde3-4c02-b9c1-f73ab465bcb9","1763568","FMNH","Birds - Eggs","21188","Ciconia ciconia","","","","Morocco","Morocco","","","","","","","","",""
"9e2479de-797a-4a8f-833a-2ad5fd7a4dde","1748547","FMNH","Birds - Eggs","5318","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"669e9da1-3b26-45ad-b4bd-a6a71231701f","1762833","FMNH","Birds - Eggs","20452","Ceryle rudis leucomelanura","","","","India Sikkim","India","Sikkim","","","","","","","",""
"3b110154-3c9e-4da6-8b94-ad656ef63798","1757581","FMNH","Birds - Eggs","15195","Chloroceryle americana septentrionalis","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"41ac1438-e4ab-4eec-ba7d-7008d3a19299","1763807","FMNH","Birds - Eggs","21428","Coracias garrulus garrulus","","","","Spain","Spain","","","","","","","","",""
"6673f107-1d2d-41a3-b88e-06eadce87331","1763888","FMNH","Birds - Eggs","21509","Merops apiaster","","","","Spain","Spain","","","","","","","","",""
"ae327ea0-2fed-4c69-8606-fef459013238","1759317","FMNH","Birds - Eggs","16931","Vireo vicinior","","O. W. Howard","","United States of America Arizona Pima Co","United States of America","Arizona","","","","","","","",""
"5469f20e-e223-48b9-922c-2e8d96c3f8d7","1762868","FMNH","Birds - Eggs","20487","Upupa epops epops","","","","Germany","Germany","","","","","","","","",""
"8e0a651f-3788-4393-b2ce-00b0c4562df0","1760918","FMNH","Birds - Eggs","18533","Brachyramphus brevirostris","","W. Rhenson","","United States of America Alaska Aleutian Is","United States of America","Alaska","","","","","","","",""
"77fb2584-9dd8-4ef2-821b-ad0d59f5dde5","1747551","FMNH","Birds - Eggs","4215","Cepphus columba","","G. L. Kennedy","","United States of America Alaska Round Id","United States of America","Alaska","","","","","","","",""
"ab74145c-2890-4c5c-b0e5-12c0ff03b94c","1746866","FMNH","Birds - Eggs","2980","Lunda cirrhata","","G. D. Hanna","","United States of America Alaska Pribilof Is","United States of America","Alaska","","","","","","","",""
"261629d9-a6b9-40e9-8c52-88a711e96f06","1757378","FMNH","Birds - Eggs","14992","Somateria fischeri","","H. H. Bodfish","","United States of America Alaska","United States of America","Alaska","","","","","","","",""
"c82c3a5d-a531-4535-a4a5-1fa4d40f0873","1757466","FMNH","Birds - Eggs","15080","Xema sabini","","H. H. Bodfish","","United States of America Alaska","United States of America","Alaska","","","","","","","",""
"db48326b-abc5-4d26-ac7e-8c4ff5da3507","1757624","FMNH","Birds - Eggs","15238","Zonotrichia iliaca iliaca","","A. H. Twitchell","","United States of America Alaska","United States of America","Alaska","","","","","","","",""
"95bf4744-4411-46f9-9dac-435c7be1d121","1744047","FMNH","Birds - Eggs","279","Geococcyx californianus","","G. F. Breninger","","United States of America Arizona Cochise Co","United States of America","Arizona","","","","","31.8796","-109.752","",""
"7876491a-ed71-4858-8f96-e118a6bf116b","1749882","FMNH","Birds - Eggs","6616","Buteo swainsoni","","G. Love","","United States of America Kansas Decatur Co","United States of America","Kansas","","","","","39.8221","-100.528","",""
"2cac3795-2920-4044-b1b9-9c960566c955","1756271","FMNH","Birds - Eggs","13884","Calcarius lapponicus alascensis","","A. R. Hoare","","United States of America Alaska","United States of America","Alaska","","","","","","","",""
"34a12643-6286-4f36-9461-7acf2e69f022","1748467","FMNH","Birds - Eggs","5238","Somateria mollissima v-nigra","","A. R. Hoare","","United States of America Alaska","United States of America","Alaska","","","","","","","",""
"ae01d1e0-368a-458e-a209-00ad56f5181e","1748828","FMNH","Birds - Eggs","5567","Rallus elegans elegans","","A. C. Murchison","","United States of America Illinois Henry Co","United States of America","Illinois","","","","","","","","No"
"a32f88b2-8c67-4dfb-a91a-46b5dcfa6e2d","1756512","FMNH","Birds - Eggs","14125","Zonotrichia melodia melodia","","J. W. Jacobs","","United States of America Pennsylvania Greene Co","United States of America","Pennsylvania","","","","","","","",""
"19c32c5e-8d93-40f6-8bdd-ad1028ebe046","1763246","FMNH","Birds - Eggs","20866","Circaetus gallicus gallicus","","","","Spain","Spain","","","","","","","","",""
"e66cd4c5-db97-4a7a-96cf-75bae530eb12","1746340","FMNH","Birds - Eggs","2454","Circus aeruginosus aeruginosus","","","","Denmark","Denmark","","","","","","","","",""
"ea8403e8-bd50-41fe-85dc-a55323b02579","1757979","FMNH","Birds - Eggs","15593","Elanoides forficatus forficatus","","F. M. Phelps","","United States of America Florida Lee Co","United States of America","Florida","","","","","26.5529","-81.92","",""
"6b169153-4ef4-43df-b5c6-21d0ba62a814","1744440","FMNH","Birds - Eggs","1255","Neophron percnopterus","","","","Spain southern","Spain","southern","","","","","","","",""
"bd3f21d2-aef9-4528-9beb-ef5816d05fb9","1746459","FMNH","Birds - Eggs","2573","Geothlypis agilis","","E. Arnold","","United States of America Michigan Calhoun Co","United States of America","Michigan","","","","","","","",""
"e26d84ed-bdfa-4333-8b2c-c33f0799c073","1758226","FMNH","Birds - Eggs","15840","Falco columbarius columbarius","","E. H. Montgomery","","","","","","","","","","","",""
"60622928-4aea-45e7-879d-f84e21cf28f1","1750092","FMNH","Birds - Eggs","6854","Falco columbarius columbarius","","E. L. Brown","","United States of America Minnesota","United States of America","Minnesota","","","","","46.4439","-93.3634","",""
"e9f8bbe6-29d0-48ff-a9a4-61a7ff15c4e9","1763351","FMNH","Birds - Eggs","20971","Buteo swainsoni","","D. W. Cusack","","United States of America Minnesota Brown Co","United States of America","Minnesota","","","","","","","",""
"e9ace05a-8e9c-4aa4-b0be-ef1bbbd9023a","1761241","FMNH","Birds - Eggs","18856","Falco eleonorae","","","","Greece Cyclades","Greece","Cyclades","","","","","","","",""
"0da815fc-013d-4445-a69f-348d34b739f9","1763312","FMNH","Birds - Eggs","20932","Sturnella magna magna","","D. W. Cusack","","United States of America Minnesota Brown Co","United States of America","Minnesota","","","","","","","",""
"38c73e10-b4e2-4522-adb2-329d4072fecb","1763334","FMNH","Birds - Eggs","20954","Empidonax minimus","","D. W. Cusack","","United States of America Minnesota Brown Co","United States of America","Minnesota","","","","","","","",""
"428e4e85-a84e-4c7f-957f-51a6ff311941","1750345","FMNH","Birds - Eggs","7105","Aegolius acadicus acadicus","","P. B. Peabody","","United States of America Minnesota Kittson Co","United States of America","Minnesota","","","","","","","",""
"23087f92-c731-4ac3-a188-8c44fd388a04","1744947","FMNH","Birds - Eggs","1094","Sagittarius serpentarius","","","","Kenya Machatos Lukenia","Kenya","Machatos","","","","","","","",""
"5a5278e1-63aa-44f5-b323-4e47236adf71","1759215","FMNH","Birds - Eggs","16829","Dumetella carolinensis","","G. A. Abbott","","United States of America Michigan Hillsdale Co","United States of America","Michigan","","","","","","","",""
"00f1b6a8-ad55-4c91-8d2d-0d0e14bc69b7","1761126","FMNH","Birds - Eggs","18741","Catreus wallichii","","O. Edwards","","Nepal","Nepal","","","","","","","","",""
"aff303d6-09c3-475d-b90a-def3025c274d","1757682","FMNH","Birds - Eggs","15296","Excalfactoria chinensis chinensis","","E. C. Stuart Baker","","India Assam","India","Assam","","","","","","","",""
"b4c4ad02-bec0-4f69-837b-c2338f64c6e1","1763824","FMNH","Birds - Eggs","21445","Francolinus francolinus francolinus","","","","Cyprus","Cyprus","","","","","","","","",""
"1376df14-adad-4efc-8636-19d320c60d10","1761112","FMNH","Birds - Eggs","18727","Lophura swinhoii","","G. Nussey","","China Taiwan","China","Taiwan","","","","","","","",""
"15000dcb-e152-4b5a-bd38-c63c1f0e07b2","1749218","FMNH","Birds - Eggs","5955","Bonasa umbellus umbellus","","C. H. Watrous","","United States of America Connecticut Middlesex Co","United States of America","Connecticut","","","","","","","",""
"c80cfcbb-0bcd-4de2-9d83-3ff38b1d6ade","1749232","FMNH","Birds - Eggs","5969","Lagopus lagopus lagopus","","","","Germany Bayern","Germany","Bayern","","","","","","","",""
"472d6b65-8d46-4069-b10c-eec7b2b06e07","1757698","FMNH","Birds - Eggs","15312","Hydrophasianus chirurgus","","E. C. Stuart Baker","","Burma","Burma","","","","","","","","",""
"ca4a7577-478a-4921-8538-408ca4446ed8","1761013","FMNH","Birds - Eggs","18628","Argusianus argus argus","","S. L. Galloway","","Burma","Burma","","","","","","","","",""
"47691703-23cc-4c5e-8a9e-1f3b6543de4d","1761106","FMNH","Birds - Eggs","18721","Syrmaticus ellioti","","T. E. Gunn","","China","China","","","","","","","","",""
"931509a6-1fb8-473d-a3ce-5a3ba25fb9d9","1761124","FMNH","Birds - Eggs","18739","Crossoptilon mantchuricum","","H. B. Searelle","","China","China","","","","","","","","",""
"215995c5-73f2-4f70-9a59-fb2f1570be6d","1763112","FMNH","Birds - Eggs","20732","Oriolus oriolus kundoo","","","","India (Uttar Pradesh)","India","(Uttar Pradesh)","","","","","","","",""
"2e556907-9384-4835-8782-a8815f3739d0","1763159","FMNH","Birds - Eggs","20779","Leiothrix lutea","","E. R. Skinner","","India","India","","","","","","","","",""
"f0feda72-c553-4377-8172-50f2dc75583e","1744447","FMNH","Birds - Eggs","1262","Haliaeetus leucoryphus","","","","India","India","","","","","","","","",""
"45816047-2eb8-49d6-9289-f9c93a2d9256","1746840","FMNH","Birds - Eggs","2954","Macrocephalon maleo","","","","Indonesia Sulawesi","Indonesia","Sulawesi","","","","","","","","No"
"7bc30a66-3d7a-4f0a-b71e-8ed47ebe4949","1763216","FMNH","Birds - Eggs","20836","Ammomanes deserti isabellinus","","W. Schluter","","Israel","Israel","","","","","","","","",""
"54dc4fe3-6ac6-4eea-9e63-c2f5f3f930e0","1763069","FMNH","Birds - Eggs","20689","Oenanthe finschii finschii","","W. Schluter","","Israel","Israel","","","","","","","","",""
"d21fddaf-17ed-476f-940e-54e6125e349f","1763074","FMNH","Birds - Eggs","20694","Scotocerca inquieta inquieta","","W. Schluter","","Israel","Israel","","","","","","","","",""
"dfd28810-1eac-4641-9f5e-55aeb7b259d1","1761527","FMNH","Birds - Eggs","19143","Cettia diphone cantans","","A. Owston","","Japan","Japan","","","","","","","","",""
"a45e014b-2f11-4cc3-a9ff-70bbcb91f6fa","1760999","FMNH","Birds - Eggs","18614","Ammoperdix griseogularis","","W. Schluter","","Kazakhstan","Kazakhstan","","","","","","","","",""
"f105c558-0314-4af4-9651-f16f3447ebd5","1758342","FMNH","Birds - Eggs","15956","Aramus guarauna pictus","","O. E. Baynard","","United States of America Florida Putnam Co","United States of America","Florida","","","","","29.6594","-81.8262","","No"
"7f613506-5d12-439d-b275-f8fd6857b4ed","1748803","FMNH","Birds - Eggs","5542","Grus americana","","farmer","","United States of America Iowa","United States of America","Iowa","","","","","41.9396","-93.3875","","No"
"07b5cb02-c180-431b-9a3b-82f6f536dfc0","1763028","FMNH","Birds - Eggs","20648","Emberiza cia decolorata","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"f65988d3-41d4-4bf8-9c1a-006cd607a8d9","1763271","FMNH","Birds - Eggs","20891","Syrrhaptes paradoxus","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"d553b80b-92df-4dd8-96c2-3af2f1ef4dff","1745469","FMNH","Birds - Eggs","1688","Otis tarda tarda","","","","Spain southern","Spain","southern","","","","","","","",""
"f8201f33-f376-44a3-9303-061a6de72ed7","1763740","FMNH","Birds - Eggs","21360","Tetrax tetrax tetrax","","","","Spain","Spain","","","","","","","","",""
"3bd82712-25ba-4991-a6d2-3ccf5ebb4044","1749262","FMNH","Birds - Eggs","5999","Tympanuchus phasianellus campestris","","E. S. Rolfe","","United States of America North Dakota Benson Co","United States of America","North Dakota","","","","","48.1087","-99.1874","",""
"2b349186-9543-4f62-8248-1f6e13f0ef9c","1756743","FMNH","Birds - Eggs","14356","Pipilo erythrophthalmus erythrophthalmus","","H. W. Beers","","United States of America Connecticut Fairfield Co","United States of America","Connecticut","","","","","","","",""
"657d3db4-db59-4127-ad4f-8c0e2e43c75c","1744386","FMNH","Birds - Eggs","618","Cyanocitta cristata","","T. Surber","","United States of America Oklahoma Woods Co","United States of America","Oklahoma","","","","","","","",""
"4485ff5d-bc75-4e1d-9bf4-4715a3739205","1750285","FMNH","Birds - Eggs","7045","Tyto alba pratincola","","G. W. Stevens","","United States of America Oklahoma Woods Co","United States of America","Oklahoma","","","","","","","",""
"2672e698-1551-4436-b016-6c3d6dd6ceb6","1744513","FMNH","Birds - Eggs","659","Xanthocephalus xanthocephalus","","F. Harris","","United States of America Texas Houston Co","United States of America","Texas","","","","","","","",""
"e670cdf3-2fb2-429f-b04f-51d1328683ba","1750082","FMNH","Birds - Eggs","6844","Falco peregrinus anatum","","R. Dodd","","United States of America North Dakota Stark Co","United States of America","North Dakota","","","","","","","","No"
"b89aa4ad-2e7a-4026-b1a9-6c0d2c4503af","1753829","FMNH","Birds - Eggs","11456","Sitta carolinensis carolinensis","","R. B. Westnedge","","United States of America Michigan Kalamazoo Co","United States of America","Michigan","","","","","","","",""
"65bae696-756a-466a-88d8-6b13015e0b23","1758536","FMNH","Birds - Eggs","16150","Recurvirostra americana","","A. O. Treganza","","United States of America Utah Box Elder Co","United States of America","Utah","","","","","","","",""
"d3efebc7-d48d-44dd-9cfe-efe4144770d4","1758356","FMNH","Birds - Eggs","15970","Porzana carolina","","G. A. Abbott","","United States of America Minnesota Becker Co","United States of America","Minnesota","","","","","46.936","-95.6791","",""
"55a38ffb-3ba3-4b8a-90e0-b885c1ed9934","1758452","FMNH","Birds - Eggs","16066","Numenius americanus americanus","","E. Treganza","","United States of America Utah Box Elder Co","United States of America","Utah","","","","","","","",""
"456fce63-a42d-4ef8-acb9-dca3782a7d3f","1746434","FMNH","Birds - Eggs","2548","Dendroica dominica dominica","","G. R. Rossignol","","United States of America Georgia Chatham Co","United States of America","Georgia","","","","","","","",""
"1579bd4d-7091-438a-a36d-e7f8b83fa2f7","1760675","FMNH","Birds - Eggs","18290","Bucephala islandica","","W. Raine","","Iceland","Iceland","","","","","","","","",""
"3ec616d7-6c37-4a58-8734-2b7456b6b5ff","1748458","FMNH","Birds - Eggs","5229","Histrionicus histrionicus","","F. R. Plumb","","Iceland","Iceland","","","","","","","","",""
"804dc35f-a764-4e61-8b7f-5013efea590c","1746842","FMNH","Birds - Eggs","2956","Archilochus colubris","","J. R. Nowell","","United States of America South Carolina Anderson Co","United States of America","South Carolina","","","","","","","",""
"4d6e8edd-f944-4375-a150-02a9e9e4b147","1758230","FMNH","Birds - Eggs","15844","Falco sparverius paulus","","G. W. Day","","United States of America Illinois Champaign Co","United States of America","Illinois","","","","","","","",""
"8d38b0c8-1312-4a87-b1b5-60e47fc3a9d9","1752741","FMNH","Birds - Eggs","10372","Icterus spurius","","W. E. Loucks","","United States of America Illinois Henry Co","United States of America","Illinois","","","","","","","",""
"2c203ad1-55af-4023-aca0-8625f6f2c4b1","1759059","FMNH","Birds - Eggs","16673","Contopus borealis","","F. B. Spaulding","","United States of America New Hampshire Coos Co","United States of America","New Hampshire","","","","","","","",""
"e66fbcef-0660-438d-b7af-a0483756e484","1763052","FMNH","Birds - Eggs","20672","Lullula arborea arborea","","","","Germany","Germany","","","","","","","","",""
"682d1667-e0d5-49d3-8398-fca18b4dfcbf","1763014","FMNH","Birds - Eggs","20634","Melanocorypha calandra calandra","","","","Morocco","Morocco","","","","","","","","",""
"8626ec6c-e8c9-4029-b08f-c666a8ea2ca0","1758992","FMNH","Birds - Eggs","16606","Myiarchus crinitus","","H. P. Foxhall","","United States of America North Carolina Edgecombe Co","United States of America","North Carolina","","","","","","","",""
"43d7434b-b71a-4f3a-8f93-60240e8ba49e","1750738","FMNH","Birds - Eggs","7497","Colaptes auratus luteus","","J. H. Shafer","","United States of America Illinois Marshall Co","United States of America","Illinois","","","","","","","",""
"4ad07246-1358-4595-9eca-b474ac96fe08","1750574","FMNH","Birds - Eggs","7333","Ceryle alcyon alcyon","","J. H. Shafer","","United States of America Illinois Marshall Co","United States of America","Illinois","","","","","","","",""
"7ecd3372-93c9-4988-a831-ee709165a3d8","1758316","FMNH","Birds - Eggs","15930","Oreortyx picta palmeri","","E. F. Hadley","","United States of America Oregon Yamhill Co","United States of America","Oregon","","","","","","","",""
"acf7ae58-14b2-466f-a2f6-9cd0ca77179c","1752114","FMNH","Birds - Eggs","9749","Corvus brachyrhynchos brachyrhynchos","","H. W. Beers","","United States of America Connecticut Fairfield Co","United States of America","Connecticut","","","","","","","",""
"d509941b-b318-4126-8c7c-095da7f9afa6","1758932","FMNH","Birds - Eggs","16546","Melanerpes erythrocephalus","","E. F. Pope","","United States of America Texas Tyler Co","United States of America","Texas","","","","","","","",""
"7fc5f4a3-7f47-437c-b8da-efc279aeb861","1758734","FMNH","Birds - Eggs","16348","Strix varia alleni","","E. F. Pope","","United States of America Texas Tyler Co","United States of America","Texas","","","","","","","",""
"ea40233f-ba84-4924-9eb3-fd98f60499e5","1763154","FMNH","Birds - Eggs","20774","Rostratula benghalensis benghalensis","","","","Egypt","Egypt","","","","","","","","",""
"f808c07d-bc6f-44ca-85a1-db134484c792","1752596","FMNH","Birds - Eggs","10228","Agelaius phoeniceus richmondi","","J. B. Litsey","","United States of America Texas Tarrant Co","United States of America","Texas","","","","","32.7726","-97.2919","",""
"3623eaa1-de90-4df2-8797-81b33a57efc2","1745505","FMNH","Birds - Eggs","1724","Toxostoma bendirei","","R. A. Campbell","","United States of America Arizona Maricopa Co","United States of America","Arizona","","","","","33.4483","-112.074","",""
"12ed430e-bf47-42e1-94fa-579ef03b25a4","1750493","FMNH","Birds - Eggs","7252","Glaucidium brasilianum ridgwayi","","R. A. Campbell","","United States of America Arizona Maricopa Co","United States of America","Arizona","","","","","33.4483","-112.074","",""
"09752846-c9d9-4ad7-83b5-b44c7b958923","1745186","FMNH","Birds - Eggs","1405","Garrulus glandarius","","Wilhelm","","Germany Silesia","Germany","Silesia","","","","","","","",""
"7747a1dd-d31f-4ff7-a724-701095e70fef","1754843","FMNH","Birds - Eggs","12463","Vireo flavifrons","","W. F. Hill","","United States of America Minnesota Wabasha Co","United States of America","Minnesota","","","","","44.4494","-92.2669","",""
"2e3b5963-215a-459f-b350-083e2956e62f","1762687","FMNH","Birds - Eggs","20306","Gymnorhinus cyanocephalus","","A. M. Ingersoll","","United States of America Colorado Fremont Co","United States of America","Colorado","","","","","","","",""
"0379d9b4-4b46-4a0b-a591-a025410a5e45","1747347","FMNH","Birds - Eggs","3477","Pyrrhocorax pyrrhocorax pyrrhocorax","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4ee1cc52-7b44-472c-8409-a97eb4668700","1757120","FMNH","Birds - Eggs","14733","Himatione sanguinea freethii","","C. A. Corwin","","Hawaiian Is Laysan Is","","Hawaiian Is","","","","","","","",""
"97814f8a-37ba-4458-a95b-e256d1b2ba1c","1756300","FMNH","Birds - Eggs","13913","Pheucticus ludovicianus","","W. Mitchell","","United States of America Minnesota Ramsey Co","United States of America","Minnesota","","","","","45.0091","-93.1055","",""
"e2f66676-93d7-4f5d-9fa5-d393e05816ba","1756262","FMNH","Birds - Eggs","13875","Calamospiza melanocorys","","G. Love","","United States of America Kansas Decatur Co","United States of America","Kansas","","","","","39.7847","-100.459","",""
"dc5e849a-b992-430f-8d54-7fcb5dc02cae","1763056","FMNH","Birds - Eggs","20676","Emberiza citrinella citrinella","","","","Germany","Germany","","","","","","","","",""
