"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"529a3bf6-ae6a-4b18-966c-60d43d8ff6d1","439144","FMNH","Invertebrate Zoology","81618","Balea biplicata biplicata (Montagu, 1803)","","","FMNH81618","Belgium","Belgium","","","","","","","","8",""
"2b618e12-f428-492c-930b-017108c01c15","439153","FMNH","Invertebrate Zoology","81627","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH81627","Belgium","Belgium","","","","","","","","6",""
"9707f2cf-3836-4b92-912d-7cfa703e1c27","439126","FMNH","Invertebrate Zoology","81768","Candidula intersecta (Poiret, 1801)","","","FMNH81768","Belgium","Belgium","","","","","","","","6",""
"c5af5523-2d8e-44b6-a7a7-b83988070b8a","497839","FMNH","Invertebrate Zoology","216276","Vitrina major (Draparnaud)","","H. Gludden","HG-216276","Belgium","Belgium","","","","","","","","5",""
"ccdd35bd-b0b2-4404-8fdb-9bd3f4a8ed01","498198","FMNH","Invertebrate Zoology","216003","Discus rotundatus (O. F. Müller, 1774)","","P. Vondenberghe","PV-216003","Belgium","Belgium","","","","","","","","10",""
"a8713ac8-d0f3-4aa3-aaca-506507c44d32","459048","FMNH","Invertebrate Zoology","123574","Cochlicopa lubrica (O. F. Müller, 1774)","","Verhaeghe","V-123574","Belgium","Belgium","","","","","","","","99",""
"218a401b-1346-4edd-905a-98d14e5035b7","462858","FMNH","Invertebrate Zoology","129376","Succinea putris (Linnaeus, 1758)","","Verhaeghe","V-129376","Belgium","Belgium","","","","","","","","6",""
"f4ef1485-33d2-48c4-a48e-54b4762c4b91","459640","FMNH","Invertebrate Zoology","123761","Bradybaena fruticum (O. F. Müller, 1774)","","Verhaeghe","VV-123761","Belgium","Belgium","","","","","","","","3",""
"f7022167-b942-46e8-b822-7ef864dcab66","462895","FMNH","Invertebrate Zoology","129526","Oxychilus draparnaudi (Beck, 1837)","","Verhaeghe","V-129526","Belgium","Belgium","","","","","","","","6",""
"39e66c00-519a-468c-abac-09e09c32c156","462974","FMNH","Invertebrate Zoology","129479","Cernuella virgata (da Costa, 1778)","","Verhaeghe","FMNH129479","Belgium","Belgium","","","","","","","","5",""
"a607cc61-fcde-4605-9fd0-df8cc088ffe9","463023","FMNH","Invertebrate Zoology","129513","Cernuella virgata (da Costa, 1778)","","","FMNH129513","Belgium","Belgium","","","","","","","","6",""
"b1d73020-4df1-4784-8e4a-943f08109057","406865","FMNH","Invertebrate Zoology","10327","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH10327","Belgium","Belgium","","","","","","","","3",""
"ead696fb-1700-43c1-afd7-198236f18d94","428767","FMNH","Invertebrate Zoology","58442","Vitrina pellucida (O. F. Müller, 1774)","","","FMNH58442","Belgium","Belgium","","","","","","","","5",""
"c8444e40-c384-4a18-897c-3d60184079aa","415080","FMNH","Invertebrate Zoology","37208","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH37208","Belgium","Belgium","","","","","","","","4",""
"68646b3c-e562-4c6c-91e4-803ec67050d4","438920","FMNH","Invertebrate Zoology","81693","Vitrea crystallina (O. F. Müller, 1774)","","","FMNH81693","Belgium","Belgium","","","","","","","","2",""
"b6f13085-f2d9-4500-b1e2-6987ea64bd2d","810769","FMNH","Insects","FMNHINS 0000 810 769","Coenonympha arcania (Linnaeus, 1761)","","","Str-426","Belgium","Belgium","","","","","","","","2",""
"960f7d93-04b3-4e52-8df0-a8dafc9633eb","817884","FMNH","Insects","FMNHINS 0000 817 884","Mamestra thalassina Rottemburg","","","Str-426","Belgium","Belgium","","","","","","","","4",""
"631a742c-c734-4001-9ffb-72e9509bde1c","817819","FMNH","Insects","FMNHINS 0000 817 819","Agrotis festiva Hübner","","","Str-426","Belgium","Belgium","","","","","","","","4",""
"d3a7b7b4-b59d-4223-8500-64a0c27e0d62","812762","FMNH","Insects","FMNHINS 0000 812 762","Agrotis saucia Hübner","","","Str-426","Belgium","Belgium","","","","","","","","2",""
"c4b74683-b9b2-4cb0-b338-1e9e8758fa7a","802239","FMNH","Insects","FMNHINS 0000 802 239","Fumea sepium Speyer","","","Str-426","Belgium","Belgium","","","","","","","","1",""
"539019ab-0590-4f8e-ba7c-d110fabdfcfe","811470","FMNH","Insects","FMNHINS 0000 811 470","Lithosia griseola Hübner","","","Str-426","Belgium","Belgium","","","","","","","","2",""
"937be481-f5e7-448b-9035-f14b1db8dcc5","804886","FMNH","Insects","FMNHINS 0000 804 886","Hadena Schrank, 1802","","","Str-426","Belgium","Belgium","","","","","","","","1",""
"31bba694-a7d6-48ce-83ed-05e8bd24d30b","812766","FMNH","Insects","FMNHINS 0000 812 766","Agrotis ypsilon Rottemburg","","","Str-426","Belgium","Belgium","","","","","","","","2",""
"f705ecd6-b4c4-4347-9f06-027e9d979d2e","814753","FMNH","Insects","FMNHINS 0000 814 753","Setina mesomella Linnaeus","","","Str-426","Belgium","Belgium","","","","","","","","3",""
"4c5a5275-f940-4686-9b7b-87ea6ddbb0e8","812407","FMNH","Insects","FMNHINS 0000 812 407","Hepialus lupulinus Linnaeus","","","Str-426","Belgium","Belgium","","","","","","","","2",""
"91e53e27-31e7-440f-8c19-e2e65bedb155","2175928","FMNH","Insects","FMNHINS 0000 080 524","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Belgium   Brussels","Belgium","","","","","","","","1",""
"18f64cbd-5e5e-471f-a3ec-af9456cda6e9","2175929","FMNH","Insects","FMNHINS 0000 080 525","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Belgium   Brussels","Belgium","","","","","","","","1",""
"234b8c0b-ac49-469a-bf9e-22d50c62b186","486589","FMNH","Invertebrate Zoology","198669","Limax flavus (Linnaeus, 1758)","","","FMNH198669","Belgium","Belgium","","","unknown > 70% EtOH","","","","","1",""
"45057d3f-3d6d-47f1-a511-71302ad33be0","486590","FMNH","Invertebrate Zoology","198670","Arion intermedius Normand, 1852","","","FMNH198670","Belgium","Belgium","","","unknown > 70% EtOH","","","","","1",""
"6989b1d4-4344-4b74-91f2-c83f56d34d99","486592","FMNH","Invertebrate Zoology","198672","Deroceras reticulatum (O. F. Müller, 1774)","","","FMNH198672","Belgium","Belgium","","","unknown > 70% EtOH","","","","","2",""
"2deab2cd-f487-45df-8021-52b808bd92a1","486593","FMNH","Invertebrate Zoology","198673","Arion circumscriptus Johnston, 1828","","","FMNH198673","Belgium","Belgium","","","unknown > 70% EtOH","","","","","1",""
"ee9f0407-85e4-4b24-a91b-4cc0188fd7ec","486596","FMNH","Invertebrate Zoology","198676","Arion subfuscus (Draparnaud, 1805)","","","FMNH198676","Belgium","Belgium","","","unknown > 70% EtOH","","","","","1",""
"97bab9b1-d9e2-473f-864c-eaa6411f9f4e","486597","FMNH","Invertebrate Zoology","198677","Lehmannia marginata (O. F. Müller, 1774)","","","FMNH198677","Belgium","Belgium","","","unknown > 70% EtOH","","","","","1",""
"3de6149a-1031-41af-8551-583300e4e005","486598","FMNH","Invertebrate Zoology","198678","Milax gagates (Draparnaud, 1801)","","","FMNH198678","Belgium","Belgium","","","unknown > 70% EtOH","","","","","2",""
"3370e451-45c4-4326-94d2-f3a5d6470e9c","486599","FMNH","Invertebrate Zoology","198679","Limax maximus Linnaeus, 1758","","","FMNH198679","Belgium","Belgium","","","unknown > 70% EtOH","","","","","1",""
"9c228b32-3f46-4090-8bfd-edd8363072aa","486600","FMNH","Invertebrate Zoology","198680","Arion ater (Linnaeus, 1758)","","","FMNH198680","Belgium","Belgium","","","unknown > 70% EtOH","","","","","2",""
"c0403987-0dcf-41a7-8e33-b1a4becdde6f","4041859","FMNH","Invertebrate Zoology","389357","Nucella lapillus (Linnaeus, 1758)","","","FMNH389357","","","","","","","","","","1",""
"dee7cae4-3ed6-4606-845e-e9bde7c94894","2752464","FMNH","Insects","FMNHINS 0000 110 938","Formica transkaucasica incertae sedis","","C. Gaspar","","","Belgium","","","","","","50.2128","5.63733","1",""
"7bf7bb53-bb43-4c52-aa98-3d96568d0a4c","449950","FMNH","Invertebrate Zoology","102097","Clausilia rugosa parvula (A. Férussac, 1807)","","","BELGIUM","Belgium","Belgium","","","","","","","","2",""
"6af9ab62-56c2-4979-8006-9b8e8daedff4","499422","FMNH","Invertebrate Zoology","217663","Clausilia rugosa parvula (A. Férussac, 1807)","","P. Vandenberghe","PV-217663","Belgium","Belgium","","","","","","","","7",""
"7ef62e8d-534f-48ba-88c8-c735c2b69655","555703","FMNH","Invertebrate Zoology","295274","Clausilia rugosa parvula (A. Férussac, 1807)","","","BELGIUM","Belgium","Belgium","","","","","","","","22",""
"82d0e901-d6d2-4d9d-9506-75c9fbc0d4fe","2014172","FMNH","Invertebrate Zoology","321460","Abra alba (W. Wood, 1802)","","","FMNH321460","","","","","","","","","","1",""
"615128e0-d9ad-4803-a40b-65bf0beff2a0","2994012","FMNH","Insects","FMNHINS 0002 994 012","Formicidae","","H. Henderickx","","","","","","","","","50.1519","6.12242","2",""
"cfb5b3fc-092e-4a89-9318-a2ab4e0143d8","1764789","FMNH","Invertebrate Zoology","320149","Ensis magnus Schumacher, 1817","","","FMNH320149","","","","","","","","","","1",""
"3a03d1e9-4641-4110-828f-84d621fc5340","941033","FMNH","Invertebrate Zoology","320051","Mactra stultorum (Linnaeus, 1758)","","","FMNH320051","","","","","","","","","","1",""
"79ba69ab-9d52-4cb5-ab1e-c2edd92af41e","3141910","FMNH","Invertebrate Zoology","128539","Musculium lacustre (O. F. Müller, 1774)","","","FMNH128539","","","","","","","","","","2",""
"b53ae6f9-db17-448b-854d-f888a69bf3dc","3144674","FMNH","Invertebrate Zoology","128537","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH128537","","","","","","","","","","2",""
"3ca0fe85-2ad2-4526-b1f4-84734d0fcf2a","3154828","FMNH","Invertebrate Zoology","99338","Sphaerium corneum (Linnaeus, 1758)","","","FMNH99338","","","","","","","","","","2",""
"cc769311-d85b-42c7-a79f-aacd3fe5563b","3154778","FMNH","Invertebrate Zoology","128542","Sphaerium corneum (Linnaeus, 1758)","","","FMNH128542","","","","","","","","","","4",""
"e737dc02-f50d-4be9-9e68-e56bda011afd","3154779","FMNH","Invertebrate Zoology","113516","Sphaerium corneum (Linnaeus, 1758)","","","FMNH113516","","","","","","","","","","3",""
"a595fba6-6550-495c-b769-256a6493a166","1749787","FMNH","Invertebrate Zoology","320120","Venerupis corrugata (Gmelin, 1791)","","","FMNH320120","","","","","","","","","","1",""
"d413195a-67e6-46ed-b9de-4278c4b55250","3052963","FMNH","Invertebrate Zoology","347506","Unio pictorum (Linnaeus, 1758)","","","FMNH347506","","","","","","","","","","4",""
"92205acf-bb4c-4dca-9e84-313662359523","3033976","FMNH","Invertebrate Zoology","346443","Anodonta anatina (Linnaeus, 1758)","","","FMNH346443","","","","","","","","","","4",""
"7ed9ed41-de86-44f9-a750-4901e85d2dc3","340995","FMNH","Invertebrate Zoology","59144","Anodonta anatina (Linnaeus, 1758)","","","FMNH59144","","","","","","","","","","17",""
"4364c6d5-eaf8-4797-bdf7-7856c9af0875","3031465","FMNH","Invertebrate Zoology","346235","Anodonta cygnea (Linnaeus, 1758)","","","FMNH346235","","","","","","","","","","1",""
"89274d6d-d6d8-4769-824b-26e4dd86bc72","341103","FMNH","Invertebrate Zoology","59155","Anodonta cygnea (Linnaeus, 1758)","","","FMNH59155","","","","","","","","","","3",""
"35874553-7519-448e-8ebe-448da56066b8","3052996","FMNH","Invertebrate Zoology","347511","Ortmanniana ligamentina (Lamarck, 1819)","","","FMNH347511","","","","","","","","","","2",""
"68ca3b98-d3b9-4b20-aab5-cb2c126a6b25","3053012","FMNH","Invertebrate Zoology","347512","Ortmanniana ligamentina (Lamarck, 1819)","","M. Lambiotte","FMNH347512","","","","","","","","","","4",""
"cb7ba9d7-885c-4c2f-8b44-cca656c2de9a","386871","FMNH","Invertebrate Zoology","325818","Palliolum tigerinum (Müller, 1776)","","","FMNH325818","Belgium","Belgium","","","","","","","","2",""
"acb13b93-0dce-4d0b-b829-042abff63ff8","758422","FMNH","Birds","40785","Alcedo atthis ispida","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"5d947a46-abd7-4a7f-b965-493589a23a43","758644","FMNH","Birds","41007","Lanius excubitor excubitor","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"f8b106b6-b4cb-479b-93f3-d16c61e30765","918773","FMNH","Birds","125704","Haematopus ostralegus ostralegus","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"c1e2a025-f06f-47f6-9e80-ea85b709f4d9","945471","FMNH","Birds","152151","Parus ater ater","","M. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"648b3bea-1cbb-4430-a96a-2e70b9f21420","991357","FMNH","Birds","184918","Parus major major","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"31d84566-438b-455b-9bc9-81e541d74ac8","991358","FMNH","Birds","184919","Parus major major","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"bca2a4b1-f235-4daf-851c-fa5196e840e8","991359","FMNH","Birds","184920","Parus major major","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"edb707fd-f6ec-4a96-8c88-29ba79b6958f","991360","FMNH","Birds","184921","Parus major major","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"b31118fd-622a-4e06-b3e4-8312490f72e8","991361","FMNH","Birds","184922","Parus caeruleus caeruleus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"2aefe3a8-638e-43db-b15f-cbcaac4eb7f3","991362","FMNH","Birds","184923","Parus caeruleus caeruleus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"643c4f3c-1743-4d1b-bccb-fe55a990a1fe","991363","FMNH","Birds","184924","Parus caeruleus caeruleus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"1ae3d19d-e930-4c0a-8a29-b4b95009df7f","991364","FMNH","Birds","184925","Parus caeruleus caeruleus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"8ec37356-bb58-45e7-854b-21b4b2f91548","991365","FMNH","Birds","184926","Parus ater ater","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"bb8e9fe0-7985-4c34-a5d5-96d9d4991263","991366","FMNH","Birds","184927","Parus ater ater","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"b4b66409-fd20-4056-be8d-263894bda69a","991367","FMNH","Birds","184928","Parus ater ater","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"944a5ea3-2085-4d7d-8237-6077bbbe929e","991368","FMNH","Birds","184929","Parus ater ater","","J. Laenen","","Belgium","Belgium","","","","skin(r)","","","","",""
"0a00501f-10fc-4c08-a671-06fa19d2102d","991369","FMNH","Birds","184930","Parus montanus rhenanus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"46b2c073-ce59-466a-8f5a-1806a230fbf0","991370","FMNH","Birds","184931","Parus montanus rhenanus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Female","","","",""
"767f8a6e-1b45-4916-9862-15c2bdac9dc6","991371","FMNH","Birds","184932","Parus montanus rhenanus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"4c666c6e-dfb3-4411-a1f2-5c211cb19493","991372","FMNH","Birds","184933","Parus palustris palustris","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"699e1060-4521-43f3-a952-45db75f4ae67","991373","FMNH","Birds","184934","Parus palustris palustris","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Female","","","",""
"c0cc1ec3-fe74-4c76-a400-18f1a284a5a4","991374","FMNH","Birds","184935","Parus palustris palustris","","J. Laenen","","Belgium Luxembourg","Belgium","Luxembourg","","","skin(r)","Male","","","",""
"9399f36a-6f6b-46ef-b427-3da75913f5b3","991375","FMNH","Birds","184936","Parus palustris palustris","","J. Laenen","","Belgium Luxembourg","Belgium","Luxembourg","","","skin(r)","Female","","","",""
