"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4182f2f6-c28a-4552-8640-0566ee61ef50","864351","FMNH","Insects","FMNHINS 0000 864 351","Gliricola (Gliricola) sylvatica","","","Lou-1958-470","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"5437a7b6-63e0-40ef-bcef-1101e36156dd","864352","FMNH","Insects","FMNHINS 0000 864 352","Gliricola (Gliricola) sylvatica","","","Lou-1958-471","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"81e5461a-807d-4d16-b448-5e732507d633","864353","FMNH","Insects","FMNHINS 0000 864 353","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-508","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"948f8255-ca06-4a4a-823d-40b80e265fd8","864354","FMNH","Insects","FMNHINS 0000 864 354","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-509","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"0c98ae52-5958-4df3-a0ba-c62973ec02f1","864355","FMNH","Insects","FMNHINS 0000 864 355","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-510","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"5ab62844-4c09-4ad8-9c81-75b5ee7a1cd3","864356","FMNH","Insects","FMNHINS 0000 864 356","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-511","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"109b7cad-8620-4523-8d94-7e0f91a0e41a","864357","FMNH","Insects","FMNHINS 0000 864 357","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-512","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"d351af01-944b-45fd-a6ef-df2c7ce2ec25","864358","FMNH","Insects","FMNHINS 0000 864 358","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-513","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"7afe779c-ddfb-4d5a-a0b0-5ed6043e1a2b","864359","FMNH","Insects","FMNHINS 0000 864 359","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-514","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"6b886604-f654-4301-8751-d8745e60b0e3","864360","FMNH","Insects","FMNHINS 0000 864 360","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-515","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"f6f644fc-bc99-4f02-af76-b0f885829346","864361","FMNH","Insects","FMNHINS 0000 864 361","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-516","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"b5f6048c-b18b-4941-9411-79cb7b2cb544","864375","FMNH","Insects","FMNHINS 0000 864 375","Gliricola (Gliricola) sylvatica","","","Lou-1958-472","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"df425dfe-ee8f-427b-bdff-d4e5bf4e4018","864376","FMNH","Insects","FMNHINS 0000 864 376","Gliricola (Gliricola) sylvatica","","","Lou-1958-473","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"158c18e1-22e8-4ab2-9708-68b76bedafd8","864377","FMNH","Insects","FMNHINS 0000 864 377","Gliricola (Gliricola) sylvatica","","","Lou-1958-474","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"a5095ac4-dc6a-4daa-9319-accef2d1c17f","864378","FMNH","Insects","FMNHINS 0000 864 378","Gliricola (Gliricola) sylvatica","","","Lou-1958-475","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"16dbcbef-8c1d-4af3-abd8-43f5ea076e9a","864379","FMNH","Insects","FMNHINS 0000 864 379","Gliricola (Gliricola) sylvatica","","","Lou-1958-476","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"40aa5327-7749-4865-ae98-f86fdbad803a","864380","FMNH","Insects","FMNHINS 0000 864 380","Gliricola (Gliricola) sylvatica","","","Lou-1958-477","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"f832da04-8b4c-482f-9d1c-35356c3f6645","864381","FMNH","Insects","FMNHINS 0000 864 381","Gliricola (Gliricola) sylvatica","","","Lou-1958-478","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"e3614926-cde1-41db-b7f9-ba08cfba055f","864382","FMNH","Insects","FMNHINS 0000 864 382","Gliricola (Gliricola) sylvatica","","","Lou-1958-479","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"31ee10be-6ebe-483d-b8e3-f24b4bd88ba7","864383","FMNH","Insects","FMNHINS 0000 864 383","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-480","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"c7f06b95-796f-4b55-baf1-832712b7711a","864384","FMNH","Insects","FMNHINS 0000 864 384","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-481","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"f6a4b7b7-4456-4635-90ea-34e43da081e3","864385","FMNH","Insects","FMNHINS 0000 864 385","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-482","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"5ad63ac4-198d-4ca7-a16b-76837cba3117","864386","FMNH","Insects","FMNHINS 0000 864 386","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-483","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"671dc9c7-b4ff-49d3-83f7-eb9452bdd351","864387","FMNH","Insects","FMNHINS 0000 864 387","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-484","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"134586fd-e537-4d8c-be44-e2d9b46a1f31","864388","FMNH","Insects","FMNHINS 0000 864 388","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-485","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"b947a913-0e0b-48d3-b576-2914524a7198","864389","FMNH","Insects","FMNHINS 0000 864 389","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-486","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"c4f2c1c0-474d-417b-bb26-e5d7a65477f1","864390","FMNH","Insects","FMNHINS 0000 864 390","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-487","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"74d97068-2406-420b-9dc1-5fd6043dbff7","864391","FMNH","Insects","FMNHINS 0000 864 391","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-488","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"105e160d-dd14-4ac6-bc64-29df88db0134","864392","FMNH","Insects","FMNHINS 0000 864 392","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-489","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"c348f718-4790-4215-af03-04d1980d4982","864393","FMNH","Insects","FMNHINS 0000 864 393","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-490","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"89ee19f9-46b4-4750-a6c9-fd2461c1cdbc","864394","FMNH","Insects","FMNHINS 0000 864 394","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-491","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"5f57f800-d971-4dba-9a58-9e694f08d840","864395","FMNH","Insects","FMNHINS 0000 864 395","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-492","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"28b08416-472d-4379-acee-4ea10059b3c7","864396","FMNH","Insects","FMNHINS 0000 864 396","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-493","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"08083285-d3d8-430a-9f92-8468e42062d6","864397","FMNH","Insects","FMNHINS 0000 864 397","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-494","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"89098287-6fcf-4274-8b66-4283625b6eb9","864398","FMNH","Insects","FMNHINS 0000 864 398","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-495","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"fa8810af-1a76-4586-9bfa-8ac7f7cf82b9","864399","FMNH","Insects","FMNHINS 0000 864 399","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-496","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"ebf26613-1e3c-4000-813a-3c6dd159a645","864400","FMNH","Insects","FMNHINS 0000 864 400","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-497","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"2c816a4f-5bd9-4402-9f17-0e65525a0f7c","864401","FMNH","Insects","FMNHINS 0000 864 401","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-498","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"d7becce9-b858-4ff1-b008-f276cbe1c698","864402","FMNH","Insects","FMNHINS 0000 864 402","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-499","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"7685f192-2f8f-4fbc-9c72-933e7ddc7f67","864403","FMNH","Insects","FMNHINS 0000 864 403","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-500","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"a1d17e00-93de-46fc-b17e-d89f616b05ed","864404","FMNH","Insects","FMNHINS 0000 864 404","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-501","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"7cc57c99-e728-4bc0-acca-4242cdaa76ac","864405","FMNH","Insects","FMNHINS 0000 864 405","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-502","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"681dc86c-ce3a-4f37-972b-64f09a9a1c0b","864406","FMNH","Insects","FMNHINS 0000 864 406","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-503","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"6630fdff-9337-4405-8024-1ec2075afa35","864407","FMNH","Insects","FMNHINS 0000 864 407","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-504","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"d9481276-92a3-4e4f-b630-4311cf979d3e","864408","FMNH","Insects","FMNHINS 0000 864 408","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-505","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"8bf531c1-6338-446c-9969-54a3bbeaa73a","864409","FMNH","Insects","FMNHINS 0000 864 409","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-506","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"e82167c0-f1dd-4fad-8953-2a3e9e336fcd","864410","FMNH","Insects","FMNHINS 0000 864 410","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-507","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"c35a2701-a239-4b32-96de-4215d4f79cac","864417","FMNH","Insects","FMNHINS 0000 864 417","Gliricola aboricola","","","Lou-1958-370","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"5cd0535a-1c1c-48e8-b928-895f8577162e","864418","FMNH","Insects","FMNHINS 0000 864 418","Gliricola aboricola","","","Lou-1958-371","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"5e0ebf3d-e2e5-4e47-b679-c9b42cf1244a","864419","FMNH","Insects","FMNHINS 0000 864 419","Gliricola aboricola","","","Lou-1958-372","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"79775261-3c26-4a13-852a-fb70d2e5dfd3","864420","FMNH","Insects","FMNHINS 0000 864 420","Gliricola aboricola","","","Lou-1958-373","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"cf0e58ae-50c4-4f01-9740-12d47f00aed5","864421","FMNH","Insects","FMNHINS 0000 864 421","Gliricola aboricola","","","Lou-1958-374","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"a52014b6-20b3-4929-80b5-10ef9fc744bd","864422","FMNH","Insects","FMNHINS 0000 864 422","Gliricola aboricola","","","Lou-1958-375","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"7b4b965e-c1f2-4db7-9575-0f648381977f","864423","FMNH","Insects","FMNHINS 0000 864 423","Gliricola aboricola","","","Lou-1958-376","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"a4d8a60a-4ad9-45a4-ae9f-6239bf7a67b3","864424","FMNH","Insects","FMNHINS 0000 864 424","Gliricola aboricola","","","Lou-1958-377","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"87894b76-14d2-48ec-938e-24d64b796ce4","864425","FMNH","Insects","FMNHINS 0000 864 425","Gliricola aboricola","","","Lou-1958-378","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"abb52668-b4f5-4402-95c0-1a353f2b43d6","864426","FMNH","Insects","FMNHINS 0000 864 426","Gliricola aboricola","","","Lou-1958-379","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"5dd1052f-54bc-46a6-84ae-a8c6d31d94d1","864427","FMNH","Insects","FMNHINS 0000 864 427","Gliricola aboricola","","","Lou-1958-380","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"dae3ba9b-277c-4004-9922-c1ef2137b184","864428","FMNH","Insects","FMNHINS 0000 864 428","Gliricola aboricola","","","Lou-1958-381","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"178d3524-474d-454b-86b2-45c5eea5d538","864429","FMNH","Insects","FMNHINS 0000 864 429","Gliricola aboricola","","","Lou-1958-382","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"e962a1ea-852c-4872-af82-229c75f0fc1e","864430","FMNH","Insects","FMNHINS 0000 864 430","Gliricola aboricola","","","Lou-1958-383","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"f71b10d8-46fc-4b96-8dcd-985763f3da55","864431","FMNH","Insects","FMNHINS 0000 864 431","Gliricola aboricola","","","Lou-1958-384","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"41fe86df-19a5-42c0-a28d-18ff93e0a46f","864432","FMNH","Insects","FMNHINS 0000 864 432","Gliricola aboricola","","","Lou-1958-385","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"325c4b06-4a3a-4c7c-98d2-cbbf0f121c79","864470","FMNH","Insects","FMNHINS 0000 864 470","Gliricola aboricola","","","Lou-1958-386","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"5e97794b-726a-4711-beda-454c9e11fcd1","864471","FMNH","Insects","FMNHINS 0000 864 471","Gliricola aboricola","","","Lou-1958-387","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"7b20e5f2-1f9b-4555-8574-d52fe374ad42","864472","FMNH","Insects","FMNHINS 0000 864 472","Gliricola aboricola","","","Lou-1958-388","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"8a08ccad-49fa-4974-a1b2-f66abe96b07d","864473","FMNH","Insects","FMNHINS 0000 864 473","Gliricola aboricola","","","Lou-1958-389","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"c70c7e65-f98d-4c06-9ff5-19660edaee4e","864474","FMNH","Insects","FMNHINS 0000 864 474","Gliricola aboricola","","","Lou-1958-390","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"8ce216e5-def5-4b00-8eb1-d30bfc1f6f72","864475","FMNH","Insects","FMNHINS 0000 864 475","Gliricola aboricola","","","Lou-1958-391","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"3a12bdcd-3f01-4dad-a4ce-b6072244d1b2","864476","FMNH","Insects","FMNHINS 0000 864 476","Gliricola aboricola","","","Lou-1958-392","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"af3abd1a-7e33-4819-a46f-4f289516ebc2","864477","FMNH","Insects","FMNHINS 0000 864 477","Gliricola aboricola","","","Lou-1958-393","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"f65c79b6-5ce3-4710-842d-8b001ef90929","864478","FMNH","Insects","FMNHINS 0000 864 478","Gliricola aboricola","","","Lou-1958-394","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"e2990f9f-fd3e-48ef-a2c3-e8e47e31b5fb","864502","FMNH","Insects","FMNHINS 0000 864 502","Gliricola aboricola","","","Lou-1958-395","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"bd1a4fa7-fc27-48ef-803e-fa092a0fd137","864503","FMNH","Insects","FMNHINS 0000 864 503","Gliricola aboricola","","","Lou-1958-396","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"5f0a290a-b13c-42cb-a053-00c77226c903","864504","FMNH","Insects","FMNHINS 0000 864 504","Gliricola aboricola","","","Lou-1958-397","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"924fd99a-0b02-421d-97bf-e8247fba2ecd","864505","FMNH","Insects","FMNHINS 0000 864 505","Gliricola aboricola","","","Lou-1958-398","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"55318307-7f38-44f8-86e8-2c7747b2ec09","864506","FMNH","Insects","FMNHINS 0000 864 506","Gliricola aboricola","","","Lou-1958-399","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"1816ee11-7a8a-45b2-a299-69c97f43f338","864507","FMNH","Insects","FMNHINS 0000 864 507","Gliricola aboricola","","","Lou-1958-400","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"fae9fe62-c398-42f5-adbc-46670c72c9b1","864508","FMNH","Insects","FMNHINS 0000 864 508","Gliricola aboricola","","","Lou-1958-401","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"7f89a1b8-9ae7-40e4-a6fb-89c6c5d7b928","864509","FMNH","Insects","FMNHINS 0000 864 509","Gliricola aboricola","","","Lou-1958-402","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"79485260-fca0-492c-b46c-a05e88da68db","864510","FMNH","Insects","FMNHINS 0000 864 510","Gliricola aboricola","","","Lou-1958-403","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"99ba36f1-dad6-44a6-9d21-a208aeffb87b","864511","FMNH","Insects","FMNHINS 0000 864 511","Gliricola aboricola","","","Lou-1958-404","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"813d1dce-18d4-475f-a511-e36f7d63f82b","864512","FMNH","Insects","FMNHINS 0000 864 512","Gliricola aboricola","","","Lou-1958-405","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"c02e0c7f-c090-4c55-bb5c-7cd6bb4d14db","864513","FMNH","Insects","FMNHINS 0000 864 513","Gliricola aboricola","","","Lou-1958-406","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"ab69196d-6109-4480-8bb3-be65ef940679","864514","FMNH","Insects","FMNHINS 0000 864 514","Gliricola aboricola","","","Lou-1909-407","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"4c4a552e-6ae0-44ba-91f4-5e4f73923558","864515","FMNH","Insects","FMNHINS 0000 864 515","Gliricola aboricola","","","Lou-1909-408","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"01f84ace-a39f-4ccb-9ee4-946820620d8a","864516","FMNH","Insects","FMNHINS 0000 864 516","Gliricola aboricola","","","Lou-1909-409","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"76cddc80-fa9e-4c29-8b2b-24ee66a20dd7","864517","FMNH","Insects","FMNHINS 0000 864 517","Gliricola aboricola","","","Lou-1909-410","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"4c449d5d-93e5-480c-818d-72b3686b085f","864518","FMNH","Insects","FMNHINS 0000 864 518","Gliricola aboricola","","","Lou-1909-411","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"9fa5eb09-a144-483d-a293-b476c5107b6c","864519","FMNH","Insects","FMNHINS 0000 864 519","Gliricola aboricola","","","Lou-1909-412","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"88f29b5b-bd14-46a2-9b0f-5b9e49837406","864520","FMNH","Insects","FMNHINS 0000 864 520","Gliricola aboricola","","","Lou-1909-413","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"94f254d1-c237-455f-9dff-82168af07b62","864521","FMNH","Insects","FMNHINS 0000 864 521","Gliricola aboricola","","","Lou-1909-414","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"6056e55b-816d-4012-90fd-34a0e28f2a4e","864522","FMNH","Insects","FMNHINS 0000 864 522","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-517","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"af04ce6e-ec18-4043-8fdb-ca9ba2013097","864591","FMNH","Insects","FMNHINS 0000 864 591","Gyropus diplomys","","","Lou-1909-586","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"b1498cac-457c-4f65-80b6-6ed126ec2088","864592","FMNH","Insects","FMNHINS 0000 864 592","Gyropus diplomys","","","Lou-1909-587","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"af8ac1da-d8de-435b-820d-33f89f7adbcf","864593","FMNH","Insects","FMNHINS 0000 864 593","Gyropus diplomys","","","Lou-1909-588","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"3566dcc7-58d2-43ca-8644-800e7c687bf2","864594","FMNH","Insects","FMNHINS 0000 864 594","Gyropus mesoamericanus","","","Lou-1958-589","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"46a6454f-3e82-4e07-b4be-0571d5646f6a","864595","FMNH","Insects","FMNHINS 0000 864 595","Gyropus mesoamericanus","","","Lou-1958-590","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"a839be18-d488-41dd-b5f1-327fc890be7d","864596","FMNH","Insects","FMNHINS 0000 864 596","Gyropus mesoamericanus","","","Lou-1958-591","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"64a83f36-6822-402d-85f4-734399626270","864597","FMNH","Insects","FMNHINS 0000 864 597","Gyropus mesoamericanus","","","Lou-1958-592","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"852eb9b8-f88a-4e20-8a1a-6d65a1e08188","864598","FMNH","Insects","FMNHINS 0000 864 598","Gyropus mesoamericanus","","","Lou-1958-593","Colombia Cauca","Colombia","Cauca","","","","","","","",""
