"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e8496f27-8bdf-4aae-9a26-72ac108566ff","334570","FMNH","Invertebrate Zoology","13604","Alvinocaris stactophila Williams, 1988","","J. R. Voight","VOIJ-JSLII-3519","","","","","95% EtOH","","","27.7378","-91.2539","1",""
"d241f485-7072-4f0d-a592-8b150a9527f1","710573","FMNH","Invertebrate Zoology","13950","Astacidea","","J. R. Voight","VOIJ-JSLII-3519","","","","","","","","27.7378","-91.2539","1",""
"36314228-c643-4535-8ba2-b794a98e209e","334270","FMNH","Invertebrate Zoology","13593","Alvinocaris stactophila Williams, 1988","","J. R. Voight","VOIJ-JSLII-3515","","","","","95% EtOH","","","27.7885","-91.3974","1",""
"607b1b63-ac5c-40f9-87e6-797b5b4a8d98","335886","FMNH","Invertebrate Zoology","13894","Galatheidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","2",""
"43821ad3-218e-448b-a962-4b0cde8ab8e3","708066","FMNH","Invertebrate Zoology","13941","Isopoda sp. 1","","J. R. Voight","VOIJ-JSLII-3514A","","","","","","","","27.7538","-91.619","1",""
"835453d0-72ec-4811-a2d8-43a4689d3a5a","708084","FMNH","Invertebrate Zoology","13943","Paguroidea","","J. R. Voight","VOIJ-JSLII-3514","","","","","","","","27.7538","-91.6196","1",""
"42b5549b-fef0-49ad-a3da-6f6ffcc4d7f5","708072","FMNH","Invertebrate Zoology","13942","Rochina sp.","","J. R. Voight","VOIJ-JSLII-3514","","","","","","","","27.7538","-91.6196","1",""
"6f77a849-acdf-4206-b05b-6c8511b75e3e","711275","FMNH","Invertebrate Zoology","13951","Brachyura","","J. R. Voight","VOIJ-JSLII-3523","","","","","","","","27.7235","-91.2798","1",""
"b134a3d1-1c1d-44f8-a576-8219ea35d35a","708106","FMNH","Invertebrate Zoology","13944","Galatheidae","","J. R. Voight","VOIJ-JSLII-3517A","","","","","","","","27.7461","-91.2219","1",""
"89f8b95c-2379-4482-b605-c4a6fa947fea","708108","FMNH","Invertebrate Zoology","13945","Galatheidae","","J. R. Voight","VOIJ-JSLII-3517A","","","","","","","","27.7461","-91.2219","1",""
"70fbf485-73d2-4b21-b45f-4776484bdd5e","708189","FMNH","Invertebrate Zoology","13946","Galatheidae","","J. R. Voight","VOIJ-JSLII-3517A","","","","","","","","27.7461","-91.2219","1",""
"00b4314e-6880-4c92-ac46-6eff5423da83","711287","FMNH","Invertebrate Zoology","13952","Brachyura","","J. R. Voight","VOIJ-JSLII-3535","","","","","","","","28.0652","-89.7092","1",""
"c204a714-3b5b-4c28-b9c5-195e45720b3f","333655","FMNH","Invertebrate Zoology","13581","Cirripedia","","J. R. Voight","VOIJ-JSLII-3536A","","","","","Formalin > 70% EtOH","","","28.8495","-88.7535","3",""
