"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c3a1fb5-5a6d-4a16-aaae-8b3258fc6d65","2535158","FMNH","Mammals","35932","Chionomys nivalis nivalis","","K. Jordan","120132","","","","","","skin,skull","Male","46.0167","7.75","",""
"afeb3efa-5285-44c5-9fa9-7b3ff82fbcc3","2535160","FMNH","Mammals","35934","Apodemus sylvaticus","","K. Jordan","120134","","","","","","skin,skull","Female","46.3333","6.96667","",""
"550474d3-e6f1-4ba6-8124-658b3e9dd162","2535161","FMNH","Mammals","35935","Apodemus flavicollis","","K. Jordan","120135","","","","","","skin,skull","Male","46.3333","6.96667","",""
"e2789a42-db2d-4e58-9bbc-40c321270325","2535165","FMNH","Mammals","35939","Neomys fodiens fodiens","","K. Jordan","120139","","","","","","skin,skull","Male","46.2","9.03333","",""
"936469d8-9a8c-4568-9ea4-5dc5cdcdf219","2535166","FMNH","Mammals","35940","Neomys anomalus milleri","","K. Jordan","120140","","","","","","skin,skull","Female","46.2","9.03333","",""
"dffbd330-1a19-4b15-9e83-0b73baf5cc16","2535167","FMNH","Mammals","35941","Eliomys quercinus quercinus","","N. C. R.","120141","","","","","","skin,skull","Female","46.0167","7.75","",""
"27612c6e-e359-4a00-a30d-868c00f3c39b","2535168","FMNH","Mammals","35942","Mustela nivalis nivalis","","K. Jordan","120142","","","","","","skin,skull","Male","46.4","6.93333","",""
"44ab6a8c-ddf7-48a3-ad73-42a665ce55f6","2535169","FMNH","Mammals","35943","Talpa caeca caeca","","K. Jordan","120143","","","","","","skin,skull","Male","46.1667","8.8","",""
"65e301b5-4970-4457-9796-18581cf14eb1","2535171","FMNH","Mammals","35945","Crocidura leucodon leucodon","","K. Jordan","120145","","","","","","skin,skull","Female","46.2","9.03333","",""
"c66eeb0f-3ef6-4f2f-a428-ba6c4119e1fb","2535172","FMNH","Mammals","35946","Crocidura russula russula","","K. Jordan","120146","","","","","","skin,skull","Male","46.5333","6.65","",""
"c48073c7-eb00-4134-84d5-0587830e594e","2535173","FMNH","Mammals","35947","Crocidura russula russula","","K. Jordan","120147","","","","","","skin,skull","Male","46.5333","6.65","",""
"fd86759d-7e9b-4258-a699-7662d63cc047","2543331","FMNH","Mammals","44105","Myotis capaccinii","","E. H. Zellikofer","","","","","","","skin,skull","Male","46.0167","8.95","",""
"7b909d50-79e9-48d7-9a77-6eab4dcb9b33","2543332","FMNH","Mammals","44106","Myotis capaccinii","","E. H. Zellikofer","","","","","","","skin,skull","Female","46.0167","8.95","",""
"dc93c8b5-28cf-4660-92c4-4b555de4093b","2543349","FMNH","Mammals","44123","Rhinolophus hipposideros hipposideros","","G. S. Miller","","","","","","","skin,skull","Male","46.2167","6.15","",""
"5ff3f7d3-4c14-4bb2-a914-0209f7e127c2","2543458","FMNH","Mammals","44232","Myotis myotis myotis","","E. H. Zollikofer","3581","","","","","","skull,asr","Female","47.6333","9.21667","",""
"384c97ee-b038-45c9-9a80-f62c54a87786","2636311","FMNH","Mammals","137437","Sorex coronatus","","Museum d'Histoire Naturelle","216778","","","","","","alc","Male","46.5167","6.5","",""
"f1392127-3121-4d1a-9264-b077769729d8","2636312","FMNH","Mammals","137438","Talpa europaea europaea","","Museum d'Histoire Naturelle","216780","","","","","","alc","Male","46.7333","6.81667","",""
"8a81ac41-5ed9-46e6-aaad-372e08c09b67","2636313","FMNH","Mammals","137439","Glis glis","","Museum d'Histoire Naturelle","151798","","","","","","alc","Male","","","",""
"06627009-f123-4482-a6cc-b3772ad32433","2636314","FMNH","Mammals","137440","Glis glis","","Museum d'Histoire Naturelle","151823","","","","","","alc","Male","","","",""
"361cf2cd-a383-4da0-ba3d-76dfaf629a37","2636315","FMNH","Mammals","137441","Glis glis","","Museum d'Histoire Naturelle","152645","","","","","","alc","Female","","","",""
"16dd01e3-e6b0-4cb0-896f-9cc88b746f2c","2636316","FMNH","Mammals","137442","Glis glis","","Museum d'Histoire Naturelle","152780","","","","","","alc","Male","","","",""
"1c32da30-f1b2-4816-a0d3-5ad448411680","2636317","FMNH","Mammals","137443","Glis glis","","Museum d'Histoire Naturelle","152781","","","","","","alc","Male","","","",""
"315413b5-dbc5-4c25-9ce1-0281157d5fe8","2636318","FMNH","Mammals","137444","Glis glis","","Museum d'Histoire Naturelle","152782","","","","","","alc","Male","","","",""
"67e204e3-673d-4551-9657-098459d730be","2636319","FMNH","Mammals","137445","Arvicola amphibius","","Museum d'Histoire Naturelle","216779","","","","","","alc","Male","46.7333","6.81667","",""
"585dbd0f-c87f-48a6-ab37-4912fe82f64e","1828732","FMNH","Amphibians and Reptiles","1598","Anguis fragilis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"c9ef7d48-4e51-4680-9615-5d559b9f142e","1883174","FMNH","Amphibians and Reptiles","55855","Anguis fragilis","","H. Horn","","Switzerland","Switzerland","","","","alc","","","","",""
"010ffe5b-753d-4b8c-869c-0e6d6d44e968","1869795","FMNH","Amphibians and Reptiles","42538","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","Male","","","",""
"98b48693-715a-46ad-b7a7-32f567499451","1869796","FMNH","Amphibians and Reptiles","42539","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","Female","","","",""
"bbae57be-32c1-4802-be3b-479dda2bfdb2","1869797","FMNH","Amphibians and Reptiles","42540","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","","","","",""
"ad69d40f-99dd-4736-826a-a57cc0fda5c6","1869798","FMNH","Amphibians and Reptiles","42541","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","","","","",""
"8d525590-03fb-44c2-b97b-aa2e29f5dc0c","1869799","FMNH","Amphibians and Reptiles","42542","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","","","","",""
"1a646ce4-6e31-4ff6-a338-301042b6dc5e","1869800","FMNH","Amphibians and Reptiles","42543","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","","","","",""
"03489def-43f2-456b-9e61-7c23a7755b2e","1828704","FMNH","Amphibians and Reptiles","1570","Hyla arborea","","","","Switzerland","Switzerland","","","","alc","","","","",""
"a77b9b03-930d-440b-9707-3ef025172245","1828725","FMNH","Amphibians and Reptiles","1591","Lacerta agilis agilis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"2c14edc3-336e-4c2d-8251-86f7d124ab05","1880935","FMNH","Amphibians and Reptiles","53621","Lacerta agilis agilis","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"68ed4957-978c-4139-89f5-0f39eb3dbf0f","1880936","FMNH","Amphibians and Reptiles","53622","Lacerta agilis agilis","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"e48e2389-b267-4c54-89d6-323a4637e074","1880937","FMNH","Amphibians and Reptiles","53623","Lacerta agilis agilis","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"8ab956fb-750c-4164-84bb-1abf9a161782","1880938","FMNH","Amphibians and Reptiles","53624","Lacerta agilis agilis","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"1e302e40-7991-49b3-a9da-c0c9cd7ac53a","1894165","FMNH","Amphibians and Reptiles","66811","Lacerta agilis agilis","","R. Graber","1R","Switzerland","Switzerland","","","","alc","Male","","","",""
"6a0835a6-a42f-45b8-b304-fcca69ac468f","1893994","FMNH","Amphibians and Reptiles","66640","Lacerta viridis viridis","","","1364","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"c11e3710-e601-439c-8641-7fce50c5e4f8","1893995","FMNH","Amphibians and Reptiles","66641","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"f4afb500-92a7-4d4b-b7d7-fc404720c780","1893996","FMNH","Amphibians and Reptiles","66642","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"9895619a-128a-4a25-8b10-8b20be562ba8","1893997","FMNH","Amphibians and Reptiles","66643","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"ad9a4121-4112-42b8-8fbc-18b291f9c4a2","1893998","FMNH","Amphibians and Reptiles","66644","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"7f534c66-e71f-4baa-9614-c17e063b27af","1893999","FMNH","Amphibians and Reptiles","66645","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"dedb9871-0e38-4d5c-83b3-4f4675929a9b","1894000","FMNH","Amphibians and Reptiles","66646","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"bd28cd29-2281-44aa-8c36-2c769b16ed59","1894001","FMNH","Amphibians and Reptiles","66647","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"6ce07c17-ea59-4098-882a-67f14c7a00ab","1894002","FMNH","Amphibians and Reptiles","66648","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"13c07f0c-0303-4463-9220-72ac28441029","1828736","FMNH","Amphibians and Reptiles","1602","Natrix natrix","","","","Switzerland","Switzerland","","","","alc","","","","",""
"951319e1-35a8-46c9-aea6-7204a4fb02db","1894079","FMNH","Amphibians and Reptiles","66725","Podarcis muralis muralis","","","","Switzerland Valais","Switzerland","Valais","","","alc","Male","","","",""
"0dc76bc8-8129-40ef-8e8a-40b9f7f4ebf4","1894080","FMNH","Amphibians and Reptiles","66726","Podarcis muralis muralis","","","","Switzerland Valais","Switzerland","Valais","","","alc","Male","","","",""
"f9523e7e-2005-4214-a1ed-478ea3e704a6","1894081","FMNH","Amphibians and Reptiles","66727","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"69110d78-5980-450b-842f-1080f5c93e45","1894082","FMNH","Amphibians and Reptiles","66728","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"d7d3dc24-0d7d-4ab0-a7e7-8b7c94275473","1894083","FMNH","Amphibians and Reptiles","66729","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"7e2a8e5f-ea0e-4c2a-a6a5-450dd68645b0","1894084","FMNH","Amphibians and Reptiles","66730","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"8d721bee-50e4-43c6-ac51-6c15e642aa0a","1894085","FMNH","Amphibians and Reptiles","66731","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"65fc73fd-67ae-4b22-8651-988d27fc1c01","1894086","FMNH","Amphibians and Reptiles","66732","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"26e4e81f-e118-4da4-8f41-6692924c3585","1894087","FMNH","Amphibians and Reptiles","66733","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"1ccc572f-9bce-442b-a9ce-8fb459502b6b","1894088","FMNH","Amphibians and Reptiles","66734","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"8c778a2b-1a29-481f-afe5-b350b6d34ba8","1894089","FMNH","Amphibians and Reptiles","66735","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"2fb43564-d4fa-419f-b262-0f84492cd758","1894090","FMNH","Amphibians and Reptiles","66736","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"ccf5bc1f-eb0f-466f-b897-67d1b388f46c","1894091","FMNH","Amphibians and Reptiles","66737","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"3992e872-fbf1-492e-8e5b-ff18c67700f5","1894092","FMNH","Amphibians and Reptiles","66738","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"419fe810-ddc2-4598-84c0-431f9458a893","1894093","FMNH","Amphibians and Reptiles","66739","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"22e1c0c0-67b9-480d-aac3-93deb284f656","1894094","FMNH","Amphibians and Reptiles","66740","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"c8d18bfb-a240-4ba9-a5e1-336d9b1f1e81","1894095","FMNH","Amphibians and Reptiles","66741","Podarcis muralis muralis","","","1331","Switzerland","Switzerland","","","","alc","","","","",""
"bcbc9483-aef4-432b-9943-efb2d99b9ae3","1894096","FMNH","Amphibians and Reptiles","66742","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"2530cb52-715f-4ad2-a179-9ffbf8400f00","1894097","FMNH","Amphibians and Reptiles","66743","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"f75329a9-20d0-44de-9a48-3042d838583a","1894098","FMNH","Amphibians and Reptiles","66744","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"a63f75be-aa3c-4a5c-a40c-ea997369872d","1894099","FMNH","Amphibians and Reptiles","66745","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"f9f1d89a-a47d-42df-a7f2-35eb5ec4fd9d","1894100","FMNH","Amphibians and Reptiles","66746","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
