"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"65a93d04-18ee-4081-bc04-408f4a1fd922","449294","FMNH","Invertebrate Zoology","100356","Polymita picta (von Born, 1778)","","","FMNH100356","Cuba","Cuba","","","","","","","","5","No"
"f6abe169-a46a-4b90-8cba-efa908a3d96e","476648","FMNH","Invertebrate Zoology","174647","Polymita picta (von Born, 1778)","","Welch, H. A. Pilsbry","DW-174647","Cuba","Cuba","","","","","","","","7","No"
"99b3b38a-9ad4-490b-b3cd-11f7535e22fa","449296","FMNH","Invertebrate Zoology","100358","Polymita picta (von Born, 1778)","","","FMNH100358","Cuba","Cuba","","","","","","","","6","No"
"ff28c07b-bfe6-435f-b00c-9af466bafc37","449127","FMNH","Invertebrate Zoology","100333","Polymita picta (von Born, 1778)","","","FMNH100333","Cuba","Cuba","","","","","","","","7","No"
"48185a85-216e-40dd-8577-1462652e78e6","1858553","FMNH","Amphibians and Reptiles","31312","Anolis equestris","","","","Cuba","Cuba","","","","skel","Male","","","",""
"fd4f8e70-7d73-457c-84c9-bdd4c27a8109","1849701","FMNH","Amphibians and Reptiles","22481","Anolis equestris","","","","Cuba","Cuba","","","","skel","Male","","","",""
"2a390579-ef7c-4c7c-b15c-d93bf073e1f1","1861919","FMNH","Amphibians and Reptiles","34667","Crocodylus acutus","","D. Dwight Davis","114","Cuba Matanzas","Cuba","Matanzas","","","skull","","","","",""
"affb8d85-1862-436e-a92c-c9779b049c59","387191","FMNH","Invertebrate Zoology","142372","Aequipecten muscosus (W. Wood, 1828)","","","FMNH142372","Cuba","Cuba","","","","","","","","1",""
"f0cb7cfb-e2db-433d-a0a3-93b4ef1b8146","3443839","FMNH","Invertebrate Zoology","362863","Conus flavescens G. B. Sowerby I, 1834","","","FMNH362863","","","","","","","","","","2",""
"006e578e-18a4-4ea4-8784-9c35c266cef4","3444343","FMNH","Invertebrate Zoology","363366","Caribachlamys ornata (Lamarck, 1819)","","","FMNH363366","","","","","","","","","","3",""
"ef12ac83-319a-4178-8bb4-ac2a2d1c5090","3444193","FMNH","Invertebrate Zoology","363217","Conus regius Gmelin, 1791","","","FMNH363217","","","","","","","","","","7",""
"a46d9056-50fe-4964-917b-61650d28c66a","568890","FMNH","Invertebrate Zoology","142297","Conus regius Gmelin, 1791","","","FMNH142297","Cuba","Cuba","","","","","","","","5",""
"29533f0c-88eb-4569-b1cb-d8bd48282a1a","473820","FMNH","Invertebrate Zoology","170193","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170193","Cuba","Cuba","","","","","","","","2",""
"6bd9c87c-234f-4a0f-9e5a-52a6f87ab6dc","473827","FMNH","Invertebrate Zoology","170200","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170200","Cuba","Cuba","","","","","","","","99",""
"34a5cf36-ae7a-49da-9f16-6727b2a757ed","473833","FMNH","Invertebrate Zoology","170206","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170206","Cuba","Cuba","","","","","","","","3",""
"11082ab7-39b8-4fae-a385-1f31c98f0f17","473835","FMNH","Invertebrate Zoology","170208","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170208","Cuba","Cuba","","","","","","","","99",""
"8973c685-04c2-42a5-80cd-7f4e7e53317a","473836","FMNH","Invertebrate Zoology","170209","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170209","Cuba","Cuba","","","","","","","","99",""
"184767be-6eea-4d1a-8601-37417c849f6e","473837","FMNH","Invertebrate Zoology","170210","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170210","Cuba","Cuba","","","","","","","","10",""
"b21b5747-c506-497a-b4ec-61c226d8c58a","473838","FMNH","Invertebrate Zoology","170211","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170211","Cuba","Cuba","","","","","","","","99",""
"57f800a1-8ea3-4450-bdbc-67148e49a909","474215","FMNH","Invertebrate Zoology","170261","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170261","Cuba","Cuba","","","","","","","","1",""
"dd4771d5-119f-45ff-a355-7620f8a2234d","474216","FMNH","Invertebrate Zoology","170263","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170263","Cuba","Cuba","","","","","","","","99",""
"713e6177-52b2-4e65-8362-d5af4475caf5","474220","FMNH","Invertebrate Zoology","170267","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170267","Cuba","Cuba","","","","","","","","18",""
"074b5dd9-6f59-4cec-86f8-9b2ee42ac103","449167","FMNH","Invertebrate Zoology","100149","Coryda alauda (A. Férussac, 1821)","","","FMNH100149","Cuba","Cuba","","","","","","","","4",""
"c25a2090-37d0-4803-9fc6-c19d4079665c","449283","FMNH","Invertebrate Zoology","100214","Coryda alauda (A. Férussac, 1821)","","J. G. Anthony","FMNH100214","Cuba","Cuba","","","","","","","","3",""
"c4c3100e-13ef-46f5-9375-4918a2d0f9a2","433233","FMNH","Invertebrate Zoology","66175","Coryda alauda (A. Férussac, 1821)","","","FMNH66175","Cuba","Cuba","","","","","","","","3",""
"7151ca6e-120d-4c3e-a6cd-cd65836e8210","408244","FMNH","Invertebrate Zoology","11746","Coryda alauda (A. Férussac, 1821)","","","FMNH11746","Cuba","Cuba","","","","","","","","5",""
"a033d380-0c43-48df-ac5f-dc18a6e5f3ca","408242","FMNH","Invertebrate Zoology","11745","Coryda alauda (A. Férussac, 1821)","","","FMNH11745","Cuba","Cuba","","","","","","","","2",""
"4a7ed82f-2603-4b17-b87c-1296084b9c08","449064","FMNH","Invertebrate Zoology","100115","Coryda alauda (A. Férussac, 1821)","","","FMNH100115","Cuba","Cuba","","","","","","","","4",""
"1925a678-d9f4-4fb9-93d4-58d4db646505","417573","FMNH","Invertebrate Zoology","39838","Coryda alauda (A. Férussac, 1821)","","","FMNH39838","Cuba","Cuba","","","","","","","","2",""
"7524f707-78eb-4b93-bbfb-dd8b1a19d644","433208","FMNH","Invertebrate Zoology","66150","Coryda alauda (A. Férussac, 1821)","","","FMNH66150","Cuba","Cuba","","","","","","","","2",""
"7b45b441-57e0-4644-b3ee-41c728b06a12","449104","FMNH","Invertebrate Zoology","100302","Coryda alauda (A. Férussac, 1821)","","","FMNH100302","Cuba","Cuba","","","","","","","","1",""
"324c2b75-3fae-4ad7-9fd3-b4a0febc6b3a","449107","FMNH","Invertebrate Zoology","100305","Coryda alauda (A. Férussac, 1821)","","","FMNH100305","Cuba","Cuba","","","","","","","","6",""
"bf5c6eae-5a39-4db6-b137-c8c6ba39ad97","453231","FMNH","Invertebrate Zoology","106936","Coryda alauda (A. Férussac, 1821)","","","FMNH106936","Cuba","Cuba","","","","","","","","2",""
"6c3f9b7c-7db6-431d-a724-8f85f3771a03","475374","FMNH","Invertebrate Zoology","172276","Coryda alauda (A. Férussac, 1821)","","M. Diaz-Pifferrer","FMNH172276","Cuba","Cuba","","","","","","","","2",""
"040e27fd-0c97-491e-a03d-e1bfea15a036","417572","FMNH","Invertebrate Zoology","39837","Coryda alauda (A. Férussac, 1821)","","","FMNH39837","Cuba","Cuba","","","","","","","","3",""
"c5ebc20c-35bb-4ebd-8541-96fc56761e63","3732890","FMNH","Invertebrate Zoology","28553","Alcadia camagueyana Torre","","","FMNH28553","","","","","","","","","","5",""
"539a249f-ca8d-4ac1-8e7e-faa96939f74f","473593","FMNH","Invertebrate Zoology","170011","Zachrysia auricoma (A. Férussac, 1821)","","D. A. Welch, H. A. Pilsbry","DW-170011","Cuba","Cuba","","","","","","","","2",""
"e359112b-039d-46b1-a37a-19cb7c97aaf6","473595","FMNH","Invertebrate Zoology","170013","Zachrysia auricoma (A. Férussac, 1821)","","D. A. Welch, H. A. Pilsbry","DW-170013","Cuba","Cuba","","","","","","","","8",""
"43b8d798-8de2-4b05-a030-29b6e88e7272","473596","FMNH","Invertebrate Zoology","170014","Zachrysia auricoma (A. Férussac, 1821)","","D. A. Welch, H. A. Pilsbry","DW-170014","Cuba","Cuba","","","","","","","","2",""
"4ecb1812-6caf-4d53-a80f-c7e9a3e4120a","473599","FMNH","Invertebrate Zoology","170017","Zachrysia auricoma (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170017","Cuba","Cuba","","","","","","","","3",""
"7d644060-60da-4be6-9217-a4ffd171bbdd","473600","FMNH","Invertebrate Zoology","170018","Zachrysia auricoma (A. Férussac, 1821)","","D. A. Welch, H. A. Pilsbry","DW-170018","Cuba","Cuba","","","","","","","","1",""
"185721f5-d7e7-4d2e-b145-b938695637a7","473601","FMNH","Invertebrate Zoology","170019","Zachrysia auricoma (A. Férussac, 1821)","","D. A. Welch, H. A. Pilsbry","DW-170019","Cuba","Cuba","","","","","","","","2",""
"0fe86797-6515-4068-9184-9f374ef28a1f","473605","FMNH","Invertebrate Zoology","170023","Zachrysia auricoma (A. Férussac, 1821)","","D. A. Welch, H. A. Pilsbry","DW-170023","Cuba","Cuba","","","","","","","","3",""
"c0a0f0fa-f8c9-421a-9bb9-5d37e2312d27","473613","FMNH","Invertebrate Zoology","170031","Zachrysia auricoma (A. Férussac, 1821)","","D. A. Welch, H. A. Pilsbry","DW-170031","Cuba","Cuba","","","","","","","","4",""
"4505b455-9fa9-43ea-9c35-2b5f4eb719bd","473619","FMNH","Invertebrate Zoology","170037","Zachrysia auricoma (A. Férussac, 1821)","","D. A. Welch, H. A. Pilsbry","DW-170037","Cuba","Cuba","","","","","","","","3",""
"64b0da2e-3f5b-48fc-96a2-a55e864ce459","473620","FMNH","Invertebrate Zoology","170038","Zachrysia auricoma (A. Férussac, 1821)","","D. A. Welch, H. A. Pilsbry","DW-170038","Cuba","Cuba","","","","","","","","2",""
"9ddf4bdf-2b00-496a-8ea4-0d7694935a45","473775","FMNH","Invertebrate Zoology","170050","Zachrysia auricoma (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170050","Cuba","Cuba","","","","","","","","9",""
"fd15818b-d3a3-4eb6-b199-cccd88f9d60b","453186","FMNH","Invertebrate Zoology","107554","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH107554","Cuba","Cuba","","","","","","","","3",""
"0727bd20-b734-42c6-939f-df635c2e292e","449113","FMNH","Invertebrate Zoology","100317","Zachrysia auricoma (A. Férussac, 1821)","","M. Smith","MS-100317","Cuba","Cuba","","","","","","","","3",""
"5716def5-dea8-419b-b112-3f9c0483dd61","401082","FMNH","Invertebrate Zoology","4020","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH4020","Cuba","Cuba","","","","","","","","1",""
"62802f3b-f539-46e6-9021-a1bfdbbd8bc4","449031","FMNH","Invertebrate Zoology","100082","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH100082","Cuba","Cuba","","","","","","","","2",""
"0510df86-1758-437f-a02c-ba94b070f707","432831","FMNH","Invertebrate Zoology","66134","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH66134","Cuba","Cuba","","","","","","","","4",""
"bc49dcf4-cdc2-4ba3-9c37-c4d2cdf1da18","432836","FMNH","Invertebrate Zoology","66139","Caracolus sagemon (Beck, 1837)","","","FMNH66139","Cuba","Cuba","","","","","","","","4",""
"ed09b68f-17a1-486c-8944-a5413fa40ab5","452340","FMNH","Invertebrate Zoology","104559","Pleurostemma perplicatum A. Férussac, 1832","","","FMNH104559","Cuba","Cuba","","","","","","","","6",""
"30cca25c-7f64-4de0-bf4f-56eddc938c3a","451703","FMNH","Invertebrate Zoology","103814","Pleurostemma perplicatum A. Férussac, 1832","","","FMNH103814","Cuba","Cuba","","","","","","","","7",""
"4048c5e1-fdf9-45bc-8c54-f8b6663ff7e7","451704","FMNH","Invertebrate Zoology","103815","Pleurostemma perplicatum A. Férussac, 1832","","","FMNH103815","Cuba","Cuba","","","","","","","","5",""
"b8b019e8-462f-45d9-abbb-b6ebe4a99af4","453048","FMNH","Invertebrate Zoology","106624","Pleurostemma perplicatum A. Férussac, 1832","","","FMNH106624","Cuba","Cuba","","","","","","","","10",""
"cb3cd2ee-b367-408f-b7cc-0f814f4c76eb","419405","FMNH","Invertebrate Zoology","42127","Pleurostemma perplicatum A. Férussac, 1832","","","FMNH42127","Cuba","Cuba","","","","","","","","2",""
"0191f13a-b31a-4610-ab17-e8c3ebbd0c17","419352","FMNH","Invertebrate Zoology","42128","Pleurostemma perplicatum A. Férussac, 1832","","","FMNH42128","Cuba","Cuba","","","","","","","","1",""
"f9fa109c-4081-429e-b9b8-991a78167788","430627","FMNH","Invertebrate Zoology","62011","Pleurostemma perplicatum A. Férussac, 1832","","","FMNH62011","Cuba","Cuba","","","","","","","","4",""
"4dc862ca-74e4-43e7-8d3f-58f3d74edcd8","436958","FMNH","Invertebrate Zoology","75277","Pleurostemma perplicatum A. Férussac, 1832","","","FMNH75277","Cuba","Cuba","","","","","","","","3",""
"69d91762-dbca-4cba-905c-bd46d8a34f4b","436957","FMNH","Invertebrate Zoology","75276","Pleurostemma perplicatum A. Férussac, 1832","","","FMNH75276","Cuba","Cuba","","","","","","","","5",""
"c3b1df85-061f-4611-9e43-689dd9441008","459784","FMNH","Invertebrate Zoology","124393","Pleurostemma perplicatum A. Férussac, 1832","","","FMNH124393","Cuba","Cuba","","","","","","","","2",""
"41ac6304-daf3-44e6-8a92-7657fe092184","453302","FMNH","Invertebrate Zoology","107476","Pleurostemma perplicatum A. Férussac, 1832","","","FMNH107476","Cuba","Cuba","","","","","","","","6",""
"207774cd-33fe-4150-9be3-7295b88edf76","419166","FMNH","Invertebrate Zoology","41848","Pleurostemma perplicatum A. Férussac, 1832","","","FMNH41848","Cuba","Cuba","","","","","","","","2",""
"bf019329-8a83-479f-95b2-453b142a0094","453155","FMNH","Invertebrate Zoology","107164","Coryda alauda (A. Férussac, 1821)","","","FMNH107164","Cuba","Cuba","","","","","","","","1",""
"859388c9-d8a2-4e69-860d-87852d4c7d77","474114","FMNH","Invertebrate Zoology","169796","Cerion striatellum (""A. Férussac (Ms.)"" Guérin-Méneville, 1829)","","Welch, H. A. Pilsbry","DW-169796","Cuba","Cuba","","","","","","","","99",""
"a6103355-9d57-4f74-a3fe-0948ca5ccfe3","474119","FMNH","Invertebrate Zoology","169801","Cerion striatellum (""A. Férussac (Ms.)"" Guérin-Méneville, 1829)","","Welch, H. A. Pilsbry","DW-169801","Cuba","Cuba","","","","","","","","99",""
"987d16b5-d7ae-4bed-b556-4d8ce4e291df","405840","FMNH","Invertebrate Zoology","8939","Cerion striatellum (""A. Férussac (Ms.)"" Guérin-Méneville, 1829)","","","FMNH8939","Cuba","Cuba","","","","","","","","1",""
"c5e77081-593b-494a-907a-238ef001eca2","406047","FMNH","Invertebrate Zoology","8890","Cerion striatellum (""A. Férussac (Ms.)"" Guérin-Méneville, 1829)","","","FMNH8890","Cuba","Cuba","","","","","","","","1",""
"8bfa9a89-18f1-48d5-ad30-7c6f55e1679e","408236","FMNH","Invertebrate Zoology","11742","Polydontes sobrina (A. Férussac, 1821)","","","FMNH11742","Cuba","Cuba","","","","","","","","1",""
"922466c4-12f3-4843-b127-409ba4895ed6","418295","FMNH","Invertebrate Zoology","40655","Polydontes sobrina (A. Férussac, 1821)","","","FMNH40655","Cuba","Cuba","","","","","","","","1",""
"86fa27d0-4c13-4e38-90a4-06f46dd80d06","418296","FMNH","Invertebrate Zoology","40656","Polydontes sobrina (A. Férussac, 1821)","","","FMNH40656","Cuba","Cuba","","","","","","","","1",""
"86dec0e8-cfe2-4d17-b1d3-4f8f1224b2b5","467228","FMNH","Invertebrate Zoology","143269","Polydontes sobrina (A. Férussac, 1821)","","","FMNH143269","Cuba","Cuba","","","","","","","","11",""
"42449848-0357-411d-bf30-3a23a068ed98","474214","FMNH","Invertebrate Zoology","170254","Polydontes sobrina (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170254","Cuba","Cuba","","","","","","","","14",""
"09515eca-f7b0-4251-b943-f79224bc3977","474226","FMNH","Invertebrate Zoology","170295","Polydontes sobrina (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170295","Cuba","Cuba","","","","","","","","8",""
"94584229-6c40-44bf-9574-64a188905fba","449146","FMNH","Invertebrate Zoology","100128","Coryda alauda (A. Férussac, 1821)","","","FMNH100128","Cuba","Cuba","","","","","","","","2",""
"1d56bc82-af1e-4f72-b398-73f3ce9f4f99","475375","FMNH","Invertebrate Zoology","172277","Coryda alauda (A. Férussac, 1821)","","M. Diaz-Pifferrer","FMNH172277","Cuba","Cuba","","","","","","","","8",""
"182c2a3e-4ea6-47e9-ae51-ed6d8d533208","449096","FMNH","Invertebrate Zoology","100282","Coryda alauda (A. Férussac, 1821)","","","FMNH100282","Cuba","Cuba","","","","","","","","1",""
"c9e8802c-486c-479d-8dd3-e45d48cb8ac6","453330","FMNH","Invertebrate Zoology","107534","Coryda alauda (A. Férussac, 1821)","","","FMNH107534","Cuba","Cuba","","","","","","","","3",""
"ea0dcedb-bbfc-4186-80e4-8707fc296192","453332","FMNH","Invertebrate Zoology","107536","Coryda alauda (A. Férussac, 1821)","","","FMNH107536","Cuba","Cuba","","","","","","","","1",""
"6ced2eb0-1b20-4d36-ad20-636339fe2eaf","460283","FMNH","Invertebrate Zoology","124591","Coryda alauda (A. Férussac, 1821)","","","FMNH124591","Cuba","Cuba","","","","","","","","2",""
"5f919eb0-bb24-4ddb-b865-9f0c60f6806c","461103","FMNH","Invertebrate Zoology","126018","Coryda alauda (A. Férussac, 1821)","","","FMNH126018","Cuba","Cuba","","","","","","","","2",""
"dfd62c5f-e022-4231-bdfb-f76239056757","461106","FMNH","Invertebrate Zoology","126025","Coryda alauda (A. Férussac, 1821)","","","FMNH126025","Cuba","Cuba","","","","","","","","2",""
"cc692201-ce81-45c0-9c3e-66f616464103","461132","FMNH","Invertebrate Zoology","126065","Coryda alauda (A. Férussac, 1821)","","P. J. Bermudez","FMNH126065","Cuba","Cuba","","","","","","","","3",""
"e7ffa6f7-fa17-428b-9f84-e03f77343cee","461163","FMNH","Invertebrate Zoology","126131","Coryda alauda (A. Férussac, 1821)","","","FMNH126131","Cuba","Cuba","","","","","","","","2",""
"3673d7ef-3eec-4d87-851b-e7986780247b","434809","FMNH","Invertebrate Zoology","71581","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH71581","Cuba","Cuba","","","","","","","","6",""
"ff57df44-d56d-4789-8d8f-16d8ba0d2171","439368","FMNH","Invertebrate Zoology","83853","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH83853","Cuba","Cuba","","","","","","","","1",""
"9d95b868-187d-41f0-9790-c17f10c0d6b2","446175","FMNH","Invertebrate Zoology","95582","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH95582","Cuba","Cuba","","","","","","","","2",""
"166542fc-256e-4e3c-ae83-769194cae986","446769","FMNH","Invertebrate Zoology","95660","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH95660","Cuba","Cuba","","","","","","","","1",""
"5fcab437-981c-4d3e-aebe-d0675b68b6d0","446781","FMNH","Invertebrate Zoology","95672","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH95672","Cuba","Cuba","","","","","","","","2",""
"97415f11-27d5-4310-9a70-d9d8f5528203","460051","FMNH","Invertebrate Zoology","124666","Zachrysia auricoma (A. Férussac, 1821)","","McGinty","M-124666","Cuba","Cuba","","","","","","","","2",""
"43cf22e0-fdda-4a98-b8b0-ad9994219e81","461319","FMNH","Invertebrate Zoology","126442","Zachrysia auricoma (A. Férussac, 1821)","","McGinty","M-126442","Cuba","Cuba","","","","","","","","1",""
"0c1b9f5c-4bcf-4d68-a9f1-3d0079da402e","449114","FMNH","Invertebrate Zoology","100318","Zachrysia auricoma (A. Férussac, 1821)","","M. L. Jaume","MJ-100318","Cuba","Cuba","","","","","","","","1",""
"2c5256b8-3f95-4ada-b1f9-0757f05b48b3","461115","FMNH","Invertebrate Zoology","126039","Zachrysia auricoma (A. Férussac, 1821)","","P. J. Bermudez","PB-126039","Cuba","Cuba","","","","","","","","2",""
"8a8d69c8-03a3-4597-8d84-c9ee395ce136","464463","FMNH","Invertebrate Zoology","132768","Zachrysia auricoma (A. Férussac, 1821)","","P. J. Bermudez","PB-132768","Cuba","Cuba","","","","","","","","2",""
"57e9a40d-d713-4f2c-b181-ef6a2d5425d6","449112","FMNH","Invertebrate Zoology","100316","Zachrysia auricoma (A. Férussac, 1821)","","R. H. Humes","RH-100316","Cuba","Cuba","","","","","","","","2",""
"3e99ac3d-28fd-49b8-982d-21273aa98be0","449111","FMNH","Invertebrate Zoology","100315","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH100315","Cuba","Cuba","","","","","","","","1",""
"02f17040-c03f-4c5d-b136-9f005627d7d8","467211","FMNH","Invertebrate Zoology","143232","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH143232","Cuba","Cuba","","","","","","","","17",""
"10cd6189-9067-4903-aadc-f6b949ce78b9","467169","FMNH","Invertebrate Zoology","141766","Zachrysia auricoma (A. Férussac, 1821)","","J. A. Freire","JF-141766","Cuba","Cuba","","","","","","","","2",""
"a6aa1902-11d2-428a-86a6-a571d337f66c","482243","FMNH","Invertebrate Zoology","191125","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH191125","Cuba","Cuba","","","","","","","","2",""
"a972d066-65c9-4315-bb87-4b93bf23a618","482270","FMNH","Invertebrate Zoology","191156","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH191156","Cuba","Cuba","","","","","","","","2",""
"a5129220-bd7b-4e47-9ba7-95ac2658206c","482281","FMNH","Invertebrate Zoology","191167","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH191167","Cuba","Cuba","","","","","","","","2",""
"6c0f77d8-cf68-45cb-89b1-9edd189e51aa","473580","FMNH","Invertebrate Zoology","169998","Zachrysia auricoma (A. Férussac, 1821)","","D. A. Welch, H. A. Pilsbry","DW-169998","Cuba","Cuba","","","","","","","","2",""
"ac716b0b-bf12-4fd9-b8d1-7c13d992b95b","473581","FMNH","Invertebrate Zoology","169999","Zachrysia auricoma (A. Férussac, 1821)","","D. A. Welch, H. A. Pilsbry","DW-169999","Cuba","Cuba","","","","","","","","9",""
"4ab5639a-2c17-415a-bb34-2cf557c1fca4","473584","FMNH","Invertebrate Zoology","170002","Zachrysia auricoma (A. Férussac, 1821)","","D. A. Welch, H. A. Pilsbry","DW-170002","Cuba","Cuba","","","","","","","","1",""
"92c46f5d-50de-400f-a339-43da02e66710","473586","FMNH","Invertebrate Zoology","170004","Zachrysia auricoma (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170004","Cuba","Cuba","","","","","","","","1",""
"7c924966-3cc9-4d65-b6c7-92e0aef84212","473587","FMNH","Invertebrate Zoology","170005","Zachrysia auricoma (A. Férussac, 1821)","","D. A. Welch, H. A. Pilsbry","DW-170005","Cuba","Cuba","","","","","","","","2",""
"4f54bc16-c6d0-47a7-a0b6-d2881e64f869","473588","FMNH","Invertebrate Zoology","170006","Zachrysia auricoma (A. Férussac, 1821)","","D. A. Welch, H. A. Pilsbry","DW-170006","Cuba","Cuba","","","","","","","","1",""
"6d71a4a2-7181-495b-a5ac-bb0a6d76c28b","473590","FMNH","Invertebrate Zoology","170008","Zachrysia auricoma (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170008","Cuba","Cuba","","","","","","","","6",""
"a7d06c9f-33a6-4dce-8005-dcf52a12d76d","473591","FMNH","Invertebrate Zoology","170009","Zachrysia auricoma (A. Férussac, 1821)","","D. A. Welch, H. A. Pilsbry","DW-170009","Cuba","Cuba","","","","","","","","13",""
"c4f9f962-4922-49df-8ad9-2e6bc1890ca5","427056","FMNH","Invertebrate Zoology","53267","Caracolus sagemon (Beck, 1837)","","","FMNH53267","Cuba","Cuba","","","","","","","","2",""
"3e2d1d9b-3388-4000-9e58-0a8d92ee6f00","498429","FMNH","Invertebrate Zoology","216153","Caracolus sagemon (Beck, 1837)","","","FMNH216153","Cuba","Cuba","","","","","","","","1",""
"cb3c762c-cb58-4281-8479-b6d5ce3e2ffe","482280","FMNH","Invertebrate Zoology","191166","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH191166","Cuba","Cuba","","","","","","","","2",""
"7f98b262-1415-4750-b7ac-9cd2082766d4","474113","FMNH","Invertebrate Zoology","169795","Cerion striatellum (""A. Férussac (Ms.)"" Guérin-Méneville, 1829)","","Welch, H. A. Pilsbry","DW-169795","Cuba","Cuba","","","","","","","","99",""
"e606f9ac-385b-4260-bf06-b97ab6c21002","488917","FMNH","Invertebrate Zoology","202110","Oleacina oleacea (Deshayes)","","A. de la Torre","AT-202110","Cuba","Cuba","","","","","","","","2",""
"e7f9c427-557e-4d21-b9d6-9b3b8d3e1de5","3736658","FMNH","Invertebrate Zoology","65883","Alcadia hispida (Pfeiffer)","","","FMNH65883","","","","","","","","","","3",""
"eb973673-f058-4340-931f-54bfd229e1bb","473627","FMNH","Invertebrate Zoology","170192","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170192","Cuba","Cuba","","","","","","","","13",""
