"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5d5e255f-d7f3-46ce-a8da-2c352a532296","445733","FMNH","Invertebrate Zoology","94602","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH94602","England [United Kingdom] Kent","England [United Kingdom]","Kent","","","","","","","1",""
"858a06a2-2f57-48d5-92d4-0471bf3617ec","445734","FMNH","Invertebrate Zoology","94603","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH94603","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"5c0f5c6e-9383-47a7-b37f-24ff2f5eb682","445735","FMNH","Invertebrate Zoology","94604","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH94604","England [United Kingdom] Kent","England [United Kingdom]","Kent","","","","","","","1",""
"9f783e36-8405-4bdc-96de-fbdd356c8b71","445736","FMNH","Invertebrate Zoology","94605","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH94605","England [United Kingdom] Kent","England [United Kingdom]","Kent","","","","","","","1",""
"5a9df287-ac1d-4181-a0fb-245fdf30d2f1","445747","FMNH","Invertebrate Zoology","94616","Arianta arbustorum (Linnaeus, 1758)","","","FMNH94616","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"1b8d2161-8419-4864-abe1-b430af340d57","449565","FMNH","Invertebrate Zoology","100752","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH100752","England [United Kingdom]","England [United Kingdom]","","","","","","","","8",""
"8b2c1f9b-e8cc-4df3-9e0a-c8fe4e7c62f1","451240","FMNH","Invertebrate Zoology","103225","Helicigona lapicida (Linnaeus, 1758)","","","FMNH103225","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"ed373036-eb91-46c3-b502-7db22e06fcfd","452394","FMNH","Invertebrate Zoology","104621","Succinea pfeifferi Rossmässler","","","FMNH104621","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"17d33cf5-edb7-4aad-8674-bcc06889035c","445696","FMNH","Invertebrate Zoology","94565","Helicigona lapicida (Linnaeus, 1758)","","","FMNH94565","England [United Kingdom]","England [United Kingdom]","","","","","","","","8",""
"96ef8e6b-d871-4c22-a88d-52fc7be31d4e","401365","FMNH","Invertebrate Zoology","3650","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH3650","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"ce7fdce1-3524-4509-93b5-8cc61cdbafb0","434159","FMNH","Invertebrate Zoology","70367","Clausilia bidentata bidentata (Ström, 1765)","","","ENGLAND","England [United Kingdom] - DUPLICATE of Master irn 382099","England [United Kingdom] - DUPLICATE of Master irn 382099","","","","","","","","10",""
"a1c9988d-7237-463b-a731-d0b9df42cccf","450319","FMNH","Invertebrate Zoology","102140","Clausilia bidentata bidentata (Ström, 1765)","","","ENGLAND","England [United Kingdom] - DUPLICATE of Master irn 382099","England [United Kingdom] - DUPLICATE of Master irn 382099","","","","","","","","2",""
"28db5836-df34-4b4e-8714-9ba9512898ce","450322","FMNH","Invertebrate Zoology","102143","Clausilia bidentata bidentata (Ström, 1765)","","","ENGLAND","England [United Kingdom] - DUPLICATE of Master irn 382099","England [United Kingdom] - DUPLICATE of Master irn 382099","","","","","","","","10",""
"d31c7444-73a2-44cd-a578-3c4ba7e22112","450434","FMNH","Invertebrate Zoology","102026","Clausilia dubia Draparnaud, 1805","","","ENGLAND","England [United Kingdom] - DUPLICATE of Master irn 382099","England [United Kingdom] - DUPLICATE of Master irn 382099","","","","","","","","11",""
"f7563da9-3454-4a7f-9fa6-08941aac4ead","556034","FMNH","Invertebrate Zoology","295328","Clausilia bidentata bidentata (Ström, 1765)","","","ENGLAND","England [United Kingdom] - DUPLICATE of Master irn 382099","England [United Kingdom] - DUPLICATE of Master irn 382099","","","","","","","","4",""
"f826b933-e026-4236-b34a-d8f1320256a4","401029","FMNH","Invertebrate Zoology","4069","Pyramidula umbilicata (Montagu, 1803)","","","ENGLAND","England [United Kingdom] - DUPLICATE of Master irn 382099","England [United Kingdom] - DUPLICATE of Master irn 382099","","","","","","","","7",""
"049f5a0a-ebd4-4903-9da4-afa7ba435dc8","400195","FMNH","Invertebrate Zoology","198","Helicigona lapicida (Linnaeus, 1758)","","","FMNH198","England [United Kingdom]","England [United Kingdom]","","","","","","","","7",""
"6810c912-f22f-492a-986b-c6ba1b0e2cbe","400847","FMNH","Invertebrate Zoology","3109","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH3109","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"3be07da8-b1f1-4785-afa7-1f6bafee0ba0","406402","FMNH","Invertebrate Zoology","9651","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH9651","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"8c07150c-4ecf-4425-b070-a965395d2597","406403","FMNH","Invertebrate Zoology","9652","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH9652","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"8d0b180e-765f-472d-9316-e9343987b5f3","406406","FMNH","Invertebrate Zoology","9655","Helicigona lapicida (Linnaeus, 1758)","","","FMNH9655","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"a67eebf4-b55f-43bd-989a-6c3125df7f8b","406407","FMNH","Invertebrate Zoology","9656","Arianta arbustorum (Linnaeus, 1758)","","","FMNH9656","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"83c587ac-4aaa-4b19-9e0c-ffb7a5daa824","406408","FMNH","Invertebrate Zoology","9657","Monacha cantiana (Montagu, 1803)","","","FMNH9657","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"33cfe3b9-8667-4dfd-ba87-1152c8c16a83","406412","FMNH","Invertebrate Zoology","9661","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH9661","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"1641199d-2695-41a2-b373-a2d995bab403","406415","FMNH","Invertebrate Zoology","9664","Cornu aspersum (O. F. Müller, 1774)","","","FMNH9664","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"25ccf471-4f7a-4516-940d-2a53d278d902","406416","FMNH","Invertebrate Zoology","9665","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH9665","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"e4077e29-c9e0-4a6f-80d3-9d38e4a2553f","406418","FMNH","Invertebrate Zoology","9667","Cornu aspersum (O. F. Müller, 1774)","","","FMNH9667","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"2a3566bf-9441-4377-af92-707ad5bb2c63","406419","FMNH","Invertebrate Zoology","9668","Arianta arbustorum (Linnaeus, 1758)","","","FMNH9668","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"f5f61ba0-90b3-4d52-b347-6463fd72c0f0","406425","FMNH","Invertebrate Zoology","9674","Trichia hispida (Linnaeus, 1758)","","","FMNH9674","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"38101b74-11ba-4433-be82-f41c4af8447b","406427","FMNH","Invertebrate Zoology","9677","Trichia sericea (Draparnaud, 1801)","","","FMNH9677","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"b9eda0a4-6663-4113-9d6f-3bdbcde7ec5f","406428","FMNH","Invertebrate Zoology","9678","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH9678","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"2d598ed1-a202-4278-81ed-f1d44116e1ea","406429","FMNH","Invertebrate Zoology","9679","Discus rotundatus (O. F. Müller, 1774)","","","FMNH9679","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"b88a770c-6b04-4abb-9f5a-8864efd520a1","406430","FMNH","Invertebrate Zoology","9680","Trichia hispida (Linnaeus, 1758)","","","FMNH9680","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"2d7fa454-da24-4925-ac1c-2c453ca8364e","406605","FMNH","Invertebrate Zoology","9968","Succinea pfeifferi Rossmässler","","","FMNH9968","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"185aea4c-784c-4819-8e77-4b06150a1ee0","406617","FMNH","Invertebrate Zoology","9974","Succinea putris (Linnaeus, 1758)","","","FMNH9974","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"1d3d2fc4-3d27-4c14-b65b-3084f7a2a441","406633","FMNH","Invertebrate Zoology","9982","Balea biplicata biplicata (Montagu, 1803)","","","FMNH9982","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"0db36acc-5fab-46d6-837f-2d0167ca9c06","406635","FMNH","Invertebrate Zoology","9983","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH9983","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"ec7deaf7-fead-4b5a-8cf7-9a9820646718","406637","FMNH","Invertebrate Zoology","9984","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH9984","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"f76e067c-6a87-48ec-8ac3-75b0f3f20900","411510","FMNH","Invertebrate Zoology","19415","Ashfordia granulata (Turton in Alder, 1830)","","","FMNH19415","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"d0ce763b-d3f1-4aff-b70f-44d05da2d6d7","406790","FMNH","Invertebrate Zoology","10254","Monacha cantiana (Montagu, 1803)","","","FMNH10254","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"5e4feeec-91dd-4b0f-885c-331e640e4b04","414932","FMNH","Invertebrate Zoology","37059","Cornu aspersum (O. F. Müller, 1774)","","","FMNH37059","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"87b172f0-5aff-4946-bbee-e34db97a1a7d","414946","FMNH","Invertebrate Zoology","37073","Cornu aspersum (O. F. Müller, 1774)","","Ipse","FMNH37073","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"0824c7e2-b90f-43df-b1cc-15743d4f289e","415079","FMNH","Invertebrate Zoology","37207","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH37207","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"b13e9cb0-04f8-423b-b263-1ff622d8c609","416251","FMNH","Invertebrate Zoology","38005","Monacha cantiana (Montagu, 1803)","","","FMNH38005","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"e29a99f4-9440-4c70-85e2-7a1bba21097b","416448","FMNH","Invertebrate Zoology","38013","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38013","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"a681f820-d472-40fc-8562-5b6723f46239","421623","FMNH","Invertebrate Zoology","44548","Geomalacus maculosus Allman","","","FMNH44548","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"83530607-2548-41f8-8ea0-cbffd6f1464b","433136","FMNH","Invertebrate Zoology","65829","Succinea putris (Linnaeus, 1758)","","","FMNH65829","England [United Kingdom]","England [United Kingdom]","","","","","","","","11",""
"4276221f-2643-4e02-a0e5-77864e09f909","446043","FMNH","Invertebrate Zoology","95171","Discus rotundatus (O. F. Müller, 1774)","","","FMNH95171","England [United Kingdom]","England [United Kingdom]","","","","","","","","11",""
"ee7fa477-8476-4193-ab4c-96ea107894ec","450103","FMNH","Invertebrate Zoology","101935","Balea biplicata biplicata (Montagu, 1803)","","","FMNH101935","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"0dd16df7-9797-4445-8063-2dbe542d9629","450175","FMNH","Invertebrate Zoology","102128","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH102128","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"398bb7e9-264c-48f4-adbb-4e3997f73f23","450210","FMNH","Invertebrate Zoology","102003","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH102003","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"0b34c195-ce8f-476b-8583-14f0c56eada7","462717","FMNH","Invertebrate Zoology","129022","Trichia sericea (Draparnaud, 1801)","","","FMNH129022","England [United Kingdom]","England [United Kingdom]","","","","","","","","13",""
"f936ff01-2eda-403e-a85c-44823963d36f","406199","FMNH","Invertebrate Zoology","9095","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH9095","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"6c194758-0427-4bb2-9050-fa39ea691966","425024","FMNH","Invertebrate Zoology","50112","Cornu aspersum (O. F. Müller, 1774)","","","FMNH50112","England [United Kingdom]","England [United Kingdom]","","","","","","","","17",""
"5c41a75a-13e2-4dbb-a5f8-6bb0f2de2121","425021","FMNH","Invertebrate Zoology","50109","Candidula intersecta (Poiret, 1801)","","","FMNH50109","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"04bc687b-209a-4502-b34e-542a065be0d3","400018","FMNH","Invertebrate Zoology","3480","Trichia hispida (Linnaeus, 1758)","","","FMNH3480","England [United Kingdom]","England [United Kingdom]","","","","","","","","7",""
"54b5e79d-2123-411e-b6f5-63d469c6cf14","400927","FMNH","Invertebrate Zoology","4038","Monacha cantiana (Montagu, 1803)","","","FMNH4038","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"a3ff810f-5304-4a06-968a-4fd9efeeedc6","401094","FMNH","Invertebrate Zoology","4026","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH4026","England [United Kingdom]","England [United Kingdom]","","","","","","","","10",""
"553f01ea-6661-4683-9776-b6ccf5782204","401096","FMNH","Invertebrate Zoology","4027","Arianta arbustorum (Linnaeus, 1758)","","","FMNH4027","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"36935e05-3def-47d2-b6df-bf678ce2ad60","401105","FMNH","Invertebrate Zoology","3483","Theba pisana (O. F. Müller, 1774)","","","FMNH3483","England [United Kingdom]","England [United Kingdom]","","","","","","","","11",""
"27dbc3b6-8262-4b4f-a3b7-64c4af0a0f8b","404164","FMNH","Invertebrate Zoology","7249","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH7249","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"e4ed21c7-dd84-4f1c-bd9c-5cc60af2e872","427459","FMNH","Invertebrate Zoology","54195","Arianta arbustorum (Linnaeus, 1758)","","","FMNH54195","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"89dc1e34-87c9-4efe-97e3-25869ffd4953","416522","FMNH","Invertebrate Zoology","38904","Helicella itala itala (Linnaeus, 1758)","","","FMNH38904","England [United Kingdom]","England [United Kingdom]","","","","","","","","10",""
"4c9e4a2b-3724-44e4-8b54-67c55007b343","416524","FMNH","Invertebrate Zoology","38906","Helicella itala itala (Linnaeus, 1758)","","","FMNH38906","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"143fbf7b-39db-4e71-a5ff-b4dd79a51fc7","416525","FMNH","Invertebrate Zoology","38907","Helicella itala itala (Linnaeus, 1758)","","","FMNH38907","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"2c093cf2-d9da-41f8-aabe-1581e97ed95f","433958","FMNH","Invertebrate Zoology","69348","Helicella itala itala (Linnaeus, 1758)","","","FMNH69348","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"c6dfa338-0d1c-47a4-b3db-d1ee215eea67","438517","FMNH","Invertebrate Zoology","81674","Helicella itala itala (Linnaeus, 1758)","","C. F. BIllups","FMNH81674","England [United Kingdom]","England [United Kingdom]","","","","","","","","12",""
"80374be7-49cc-4a7d-a566-238609c94305","438518","FMNH","Invertebrate Zoology","81675","Helicella itala itala (Linnaeus, 1758)","","A. C. Billups","FMNH81675","England [United Kingdom]","England [United Kingdom]","","","","","","","","14",""
"f32cac97-5eed-4762-b2bc-e63a4a1b2126","438919","FMNH","Invertebrate Zoology","81692","Helicella itala itala (Linnaeus, 1758)","","A. C. Billups","FMNH81692","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"99c45fef-5129-4a4e-b8a0-5ab510833d82","438927","FMNH","Invertebrate Zoology","81700","Helicella itala itala (Linnaeus, 1758)","","A. C. Billups","FMNH81700","England [United Kingdom]","England [United Kingdom]","","","","","","","","12",""
"4a3aaa19-08e9-4458-802d-d3d807f918e3","444646","FMNH","Invertebrate Zoology","93829","Helicella itala itala (Linnaeus, 1758)","","","FMNH93829","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"cea92956-8795-4be4-a490-497366f0e969","445349","FMNH","Invertebrate Zoology","94215","Cernuella virgata (da Costa, 1778)","","","FMNH94215","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
