"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"85ec55a3-5a1f-47d6-8335-49ff3addaf09","2745613","FMNH","Insects","FMNHINS 0000 106 328","Anochetus emarginatus","","H. B. Merril","","","Brazil","Pará","","","","","-0.690653","-49.6911","1",""
"e14a7e0b-50dd-49ef-a31d-75ced52c7036","2756969","FMNH","Insects","FMNHINS 0000 117 541","Ponera Latreille, 1804","","K. P. Schmidt","","","Brazil","São Paulo","","","","","-22.325","-49.0876","1",""
"f95c11f5-f961-44ad-b46b-745aba2fe5c0","2746249","FMNH","Insects","FMNHINS 0000 107 381","Camponotus Mayr, 1861","","Sanderson","","","Brazil","São Paulo","","","","","-22.325","-49.0876","32",""
"5aae7f0a-4ebe-4784-bb7e-40cbc6fda7ff","2380430","FMNH","Insects","FMNHINS 0000 108 167","Camponotus Mayr, 1861","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","2",""
"2c32facc-4647-433d-a89a-85f679896efc","2380431","FMNH","Insects","FMNHINS 0000 108 169","Camponotus Mayr, 1861","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","1",""
"a775496d-4fc4-446e-b8c4-61ef4eba5713","2377169","FMNH","Insects","FMNHINS 0000 119 683","Trachymyrmex","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","1",""
"27e5acfd-ca58-4051-b766-d732058f6a13","2756145","FMNH","Insects","FMNHINS 0000 117 803","Neoponera","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","2",""
"eea082d9-42e0-4e73-954e-e7aab8bce7ea","2756146","FMNH","Insects","FMNHINS 0000 117 807","Neoponera","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","1",""
"32c7b4a3-ef02-4c6c-a844-5c62d6aaf4a0","2747325","FMNH","Insects","FMNHINS 0000 108 344","Crematogaster (Lund, 1831)","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","10",""
"f7c9a089-7142-4bc2-b736-0916769fa0fe","2756143","FMNH","Insects","FMNHINS 0000 117 799","Neoponera","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","1",""
"47daba14-c44b-492d-be99-a966ff8ba2fc","2756144","FMNH","Insects","FMNHINS 0000 117 804","Neoponera","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","2",""
"89816373-621f-45c0-b075-89b70c2e6da3","2757139","FMNH","Insects","FMNHINS 0000 118 465","Pseudomyrmex Lund, 1831","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","5",""
"1fe71356-a07c-4bcd-81d6-f5bf5d80d65d","2749501","FMNH","Insects","FMNHINS 0000 109 161","Ectatomma ruidum","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","1",""
"47640c15-9596-4e00-a805-c9e087d41c7f","2758377","FMNH","Insects","FMNHINS 0000 119 446","","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","1",""
"5b43cb77-e67b-4291-8e10-d651326d998d","2758373","FMNH","Insects","FMNHINS 0000 119 442","","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","1",""
"7157f3da-f6bc-427b-bfae-b4a5b6191247","2747324","FMNH","Insects","FMNHINS 0000 108 342","Crematogaster (Lund, 1831)","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","16",""
"d5a5e471-872b-46d9-8634-d6ff2e8aa9a3","2745620","FMNH","Insects","FMNHINS 0000 106 396","Aphaenogaster Mayr, 1853","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","5",""
"9c1c0678-5863-494d-836e-95ce8ed1ed0d","2746251","FMNH","Insects","FMNHINS 0000 107 384","Camponotus Mayr, 1861","","Sanderson","","","Brazil","Mato Grosso","","","","","-16.7362","-57.832","1",""
"40f01fa1-2527-45ea-897d-021ae4c07e14","2746250","FMNH","Insects","FMNHINS 0000 107 372","Camponotus Mayr, 1861","","Sanderson","","","Brazil","Mato Grosso","","","","","-16.7362","-57.832","19",""
"df24b364-e0d4-4eb5-9634-4a04ca9dc480","2747337","FMNH","Insects","FMNHINS 0000 108 351","Crematogaster (Lund, 1831)","","Sanderson","","","Brazil","Mato Grosso","","","","","-16.7362","-57.832","2",""
"6df34ad3-b24b-42cd-85ae-b8e60f307cf8","2747320","FMNH","Insects","FMNHINS 0000 108 341","Crematogaster (Lund, 1831)","","Sanderson","","","Brazil","Mato Grosso","","","","","-16.7362","-57.832","22",""
"845e8ce3-8667-48e6-bae1-a80e2bde291f","2372465","FMNH","Insects","FMNHINS 0000 118 421","Pseudomyrmex Lund, 1831","","K. P. Schmidt","","","Brazil","Mato Grosso","","","","","-20.4457","-52.8795","55",""
"015dc832-1a48-4e26-96cb-1c62dcfcfb87","2380452","FMNH","Insects","FMNHINS 0000 108 039","Camponotus sericeiventris Guérin-Méneville, 1831","","J. H. Warner","","","Brazil","Rio de Janeiro","","","","","-22.9139","-43.2094","1",""
"5dca48df-47d8-424f-ac64-1b4e0cf05aef","2757996","FMNH","Insects","FMNHINS 0000 119 313","Tapinoma melanocephalum (Fabricius, 1793)","","J. H. Warner","","","Brazil","Rio de Janeiro","","","","","-22.9139","-43.2094","60",""
"b6b1b4cc-4654-4819-8cc8-fee900e58e2c","2749191","FMNH","Insects","FMNHINS 0000 109 177","Pseudoponera stigma (Fabricius, 1804)","","W. M. Mann, Baker","W. Mann 160","","","","","","","","-3.11903","-60.0217","3",""
"50dc731f-303e-4523-b3c4-c38ebc8f6ec9","2757651","FMNH","Insects","FMNHINS 0000 118 463","Solenopsis saevissima","","J. H. Warner","","","Brazil","Rio de Janeiro","","","","","-22.9139","-43.2094","15",""
"f51def86-0d47-4d3c-b5af-f84728f9e117","2380429","FMNH","Insects","FMNHINS 0000 109 839","Daceton armigerum Latreille, 1802","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","1",""
"3ba7d319-0762-420c-aae2-77b3b2f9d98d","2746058","FMNH","Insects","FMNHINS 0000 106 834","Atta sexdens (Linnaeus, 1758)","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","1",""
"49bddd66-e537-4f22-ad8e-2bea0fb22432","2753185","FMNH","Insects","FMNHINS 0000 117 659","Solenopsis","","A. L. Carvalho, G. S. Meyers","","","","","","","","","-17.3396","-44.9344","1",""
