"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4aeb027d-9e6c-4f5a-9114-8a0f10b886c7","2018557","FMNH","Amphibians and Reptiles","189200","Caecilia disossea","","R. Olalla","1808","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","skel","","","","",""
"26cdf20e-5ff1-46ea-9c71-5eeb5a1d0dfa","2006695","FMNH","Amphibians and Reptiles","177475","Echinosaura horrida","","E. H. Taylor","7329","Ecuador Pichincha","Ecuador","Pichincha","","","cleared and stained","","","","",""
"eabd369b-c5d3-4221-8e09-3f02c2604375","2018519","FMNH","Amphibians and Reptiles","189162","Oscaecilia bassleri","","","4675","Ecuador","Ecuador","","","","skel","","","","",""
"c7ba9190-6bdb-4413-a62e-7d6244c27af2","1858542","FMNH","Amphibians and Reptiles","31301","Conolophus subcristatus","","","","Ecuador","Ecuador","","","","skel","Male","","","","Yes"
"4b8a0bbc-a5af-4785-918e-38285316cd3f","2080240","FMNH","Amphibians and Reptiles","250423","Chelonoidis nigra","","","","Ecuador","Ecuador","","","","skel","","","","",""
"9720a68b-9050-4362-922b-6154f9c6d6d0","1849229","FMNH","Amphibians and Reptiles","22009","Conolophus subcristatus","","","","Ecuador","Ecuador","","","","skull","","","","",""
"cbb5c461-17d0-4f80-bd7b-1c5fb31679bb","1844221","FMNH","Amphibians and Reptiles","17021","Amblyrhynchus cristatus","","G. Baur","","Ecuador","Ecuador","","","","skel","","","","",""
"1bd45762-ab7a-4871-b5fb-250588c151d6","1926155","FMNH","Amphibians and Reptiles","98755","Chelonoidis porteri","","","","Ecuador","Ecuador","","","","skel","","","","",""
"0de9e7a0-314a-45d5-8e68-d98a585b9dea","1926172","FMNH","Amphibians and Reptiles","98772","Chelonoidis nigra","","","","Ecuador","Ecuador","","","","skel","","","","",""
"eb23d334-e1b7-4fb9-b917-827072b7b999","1926259","FMNH","Amphibians and Reptiles","98859","Conolophus subcristatus","","","","Ecuador","Ecuador","","","","skel","","","","","Yes"
"3dafa85a-070e-4875-89b4-4d86ca77b532","1849262","FMNH","Amphibians and Reptiles","22042","Amblyrhynchus cristatus","","","","Ecuador","Ecuador","","","","skel","","","","","Yes"
"4ec9e379-aa5a-4543-99ac-4a92b5b98711","1849314","FMNH","Amphibians and Reptiles","22094","Amblyrhynchus cristatus","","","","Ecuador","Ecuador","","","","skel","","","","",""
"549fcf25-043a-4ee9-9b6a-6c0ded02183c","1849320","FMNH","Amphibians and Reptiles","22100","Amblyrhynchus cristatus","","G. Baur","","Ecuador","Ecuador","","","","skull","","","","",""
"9e02a3e2-5119-4224-899c-904fb3e23a4d","1849327","FMNH","Amphibians and Reptiles","22107","Conolophus subcristatus","","G. Baur","","Ecuador","Ecuador","","","","dried","","","","",""
"7cdf9b43-a522-49a6-878d-9c1ee9e81dd5","1849328","FMNH","Amphibians and Reptiles","22108","Amblyrhynchus cristatus","","G. Baur","","Ecuador","Ecuador","","","","dried","","","","",""
"11fb08d1-e339-4ec3-b704-ee2eb97fc430","1849381","FMNH","Amphibians and Reptiles","22161","Chelonia mydas","","G. Baur","","Ecuador","Ecuador","","","","dried","","","","",""
"407bc5d9-a550-49bc-a998-7bb304a9b73d","1849382","FMNH","Amphibians and Reptiles","22162","Chelonia mydas","","G. Baur","","Ecuador","Ecuador","","","","skull","","","","",""
"d37893e7-b8b2-4f69-afd5-b41034e492b5","1849384","FMNH","Amphibians and Reptiles","22164","Chelonia mydas","","G. Baur","","Ecuador","Ecuador","","","","skull","","","","",""
"6753e7f5-c667-462d-8721-6d50d74823f2","1849385","FMNH","Amphibians and Reptiles","22165","Chelonia mydas","","G. Baur","","Ecuador","Ecuador","","","","skull","","","","",""
"af3b41e5-4c52-49b6-8be8-875481cb4a28","1849386","FMNH","Amphibians and Reptiles","22166","Chelonia mydas","","G. Baur","","Ecuador","Ecuador","","","","skull","","","","",""
"43782fc2-f3fb-4c01-9205-6d67d2f8e1f5","1849388","FMNH","Amphibians and Reptiles","22168","Chelonia mydas","","G. Baur","","Ecuador","Ecuador","","","","skull","","","","",""
"447d9a0a-5b0c-4bcc-a4e6-860fba76b09a","1849390","FMNH","Amphibians and Reptiles","22170","Chelonia mydas","","G. Baur","","Ecuador","Ecuador","","","","skull","","","","",""
"b555f75c-61e4-419a-9a9f-0a8584480370","1849423","FMNH","Amphibians and Reptiles","22203","Conolophus subcristatus","","","","Ecuador","Ecuador","","","","skel","Male","","","","Yes"
"1aa63cd8-0100-41f7-a03d-a990409b28fe","1849428","FMNH","Amphibians and Reptiles","22208","Conolophus subcristatus","","Chicago Zoological Society","","Ecuador","Ecuador","","","","skel","","","","","Yes"
"67d73253-ce38-45b8-a12b-572e88a03173","1849433","FMNH","Amphibians and Reptiles","22213","Amblyrhynchus cristatus","","Chicago Zoological Society","","Ecuador","Ecuador","","","","skel","Male","","","",""
"cfc8942e-0885-423f-9358-6f0a9b9360db","1849484","FMNH","Amphibians and Reptiles","22264","Chelonoidis porteri","","","","Ecuador","Ecuador","","","","skel","Female","","","",""
"58e4ade8-d69d-4ae5-bf31-1112921c3b99","1849626","FMNH","Amphibians and Reptiles","22406","Conolophus subcristatus","","","","Ecuador","Ecuador","","","","skel","Female","","","","No"
"b6d4ae4a-bd31-4d21-8141-63c2c20c4cef","2018560","FMNH","Amphibians and Reptiles","189203","Caecilia orientalis","Paratype","James A Peters, James A Peters' party","4677","Ecuador","Ecuador","","","","skel","","","","","No"
"6d231584-bede-4632-b287-83672ae6e08b","1926173","FMNH","Amphibians and Reptiles","98773","Chelonoidis nigra","","","","Ecuador","Ecuador","","","","skel","","","","","Yes"
"8882f285-223f-4d7e-8576-7ad899b30cb8","1850752","FMNH","Amphibians and Reptiles","23532","Dipsas latifrontalis","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","skull","","","","",""
"2be87ceb-059b-4723-add7-9542964b417e","1849387","FMNH","Amphibians and Reptiles","22167","Chelonia mydas","","G. Baur","","Ecuador","Ecuador","","","","head,dried","","","","",""
"aad072bc-e883-4969-a3bd-34bfa84ec2aa","2027177","FMNH","Amphibians and Reptiles","197821","Adenomera andreae","","P. Mena","JAP 9209","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"5f8b7b2a-0dbb-4fa6-aa97-374185a0da66","2027178","FMNH","Amphibians and Reptiles","197822","Adenomera andreae","","R. Olalla","JAP 9212","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"b666530c-ad97-4ef2-b9ab-ac0dab1468ea","2027179","FMNH","Amphibians and Reptiles","197823","Adenomera andreae","","R. Olalla","JAP 9217","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"dcd04b60-6cba-431a-ad65-7648ea13877a","2027180","FMNH","Amphibians and Reptiles","197824","Adenomera andreae","","R Olalla, G Herrera","JAP 9218","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"726eb611-df7f-470d-a824-15f02aabc707","2027181","FMNH","Amphibians and Reptiles","197825","Adenomera andreae","","R. Olalla","JAP 9220","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"c6cf2980-c69c-4de2-96a5-0aa526798d0b","2000316","FMNH","Amphibians and Reptiles","172641","Adenomera hylaedactyla","","E. H. Taylor","8034","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"c22053bf-2cfe-427f-b123-4ffbfe8d9a45","2000319","FMNH","Amphibians and Reptiles","172644","Adenomera hylaedactyla","","E. H. Taylor","8037","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"53455d8c-f5c4-4c85-889c-68f023f33a05","2001858","FMNH","Amphibians and Reptiles","174183","Adenomera hylaedactyla","","E. H. Taylor","7391","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"8e93ea52-5b69-49f7-92f1-7c83a9a6aa3d","2001859","FMNH","Amphibians and Reptiles","174184","Adenomera hylaedactyla","","E. H. Taylor","7392","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"26e0b1a2-367a-4838-8fbe-effba24bb5f0","2001860","FMNH","Amphibians and Reptiles","174185","Adenomera hylaedactyla","","E. H. Taylor","7393","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"763db3f5-11c1-4f79-a639-b4232768aa85","2044193","FMNH","Amphibians and Reptiles","214835","Adenomera","","Donald J Stewart, M Ibarra, R Barriga","DJS 81-107","Ecuador","Ecuador","","","","alc","","","","",""
"3ccc25e6-1c1d-47b1-a318-5fa04f362f6f","2000311","FMNH","Amphibians and Reptiles","172636","Allobates femoralis","","E. H. Taylor","8029","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"6ba265b7-a607-4164-82db-aa2793499f64","2020349","FMNH","Amphibians and Reptiles","190992","Allobates femoralis","","T. Sabine","","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"434f3baa-8ca3-4236-adff-5b49c9bf9aad","2020350","FMNH","Amphibians and Reptiles","190993","Allobates femoralis","","T. Sabine","","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"3b0634ad-548c-49b0-84e6-770c8cd3812c","2035382","FMNH","Amphibians and Reptiles","206026","Allobates femoralis","","A. Proano","JAP 3884","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"2c326291-29a5-405f-84ce-0df74bd17e0d","1869765","FMNH","Amphibians and Reptiles","42508","Alopoglossus atriventris","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"502a217c-cb8d-4466-b337-afd98de16fa0","1869766","FMNH","Amphibians and Reptiles","42509","Alopoglossus atriventris","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"602f346c-8175-48eb-9707-8a1f10fe0be3","2027211","FMNH","Amphibians and Reptiles","197855","Alopoglossus festae","","M. Olalla","USNM 196078/GOV 6784","Ecuador Imbabura","Ecuador","Imbabura","","","alc","","","","",""
"458f060c-74c8-4bac-8cad-d815a3f91d0a","2033397","FMNH","Amphibians and Reptiles","204041","Amblyrhynchus cristatus","","","5532?","Ecuador","Ecuador","","","","alc","","","","",""
"f7f67749-eccd-404a-881e-b9d989e8261c","2074969","FMNH","Amphibians and Reptiles","245502","Amblyrhynchus cristatus","","","164","Ecuador","Ecuador","","","","alc","","","","",""
"aaf2409b-fac1-4d21-85ed-a1fff9db2a27","1831108","FMNH","Amphibians and Reptiles","3950","Ameiva bridgesii","","","","Ecuador","Ecuador","","","","alc","","","","",""
"9c4f997f-1703-4f30-b04c-66dfbb13ed7d","1831109","FMNH","Amphibians and Reptiles","3951","Ameiva bridgesii","","Flemming, Miketta","","Ecuador","Ecuador","","","","alc","","","","",""
"711a7a3c-e64b-475d-a284-b029ba5581c7","1881172","FMNH","Amphibians and Reptiles","53857","Ameiva edracantha","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"7ae7be0c-258d-4cc9-99ff-18303e5394ab","1881173","FMNH","Amphibians and Reptiles","53858","Ameiva edracantha","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"4328c2b1-6cb7-4ec9-977b-d81e3e6b17bb","1881174","FMNH","Amphibians and Reptiles","53859","Ameiva edracantha","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"6d60d95a-8808-4f9b-831a-96d5465dc5a0","1881175","FMNH","Amphibians and Reptiles","53860","Ameiva edracantha","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","","No"
"620d9fa3-9e05-487c-a6d5-0ade8416c50d","2027317","FMNH","Amphibians and Reptiles","197961","Ameiva edracantha","","L. Perez","GOV 6218","Ecuador El Oro","Ecuador","El Oro","","","alc","","","","","No"
"380e4b0f-2cfb-41da-9068-8641c31a023c","1854887","FMNH","Amphibians and Reptiles","27666","Ameiva septemlineata","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"48b194c2-d54d-4678-a536-e56963b9ed1d","1854888","FMNH","Amphibians and Reptiles","27667","Ameiva septemlineata","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","","No"
"668e4f30-c4c0-4159-8768-27f9278773de","1854889","FMNH","Amphibians and Reptiles","27668","Ameiva septemlineata","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","","No"
"5e14d99d-a2f1-4401-b396-5dce940d85da","1854890","FMNH","Amphibians and Reptiles","27669","Ameiva septemlineata","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"df226235-c199-489e-8751-da6ee244391f","1854898","FMNH","Amphibians and Reptiles","27677","Ameiva septemlineata","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"b3437061-896f-4429-9229-501558b4e36c","1854899","FMNH","Amphibians and Reptiles","27678","Ameiva septemlineata","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","","No"
"6329e61d-085c-430f-afba-74c69260181e","1854900","FMNH","Amphibians and Reptiles","27679","Ameiva septemlineata","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","","No"
"6a5662ad-9fc5-4549-ae80-b2667bb76b75","1854901","FMNH","Amphibians and Reptiles","27680","Ameiva septemlineata","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","","No"
"ad93fee3-eec2-4fad-af7a-8abaf92f6b75","1854903","FMNH","Amphibians and Reptiles","27682","Ameiva septemlineata","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"7d3b7a57-dc93-49f4-83b8-810d224066e5","1854904","FMNH","Amphibians and Reptiles","27683","Ameiva septemlineata","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"ad5be7d0-1e3d-479b-9a98-1639191ff826","1863965","FMNH","Amphibians and Reptiles","36713","Ameiva septemlineata","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"dd94e744-595a-4c33-ab21-4a43e114f3ce","2047869","FMNH","Amphibians and Reptiles","218509","Ameiva","","R. M. Timm","2662","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"6f2e491f-b20a-486f-aed7-9811469ffb37","1993349","FMNH","Amphibians and Reptiles","165551","Amerotyphlops reticulatus","","H. Le Nestour","635","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"0cd9dfde-5d7c-4194-9057-eef130943615","1844143","FMNH","Amphibians and Reptiles","16943","Anilius scytale","","G. Baur","","Ecuador","Ecuador","","","","alc","","","","",""
"86488a9e-7eb4-4aad-8575-a0ceff27cf3b","1854129","FMNH","Amphibians and Reptiles","26908","Anolis binotatus","","W. Clarke-MacIntyre","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"819aa4d4-4cb6-40fb-9ca7-9ec47912cfeb","1869763","FMNH","Amphibians and Reptiles","42506","Anolis carolinensis","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"d5d8b681-adb7-44c0-8756-467c5538e12a","1831079","FMNH","Amphibians and Reptiles","3921","Anolis chloris","","Flemming, Miketta","","Ecuador","Ecuador","","","","alc","","","","",""
"b723434f-a43a-460c-b91f-2927d0f04197","1831080","FMNH","Amphibians and Reptiles","3922","Anolis chloris","","Flemming, Miketta","","Ecuador","Ecuador","","","","alc","","","","",""
"799df5a7-d337-4f49-b147-e4047f942e9e","1854125","FMNH","Amphibians and Reptiles","26904","Anolis chloris","","W. Clarke-MacIntyre","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"94c7c276-41af-41d1-a660-16336e35d030","1854884","FMNH","Amphibians and Reptiles","27663","Anolis chloris","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","male","","","","No"
"6f6c976f-0148-4a81-8abe-324198e7da6a","1854885","FMNH","Amphibians and Reptiles","27664","Anolis chloris","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"74e95526-892a-4067-800c-8483b73acb11","1854886","FMNH","Amphibians and Reptiles","27665","Anolis chloris","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"0fcbc889-7acc-4388-b22c-7ea6b5f469d0","1854907","FMNH","Amphibians and Reptiles","27686","Anolis chrysolepis scypheus","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"7c4f2cda-d7b7-44cf-ba98-4b84ed1032be","1854902","FMNH","Amphibians and Reptiles","27681","Anolis fraseri","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"3e3cffab-e182-4994-9e4e-98f08e76ba4a","1850745","FMNH","Amphibians and Reptiles","23525","Anolis fuscoauratus","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"f6ecd9b2-e8b3-4ae5-bef9-393f4032acdc","1850746","FMNH","Amphibians and Reptiles","23526","Anolis fuscoauratus","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"e24f164a-0257-4378-a468-20430c5d5eef","2047857","FMNH","Amphibians and Reptiles","218497","Anolis fuscoauratus","","R. M. Timm","2401","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"a6efb7de-9823-4f95-86f2-2b56789c05f2","2033600","FMNH","Amphibians and Reptiles","204244","Anolis gemmosus","","William E Duellman, Linda Trueb, Dana K Duellman","WED 48560","Ecuador Pichincha","Ecuador","Pichincha","","","alc","female","","","","No"
"8d0a6267-25a7-4826-b135-615817efb729","2033601","FMNH","Amphibians and Reptiles","204245","Anolis gemmosus","","William E Duellman, Linda Trueb, Dana K Duellman","WED 48561","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"1b5ba063-bae1-4f42-aad0-556445ac0a58","2033602","FMNH","Amphibians and Reptiles","204246","Anolis gemmosus","","William E Duellman, Linda Trueb, Dana K Duellman","WED 48562","Ecuador Pichincha","Ecuador","Pichincha","","","alc","female","","","","No"
"2145181e-05cf-4909-8577-b51c35336e37","2033603","FMNH","Amphibians and Reptiles","204247","Anolis gemmosus","","William E Duellman, Linda Trueb, Dana K Duellman","WED 48563","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"8b887b2b-f1f8-4591-9831-d659c08e450d","2033604","FMNH","Amphibians and Reptiles","204248","Anolis gemmosus","","William E Duellman, Linda Trueb, Dana K Duellman","WED 48564","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"f8e803ec-7677-41f5-868a-8a1d62d3309f","2033605","FMNH","Amphibians and Reptiles","204249","Anolis gemmosus","","William E Duellman, Linda Trueb, Dana K Duellman","WED 48565","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"1c596478-e163-4f9b-b4b9-a1711a7279f9","2033606","FMNH","Amphibians and Reptiles","204250","Anolis gemmosus","","William E Duellman, Linda Trueb, Dana K Duellman","WED 48566","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"cafe525b-e54b-44d2-9e0e-c1da836ea500","2033607","FMNH","Amphibians and Reptiles","204251","Anolis gemmosus","","William E Duellman, Linda Trueb, Dana K Duellman","WED 48567","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"d623d0a3-9098-44bb-83c5-f40fc1c73109","2033608","FMNH","Amphibians and Reptiles","204252","Anolis gemmosus","","William E Duellman, Linda Trueb, Dana K Duellman","WED 48568","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"bf2021d9-56a3-4f47-8b4f-9681625f1eb5","2033609","FMNH","Amphibians and Reptiles","204253","Anolis gemmosus","","William E Duellman, Linda Trueb, Dana K Duellman","WED 48569","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"19d1a8b7-8158-4267-97ad-8a2a98f9c322","1854128","FMNH","Amphibians and Reptiles","26907","Anolis gracilipes","","W. Clarke-MacIntyre","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"1a5a10dc-5889-4b28-acf5-9c07d2ec794d","1854897","FMNH","Amphibians and Reptiles","27676","Anolis gracilipes","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"ccf832a1-99f6-4e06-bf42-63f8fc551144","1869771","FMNH","Amphibians and Reptiles","42514","Anolis ortoni","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"bfc21de0-728e-4574-bc64-f3ff8a14f523","1869772","FMNH","Amphibians and Reptiles","42515","Anolis ortoni","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"3de18c44-3f4b-4bc4-8d25-32c1a4423a6a","1869773","FMNH","Amphibians and Reptiles","42516","Anolis ortoni","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"749346eb-5102-45cd-a7b4-bd9afd39d457","1869774","FMNH","Amphibians and Reptiles","42517","Anolis ortoni","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"60384a4d-7149-487f-9911-6a1fbbe41f28","1869775","FMNH","Amphibians and Reptiles","42518","Anolis ortoni","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"c4d9a751-087b-4060-b34f-88b4c5bef592","1869776","FMNH","Amphibians and Reptiles","42519","Anolis ortoni","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"c3f5b56e-f9fc-4e5e-81b5-d213c87627d8","1869777","FMNH","Amphibians and Reptiles","42520","Anolis ortoni","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"108b41a2-ba38-4d90-b890-a84149f6bc00","1869778","FMNH","Amphibians and Reptiles","42521","Anolis ortoni","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"8545e37b-73d8-4969-91a5-d45dc5159e58","1854126","FMNH","Amphibians and Reptiles","26905","Anolis peraccae","","W. Clarke-MacIntyre","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"b60855b1-3e44-4c4f-8168-933093cbf2a8","1854127","FMNH","Amphibians and Reptiles","26906","Anolis peraccae","","W. Clarke-MacIntyre","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"c8127047-f9b1-469d-8130-2f732304ecb5","1863962","FMNH","Amphibians and Reptiles","36710","Anolis peraccae","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"e151656a-f27c-4c20-bdd6-821fd9036298","1869769","FMNH","Amphibians and Reptiles","42512","Anolis punctatus","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"4440be5e-02ee-4e2f-a8ca-800190580e7e","1869770","FMNH","Amphibians and Reptiles","42513","Anolis punctatus","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"d932bb5f-0a36-4b2a-b8e0-e91d55d56341","1869764","FMNH","Amphibians and Reptiles","42507","Anolis transversalis","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","Female","","","",""
"8b46c723-b313-4314-aa61-202ca90e5c6c","2058877","FMNH","Amphibians and Reptiles","229458","Arthrosaura","","","DJS 83-99","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"b9198eee-84f5-4ddd-9bfc-b63c4aede3d5","2033726","FMNH","Amphibians and Reptiles","204370","Atelopus ignescens","","W. E. Duellman","WED 47703","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
