"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"034cd4b0-481b-4042-aa7c-8df36afcea97","761803","FMNH","Birds","44155","Tyto alba furcata","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"5e180bac-6000-4454-95d8-3f8e9644b16b","759737","FMNH","Birds","42098","Caprimulgus cubanensis cubanensis","","Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"498406a0-8939-42d9-813b-2383c97154c7","745261","FMNH","Birds","27609","Spindalis zena pretrei","","G. F. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c640022f-5940-4e70-b713-3c4a9f774205","744011","FMNH","Birds","26368","Teretistris fornsi","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"fd41ce6a-291a-4103-aff0-1177e1edcd0e","744012","FMNH","Birds","26369","Teretistris fornsi","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"0088e84a-f1a8-4b97-a135-aa7b33fc9701","744013","FMNH","Birds","26370","Teretistris fornsi","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"269c3406-24c6-4346-8e55-1a18c339a313","747974","FMNH","Birds","30315","Corvus nasicus","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"08525dc8-d2bf-4552-9281-273f0556701b","742301","FMNH","Birds","24659","Tiaris canora","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b918011f-15ca-4730-81d1-a04c37b88594","742302","FMNH","Birds","24660","Tiaris canora","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1c8b9621-8bba-450e-ae2c-f31f0628906a","742303","FMNH","Birds","24661","Tiaris canora","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c658856b-06d8-437e-8c31-89a2946c8d79","744015","FMNH","Birds","26372","Teretistris fornsi","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"9cb11c1e-0291-4538-bcd9-2a4c2eef17fc","722241","FMNH","Birds","4663","Vermivora bachmanii","","Gundlach","","Cuba","Cuba","","","","mounted","Male","","","",""
"d2b9605b-af36-4a51-adba-e4fa07754fd0","722242","FMNH","Birds","4664","Vermivora bachmanii","","Gundlach","","Cuba","Cuba","","","","mounted","Female","","","",""
"263fbe5a-ac8e-439c-92f3-adc905bb9f9f","744373","FMNH","Birds","26726","Turdus plumbeus schistaceus","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"40d189ac-2bc2-46df-9fa0-1e034bf87eeb","748962","FMNH","Birds","31298","Contopus caribaeus caribaeus","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"64acb3bb-95d1-410d-b02e-a064fecb11d1","748966","FMNH","Birds","31302","Contopus caribaeus caribaeus","","Gaumer","","Cuba","Cuba","","","","skin(r)","","","","",""
"d04339ff-8626-4a28-aabe-6d1162561211","760737","FMNH","Birds","43094","Tyrannus cubensis","","March","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"0cbf09c1-d7e1-4c68-91ac-facf62f561d3","742777","FMNH","Birds","25135","Vireo altiloquus barbatulus","","C. J. Maynard","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"ccf69155-0b10-4b95-8056-c825edfd1bdd","742779","FMNH","Birds","25137","Vireo altiloquus barbatulus","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f26aa155-5b0b-4279-b7a2-4dbc3414573d","757079","FMNH","Birds","39448","Colaptes auratus chrysocaulosus","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"bc394fea-2c5a-463a-af2a-033da2553e0e","744014","FMNH","Birds","26371","Teretistris fornsi","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"3673835e-bc9a-4cae-9ae8-c3e09fd74f69","748409","FMNH","Birds","30748","Tyrannus dominicensis dominicensis","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"93b18002-864a-4997-99b6-4f7388bffed8","755118","FMNH","Birds","37431","Polyborus plancus cheriway","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"522f7a92-c00c-4001-8904-e905279a46e7","749041","FMNH","Birds","31377","Tyrannus caudifasciatus caudifasciatus","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"e0f11529-6cc0-49cf-a11a-28f5548535b4","749128","FMNH","Birds","31464","Tyrannus caudifasciatus caudifasciatus","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"0b978886-d4ac-4f43-8a08-9b2e31e2a74c","749129","FMNH","Birds","31465","Tyrannus caudifasciatus caudifasciatus","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"4ed45987-a9c8-442c-878e-a55a5b09e11f","742778","FMNH","Birds","25136","Vireo altiloquus barbatulus","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"db113f65-a36c-4641-ab58-584b5367d476","758133","FMNH","Birds","40496","Glaucidium siju siju","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"2e12d469-83fe-4923-8cb8-4f94ef788541","758953","FMNH","Birds","41316","Saurothera merlini merlini","","Boucard","","Cuba","Cuba","","","","skin(r)","","","","",""
"069b521c-957b-4119-8459-9e470866d21c","755207","FMNH","Birds","37576","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"4064fef2-e58d-40df-a041-703e47b6e8c7","755208","FMNH","Birds","37577","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"8c50fdd5-cf70-4596-be64-77a650c706a0","755212","FMNH","Birds","37581","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"931d68e3-1e3e-45ee-9420-947e3ed96099","754269","FMNH","Birds","36598","Pardirallus maculatus maculatus","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"fb9b5c5b-246e-44f9-8540-c747911892dc","754270","FMNH","Birds","36599","Pardirallus maculatus maculatus","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"0fc5b083-2848-44b0-81d0-dd17735ba9e1","747969","FMNH","Birds","30310","Corvus nasicus","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"d5655185-0c30-4592-84f9-ae83579e21ec","741230","FMNH","Birds","23595","Melopyrrha nigra nigra","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"18db3fc4-f8cc-4eea-9c81-67db94c921ed","726761","FMNH","Birds","9132","Tiaris bicolor omissa","","Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"cfd18712-11ee-4e5a-aafa-803c0c66eb69","726762","FMNH","Birds","9133","Tiaris bicolor omissa","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"13f37040-bd22-45bc-9bfc-fcc12a56cd52","742299","FMNH","Birds","24657","Tiaris canora","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"65330244-fd54-407c-9d06-c5413c80d766","755287","FMNH","Birds","37656","Chondrohierax uncinatus wilsonii","","Gundlach","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"62f0be46-5eaf-42ea-ae9b-a20dae86ebb4","754953","FMNH","Birds","37330","Geotrygon chrysia","","C. Winch","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"dc4efa4f-ab63-435f-8843-bd1dd6d23f74","725960","FMNH","Birds","8362","Myadestes elisabeth elisabeth","","G. F. Gaumer","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"7a3c5c80-6cec-4511-b25d-066c79591dad","742941","FMNH","Birds","25299","Vireo gundlachii","","D. P. Ingraham","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","No"
"599f2760-9610-43fa-90ab-0a07081fbb95","742939","FMNH","Birds","25297","Vireo gundlachii","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"ac08e747-6d03-41ad-b16d-1b69c4b5cd34","742940","FMNH","Birds","25298","Vireo gundlachii","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
"58e0a3ef-a154-4f60-8e20-bce51ef821fe","759458","FMNH","Birds","41820","Campephilus principalis bairdii","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"512b858f-7214-4d7a-8462-b7addc05eddc","735209","FMNH","Birds","17583","Dendroica pityophila","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c4fe0a49-02bd-4890-914c-9da2c8a03f5e","749127","FMNH","Birds","31463","Tyrannus caudifasciatus caudifasciatus","","D. J. Sweeting","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"273fb162-a22e-430f-9527-6249eac1ff53","760571","FMNH","Birds","42931","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"768bdc8b-e776-4f11-87a6-ba67b692e2ed","760572","FMNH","Birds","42932","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1981f548-3202-412f-b372-b5720691fdb2","760573","FMNH","Birds","42933","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"dea0f12d-ae45-4a00-8a35-310efc75af5d","742300","FMNH","Birds","24658","Tiaris canora","","Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"5fe5a0d1-db2c-4592-bda9-a5ff81c4909b","760574","FMNH","Birds","42934","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"806d2d4f-c008-4a7f-9df6-ba39dd77a7cf","760575","FMNH","Birds","42935","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"404f5c37-6732-4cbd-a581-d0244f26d287","747501","FMNH","Birds","29845","Dives atroviolacea","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"75ff9d72-ee0c-41a8-81e7-c97e518f3433","759583","FMNH","Birds","41944","Melanerpes superciliaris","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"e0779e91-c691-4994-b85a-1ff5085fc678","761802","FMNH","Birds","44154","Tyto alba furcata","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"c9d1dd3e-a51d-4aef-b613-7a6b40770dfa","761804","FMNH","Birds","44156","Tyto alba furcata","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"51ad5931-a4be-435a-af39-8bf7bf2f892b","887864","FMNH","Birds","96205","Tyto alba furcata","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f132a456-ef17-4d8a-b6a0-67757aee7a1e","760570","FMNH","Birds","42930","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"372181ed-2b39-4b26-a754-79fa366affb4","760075","FMNH","Birds","42436","Chlorostilbon ricordii ricordii","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7c3cfcda-254e-42e4-88b0-72773316432a","760076","FMNH","Birds","42437","Chlorostilbon ricordii ricordii","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"a5038ce2-b65f-48a7-bd8f-f6c5fe05457e","759354","FMNH","Birds","41717","Todus multicolor","","Gaumer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"52d5a287-429f-4f71-9867-c58d2246d867","759359","FMNH","Birds","41722","Todus multicolor","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"ae5ec171-4136-4f9c-a4ee-c6b2228eb039","758951","FMNH","Birds","41314","Saurothera merlini merlini","","D. J. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"af9abdf7-f86b-45ef-80ba-59c85b546791","725815","FMNH","Birds","8237","Dendroica pityophila","","Gundlach","","Cuba Camaguey","Cuba","Camaguey","","","skin(r)","Male","","","",""
"f879f93c-5796-482b-801a-85531bd85075","725816","FMNH","Birds","8238","Dendroica pityophila","","Gundlach","","Cuba Camaguey","Cuba","Camaguey","","","skin(r)","","","","",""
"73641639-a147-4784-8543-b93987ad8a55","755286","FMNH","Birds","37655","Chondrohierax uncinatus wilsonii","","Gundlach","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"914512d6-0a93-4140-aaea-0e23886484b3","754086","FMNH","Birds","36415","Jacana spinosa violacea","","E. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"dab37163-f2c8-4c86-b3cb-13a9c1069617","747063","FMNH","Birds","29409","Sturnella magna hippocrepis","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"b8ec5a6b-053c-4431-8005-a48b17e39984","750880","FMNH","Birds","33209","Tachybaptus dominicus dominicus","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"76afb6b9-e625-420e-a595-73faa9a5b008","747780","FMNH","Birds","30123","Quiscalus niger gundlachii","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"655b972a-25e4-45f9-aa60-d7b1f7b56166","747094","FMNH","Birds","29440","Agelaius humeralis","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"5bc09038-9c35-43a8-bf15-593a6fffbd40","757955","FMNH","Birds","40318","Aratinga euops","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e663e32d-5527-4bc4-81db-9114d1b46d7f","1648163","FMNH","Birds","373338","Tyrannus caudifasciatus caudifasciatus","","J. A. Weber","","Cuba Mantanzas","Cuba","Mantanzas","","","skin(r)","Female","","","",""
"299257e0-cea4-459a-9871-70410c578222","919990","FMNH","Birds","126870","Falco sparverius sparverioides","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e2107567-aeec-4f54-8ddc-b626c3dfd935","1647157","FMNH","Birds","372332","Chlorostilbon ricordii ricordii","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"5a310360-16b6-478e-b984-17ad1d33c099","747081","FMNH","Birds","29427","Agelaius phoeniceus subniger","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"93b865f8-913b-4ec1-bae4-89a26f38e2d4","758021","FMNH","Birds","40384","Amazona leucocephala leucocephala","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"78566e4e-bba5-451f-8306-b96f039e70ee","758022","FMNH","Birds","40385","Amazona leucocephala leucocephala","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"0a774c96-a9b6-4097-a6ab-6f76bcb9c65f","758023","FMNH","Birds","40386","Amazona leucocephala leucocephala","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a7acd109-f86f-4f0f-ac45-9d38afef8c23","1763856","FMNH","Birds - Eggs","21477","Crotophaga ani","","O. Tollin","","Cuba","Cuba","","","","","","","","",""
"535f5c9b-8b8e-4ce5-9e52-6dd91097edca","888318","FMNH","Birds","96660","Columba squamosa","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"23a6b96e-34ff-4a59-9660-2dfb44f4da97","602581","FMNH","Fishes","2629","Gobionellus oceanicus","","D. S. Jordan","DSJ-146","Cuba","Cuba","","","","alc","","23.2081","-82.4027","3",""
"530693ec-62c7-4c94-ad46-dd7a67e8f083","603830","FMNH","Fishes","3938","Gobius separator","","C. H. Eigenmann, O. Riddle","E/R1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","3",""
"131aa4e1-ca00-4b15-8d5b-ab4b35507cfe","635727","FMNH","Fishes","57035","Gobius soporator","","","Z57035","Cuba","Cuba","","","","alc","","23.0191","-81.6105","3",""
"78cbe6ff-15e6-42e2-a1c9-df028e81695c","603829","FMNH","Fishes","3937","Bathygobius fuscus","","C. H. Eigenmann, O. Riddle","E/R1902-12","Cuba","Cuba","","","","alc","","23.045","-81.5723","2",""
"a61de3f2-82df-4dfc-9831-92952bfc97aa","636106","FMNH","Fishes","57548","Haemulon melanurum","","","Z57536","Cuba","Cuba","","","","alc","","23.2081","-82.4027","1",""
"594f22fe-d6cc-40d3-ac86-0f1e54199605","639623","FMNH","Fishes","60220","Harengula clupeola","","J. Rawlings","Z60218","Cuba","Cuba","","","","alc","","22.0338","-82.7032","4",""
"a6f89281-9555-4c07-bb2e-23f6f854300d","620448","FMNH","Fishes","39782","Harengula macrophthalma","","","LME-40-A1","Cuba","Cuba","","","","alc","","21.9329","-84.851","5",""
"f76a560b-7f75-4ef3-8057-6d16bb608b00","620154","FMNH","Fishes","39585","Harengula maculosa","","","LME-40-A19","Cuba","Cuba","","","","alc","","21.9667","-83.5","3",""
"65774d8f-6264-4950-8d63-a907f6ed4dba","635755","FMNH","Fishes","57063","Heros tetracanthus","","","Z57063","Cuba","Cuba","","","","alc","","22.8972","-82.4992","3",""
"b2993bd9-8558-4a8a-9225-faa7fbc08795","635958","FMNH","Fishes","57542","Heros tetracanthus","","","Z57542","Cuba","Cuba","","","","alc","","22.4175","-83.6981","1",""
"6bdb66d6-c5ff-44d2-afe3-128e8d5e3590","631613","FMNH","Fishes","52635","Heros tetracanthus","","C. H. Eigenmann","CHE1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","11",""
"7c9a16aa-d195-461c-82ff-21ee00a81bd7","631616","FMNH","Fishes","52638","Heros tetracanthus","","C. H. Eigenmann","CHE1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","7",""
"9f02bcec-79d6-4520-a67a-fc15d30eae67","603816","FMNH","Fishes","3924","Heros tetracanthus","Cotype(s)","C. H. Eigenmann, O. Riddle","E/R1902-1","Cuba","Cuba","","","","alc","","22.4403","-83.9237","1",""
"24a7b9eb-d11a-410c-a5e8-f8de9a5b260f","631614","FMNH","Fishes","52636","Heros tetracanthus","","C. H. Eigenmann","CHE1902-1","Cuba","Cuba","","","","alc","","22.4403","-83.9237","2",""
"acc1c4a8-d481-44e8-a82c-5b3c4b71e897","603821","FMNH","Fishes","3929","Heros tetracanthus","","C. H. Eigenmann, O. Riddle","E/R1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","1",""
"86076037-a387-4211-95dc-2391e666a4ce","631617","FMNH","Fishes","52639","Heros tetracanthus","","C. H. Eigenmann","CHE1902-4","Cuba","Cuba","","","","alc","","22.8972","-82.4992","2",""
"96b23994-c79c-4845-9afd-1754c40df1f2","631615","FMNH","Fishes","52637","Heros tetracanthus","","C. H. Eigenmann","CHE1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","1",""
"7be00059-6738-4524-842a-614d24cb3bcb","603817","FMNH","Fishes","3925","Cichlasoma tetracanthus","","C. H. Eigenmann, O. Riddle","E/R1902-1","Cuba","Cuba","","","","alc","","22.4403","-83.9237","2",""
"d52a5593-c985-462d-bc2a-9499b6bee717","603819","FMNH","Fishes","3927","Cichlasoma tetracanthus","","C. H. Eigenmann, O. Riddle","E/R1902-4","Cuba","Cuba","","","","alc","","22.8972","-82.4992","2",""
"792b8a0c-302d-4dd3-b376-7937717fdc58","603820","FMNH","Fishes","3928","Cichlasoma tetracanthus","","C. H. Eigenmann, O. Riddle","E/R1902-4","Cuba","Cuba","","","","alc","","22.8972","-82.4992","2",""
"9139e5dd-c7da-4878-acb0-c76601120611","603822","FMNH","Fishes","3930","Cichlasoma tetracanthus","","C. H. Eigenmann, O. Riddle","E/R1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","3",""
"b61db7e5-7c53-4df3-aeef-794d5d566068","603823","FMNH","Fishes","3931","Cichlasoma tetracanthus","","C. H. Eigenmann, O. Riddle","E/R1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","4",""
"732b86bb-a186-4b44-93b0-9027704c0f15","603824","FMNH","Fishes","3932","Cichlasoma tetracanthus","","C. H. Eigenmann, O. Riddle","E/R1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","5",""
"cfcf78ad-07d0-4b0d-b790-4452f897f73f","603818","FMNH","Fishes","3926","Cichlasoma tetracanthus","","C. H. Eigenmann, O. Riddle","E/R1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","3",""
"24a8e426-ff61-4ab5-a730-7516ef6ddb08","620145","FMNH","Fishes","39569","Isurus tigris","","L. Mandel","LME-38-2","Cuba","Cuba","","","","alc","","","","1",""
"3871fda5-b72a-43b9-8d30-3bbe8e6c1dff","619243","FMNH","Fishes","35587","Isurus tigris","","L. Mandel","LME-38-1","Cuba","Cuba","","","","alc","","23.0091","-82.967","1",""
"09e0de59-a84e-49e1-9017-d35749c75ac6","620190","FMNH","Fishes","39872","Jenkinsia lamprotaenia","","","LME-40-A19","Cuba","Cuba","","","","alc","","21.9667","-83.5","5",""
"0e96545d-edfe-474f-9ee6-23f5fcda460e","640757","FMNH","Fishes","61363","Jenkinsia lamprotaenia","","Rawlings","Z61363","Cuba","Cuba","","","","alc","","","","41",""
"93c4ee70-4708-4e48-9258-dec584705a60","635742","FMNH","Fishes","57050","Lophogobius cyprinoides","","","Z57050","Cuba","Cuba","","","","alc","","23.2081","-82.4027","4",""
"ee01d47d-f2fd-4c0f-b2f4-0fcf3ab94711","602578","FMNH","Fishes","2626","Lophogobius cyprinoides","","D. S. Jordan","Z2626","Cuba","Cuba","","","","alc","","23.2081","-82.4027","2",""
"53f33331-1117-40fa-9cef-1b47833cf746","603812","FMNH","Fishes","3920","Mugil gaimardianus","","C. H. Eigenmann, O. Riddle","E/R1902-12","Cuba","Cuba","","","","alc","","23.045","-81.5723","2",""
"f106bed7-74fd-4abf-82bf-1bad22a34cd7","603811","FMNH","Fishes","3919","Mugil gaimardianus","","C. H. Eigenmann, O. Riddle","E/R1902-6","Cuba","Cuba","","","","alc","","23.0191","-81.6105","2",""
"b933bc3d-18f5-4208-9f4a-9cbeb2605137","635959","FMNH","Fishes","57543","Mycteroperca venenosa","","","Z57536","Cuba","Cuba","","","","alc","","23.2081","-82.4027","1",""
"e118c0cf-e8bc-470c-958d-8ef584496810","354312","FMNH","Fishes","117758","Alepidomus evermanni","","R. Quiñones","Z117758","Cuba","Cuba","","","","alc","","22.3002","-83.7185","14",""
"4bcba5ab-d6c9-4902-9352-2a9a9a0057fe","2501139","FMNH","Mammals","1140","Capromys pilorides","","","33033","","","","","","skin,skull","","21.5167","-79.2333","",""
"b2cd90d1-e56d-4574-84cc-590fd42e33fe","2501141","FMNH","Mammals","1142","Capromys pilorides","","C. B. Cory","33035","","","","","","skin,skull","","21.5167","-79.2333","","No"
"21ed8406-1267-4089-b63f-3826fda17746","2514861","FMNH","Mammals","15616","Capromys pilorides","","Ward's Natural Science Establishment","30095","","","","","","skull,skel","","21.5167","-79.2333","",""
"12be9bef-94c6-4807-9072-7f993c39dafe","2500071","FMNH","Mammals","72","Capromys pilorides","","Ward's Natural Science Establishment","16139","","","","","","skin,mounted","","21.5167","-79.2333","",""
"4b7500be-c5e7-4719-9d79-021d29b4581b","602641","FMNH","Fishes","2689","Odontoscion dentex","","D. S. Jordan","DSJ-149","Cuba","Cuba","","","","alc","","23.2081","-82.4027","3",""
"42a77216-30b7-415e-964d-da9bdfd53971","2514266","FMNH","Mammals","15021","Mysateles prehensilis","","C. B. Cory","29587","","","","","","skin,skull","","22.75","-82.1667","",""
"7749f61c-eed5-415f-babf-f0dbe0426a8b","2501140","FMNH","Mammals","1141","Mysateles prehensilis","","C. B. Cory","33034","","","","","","skin,skull","","21.5167","-79.2333","","No"
"d01285c2-e5db-4f2b-ab75-2b83e7dfa76b","643276","FMNH","Fishes","64259","Polymixia lowei","","","OR-55-1340","Cuba","Cuba","","40 ft. shrimp trawl","","alc","","22.9167","-79.45","1",""
"f4d8b9f3-5bfa-41aa-9e14-3d7041c972ce","620871","FMNH","Fishes","41148","Albula vulpes","","L. P. Woods, G. O. Smith","LW-41-2","Cuba","Cuba","","","","alc","","23.1435","-82.4285","1",""
"2708bd32-68b3-4e9d-8c2b-9a7b347eecd2","620150","FMNH","Fishes","39577","Albula vulpes","","","LME-40-A1","Cuba","Cuba","","","","alc","","21.9329","-84.851","1",""
"2c65987f-6dfa-4c74-ab49-1798d44c776c","639622","FMNH","Fishes","60219","Anchoa lamprotaenia","","J. Rawlings","Z60218","Cuba","Cuba","","","","alc","","22.0338","-82.7032","5",""
"b1653b67-5c99-4fae-8fec-5bfc71927fc6","619547","FMNH","Fishes","37549","Anchoviella perfasciata","","L. Howell Rivero","Z37549","Cuba","Cuba","","","","alc","","23.2081","-82.4027","8","Yes"
"3b8daac1-56a2-42ed-ad62-f2444d67a33a","631652","FMNH","Fishes","52674","Atherina evermanni","Paratype(s)","C. H. Eigenmann","CHE1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","2",""
"5c836cdd-431a-4f44-99a0-7732785a97e5","603813","FMNH","Fishes","3921","Atherina evermanni","Cotype(s)","C. H. Eigenmann, O. Riddle","E/R1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","4",""
