"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d2b10ace-404e-4afd-9acb-bf4e5f405ab1","2802779","FMNH","Insects","FMNHINS 0000 028 571","Chapinia traylori Elbel","","H. Hoogstraal","","","","","","","","","","","2",""
"b8ba70ae-24c8-48ba-ac2b-831d610d6099","2903889","FMNH","Insects","FMNHINS 0000 028 565","Chapinia traylori Elbel","","H. Hoogstraal","","","","","","","","","","","2",""
"5da75d4a-77e2-48d2-b5ef-4fd5d46f5563","2802875","FMNH","Insects","FMNHINS 0000 028 574","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal","","","","","","","","","","","2",""
"46a7bf4e-01b4-4035-a555-3b44235ede39","2903873","FMNH","Insects","FMNHINS 0000 028 556","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal","","","","","","","","","","","1",""
"7c6e6066-611e-4481-988d-a80232e24754","2803023","FMNH","Insects","FMNHINS 0000 028 578","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal","","","","","","","","","","","2",""
"b2b8a939-569e-41e3-b07d-28e9b0396a8a","2803829","FMNH","Insects","FMNHINS 0000 028 589","Chapinia wenzeli Elbel","Paratype(s)","F. Werner","","","","","","","","","","","3",""
"3013c077-5d43-449d-b94f-c568cb1b4cb1","2804137","FMNH","Insects","FMNHINS 0000 028 590","Chapinia wenzeli Elbel","Paratype(s)","F. Werner","","","","","","","","","","","1",""
"d9c6f5d7-3440-4d77-8726-839636bab135","2804034","FMNH","Insects","FMNHINS 0000 028 586","Chapinia wenzeli Elbel","Paratype(s)","F. Werner","","","","","","","","","","","3",""
"a7198221-a0a4-46d4-8957-f0c8c539e91b","2808037","FMNH","Insects","FMNHINS 0000 028 641","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"e0e1c618-1878-447c-978b-b5b104a452c9","2808323","FMNH","Insects","FMNHINS 0000 028 651","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"ac9e1364-f3a4-45fc-826b-1f1268f78e24","2808324","FMNH","Insects","FMNHINS 0000 028 654","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"adf7eaff-1e48-48ca-a0e2-8a60ac559763","2808319","FMNH","Insects","FMNHINS 0000 028 649","Neopsittaconirmus hoogstraali Guimarães","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","3",""
"a4d83ffe-df9d-47af-badf-dd27d0a84352","2808318","FMNH","Insects","FMNHINS 0000 028 648","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"c1804df8-1f0f-49d4-b7c1-f238d9a7e003","2853368","FMNH","Insects","FMNHINS 0000 028 795","Degeeriella storeri Elbel & Price","","A. Castro","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"f870ac38-7e69-49ea-88a4-4d0b0d2344ed","2807900","FMNH","Insects","FMNHINS 0000 028 638","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","F. G. Werner","Lou-1947-1634","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"2135485b-c890-4c2e-807a-0f86d1189c5a","2802180","FMNH","Insects","FMNHINS 0000 028 557","Chapinia traylori Elbel","","D. S. Rabor","","Philippines","Philippines","","","","","","","","2",""
"9d1a538e-704e-4449-b77c-848684f49518","864312","FMNH","Insects","FMNHINS 0000 028 441","Emersoniella halcyonis Emerson & Tendeiro","Paratype(s)","D. S. Rabor, Gonzales","Lou-1961-307","Philippines Misamis Occidental Don Victoriano Chiongbian","Philippines","Misamis Occidental","","","","","","","1",""
"4438bf17-0a1c-4584-8ef9-9b9ac4769319","2877668","FMNH","Insects","FMNHINS 0000 028 962","Echinophilopterus clayae Guimarães","Paratype(s)","M. Celestino","","","","","","","","","","","1",""
"3cfb5d33-dccc-4f67-8390-99d938bb49a8","2800647","FMNH","Insects","FMNHINS 0000 028 527","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"603253f0-22de-448a-b5b3-5ca5b5fd4841","2800540","FMNH","Insects","FMNHINS 0000 028 521","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"227df31f-a05d-4376-80bc-62f28c455d5f","2800669","FMNH","Insects","FMNHINS 0000 028 539","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"f8b71226-29f7-4d93-b3f8-84c597a72180","2800676","FMNH","Insects","FMNHINS 0000 028 541","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"1e331ab3-2ee6-4196-8b74-2556fc8f0856","2800671","FMNH","Insects","FMNHINS 0000 028 540","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"e9c32880-5b3f-417d-9ed1-92a814ff215e","2800666","FMNH","Insects","FMNHINS 0000 028 537","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"9f5a6a1a-32df-403b-8a8c-e421917f3e07","2800662","FMNH","Insects","FMNHINS 0000 028 535","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"899178e5-03f1-4946-99b6-29e135b6a728","2800654","FMNH","Insects","FMNHINS 0000 028 532","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"9405e0c2-2945-49c4-8aea-1398d9b3ff01","2800678","FMNH","Insects","FMNHINS 0000 028 544","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"9b111fca-4115-4ea9-acf1-3380f67fabf2","2800664","FMNH","Insects","FMNHINS 0000 028 536","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"b47ef75f-782e-400a-acd6-9cda651dc556","2800543","FMNH","Insects","FMNHINS 0000 028 522","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"75fddd0e-dff1-4287-aaeb-8f38c01242ad","2800659","FMNH","Insects","FMNHINS 0000 028 533","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"1addc419-fd90-49c7-98f6-6afa2478723e","2800645","FMNH","Insects","FMNHINS 0000 028 525","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"327ec6a1-0674-498d-9d77-b87f195324ba","2800539","FMNH","Insects","FMNHINS 0000 028 520","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"23fba519-d094-4eca-9c68-e6d5ea9a1f7e","2800535","FMNH","Insects","FMNHINS 0000 028 518","Menacanthus werneri Emerson & Ward","Holotype","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"bfe139ab-aa5c-47cd-893f-0874dba02263","2800560","FMNH","Insects","FMNHINS 0000 028 524","Menacanthus werneri Emerson & Ward","Allotype","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"0e0341f4-8928-44d5-a295-246a76983c94","2800545","FMNH","Insects","FMNHINS 0000 028 523","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"bfd525ff-050d-4c40-9035-7df52d95a6f5","2800668","FMNH","Insects","FMNHINS 0000 028 538","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"4236f5b8-6df0-4060-8945-d6500b22565d","2800367","FMNH","Insects","FMNHINS 0000 028 516","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"e372dc44-d766-459f-8dd8-3946c7b12d08","2800646","FMNH","Insects","FMNHINS 0000 028 526","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"acb76e8c-55ab-4bfe-bb01-ccc575e64ef1","2800537","FMNH","Insects","FMNHINS 0000 028 519","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"bee34f6c-26b4-4a8f-acc0-3a2dfe930ea9","2800419","FMNH","Insects","FMNHINS 0000 028 517","Menacanthus werneri Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1943-1721","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"c66fce9b-1f73-4b18-a45b-4fb895f9b86e","2800689","FMNH","Insects","FMNHINS 0000 028 534","Oxylipeurus hoogstraali Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"cd842395-683b-43ce-aa06-02bb646132a1","2800300","FMNH","Insects","FMNHINS 0000 028 515","Oxylipeurus hoogstraali Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"32e24fde-285c-4b13-b295-064f6447e903","2800683","FMNH","Insects","FMNHINS 0000 028 529","Oxylipeurus hoogstraali Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"cde9ce17-7b08-43e6-917e-0192d55dbf32","2800752","FMNH","Insects","FMNHINS 0000 028 543","Oxylipeurus hoogstraali Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"5ff31401-4fdc-46dd-a47e-d0e62068ee8c","2800688","FMNH","Insects","FMNHINS 0000 028 531","Oxylipeurus hoogstraali Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"cf7af4db-83c1-49d7-bfee-6704d8ca2cee","2800679","FMNH","Insects","FMNHINS 0000 028 528","Oxylipeurus hoogstraali Emerson & Ward","Allotype","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"99f6d7c1-0b27-4617-8e39-3ca23f378cfa","2800687","FMNH","Insects","FMNHINS 0000 028 530","Oxylipeurus hoogstraali Emerson & Ward","Holotype","H. Hoogstraal","Lou-1947-1718","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"d9edd3e4-8f72-4ee7-8e0a-481ff87e3cda","2800750","FMNH","Insects","FMNHINS 0000 028 542","Oxylipeurus hoogstraali Emerson & Ward","Paratype(s)","H. Hoogstraal","Lou-1943-1721","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"6a827472-b6c6-479e-826b-ea856e25545e","2903517","FMNH","Insects","FMNHINS 0000 028 553","Chapinia traylori Elbel","","D. S. Rabor","","Philippines","Philippines","","","","","","","","2",""
"ca76946a-bb18-4863-b2f5-aee84bcc2184","2804777","FMNH","Insects","FMNHINS 0000 028 607","Chapinia blakei Elbel","Holotype","D. S. Rabor","","Philippines","Philippines","","","","","","","","1",""
"6291df9c-1a18-4c7c-a5bc-f4b3838df5d6","2802482","FMNH","Insects","FMNHINS 0000 028 561","Chapinia traylori Elbel","","D. S. Rabor","","Philippines","Philippines","","","","","","","","2",""
"b6a5a18b-d428-4f48-b2cc-1dd5d1c461cc","2801205","FMNH","Insects","FMNHINS 0000 028 549","Chapinia traylori Elbel","","D. S. Rabor","","Philippines","Philippines","","","","","","","","2",""
"a43ddf23-4c4b-41e4-9988-3da1c209fcc7","2906261","FMNH","Insects","FMNHINS 0000 028 564","Chapinia traylori Elbel","Paratype(s)","D. S. Rabor","","Philippines","Philippines","","","","","","","","1",""
"8b26862e-208e-4a1a-87dd-6b716be215b3","2801985","FMNH","Insects","FMNHINS 0000 028 550","Chapinia traylori Elbel","Paratype(s)","D. S. Rabor","","Philippines Misamis Occidental Don Victoriano Chiongbian","Philippines","Misamis Occidental","","","","","","","2",""
"fd814872-1822-41c0-9d1a-36877043f98f","2802039","FMNH","Insects","FMNHINS 0000 028 552","Chapinia traylori Elbel","Paratype(s)","D. S. Rabor","","Philippines Misamis Occidental Don Victoriano Chiongbian","Philippines","Misamis Occidental","","","","","","","3",""
"88c473a0-6ab4-4407-abff-5fee0d6758bf","2802115","FMNH","Insects","FMNHINS 0000 028 555","Chapinia traylori Elbel","Paratype(s)","D. S. Rabor","","Philippines Misamis Occidental Don Victoriano Chiongbian","Philippines","Misamis Occidental","","","","","","","1",""
"90f009e5-9901-4be8-a246-c059db617b2b","2802403","FMNH","Insects","FMNHINS 0000 028 559","Chapinia traylori Elbel","","D. S. Rabor","","Philippines Misamis Occidental Don Victoriano Chiongbian","Philippines","Misamis Occidental","","","","","","","2",""
"16aecfc9-9895-4956-b151-21288b336676","2808330","FMNH","Insects","FMNHINS 0000 028 655","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"689748f7-a380-45c9-9bb2-9c585dc2577f","865133","FMNH","Insects","FMNHINS 0000 865 133","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1128","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"4b7e30bc-6662-4514-b9ff-b728b454919a","865134","FMNH","Insects","FMNHINS 0000 865 134","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1129","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"522ba23e-4045-4c2f-b6dd-67966a0b80c6","865135","FMNH","Insects","FMNHINS 0000 865 135","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1130","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"9a3691b9-700e-4284-afd1-f8fd14ded279","865136","FMNH","Insects","FMNHINS 0000 865 136","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1131","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"80812ea5-5e29-45d8-a9b6-ca94c48f644c","865137","FMNH","Insects","FMNHINS 0000 865 137","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1132","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"bc06bc7e-28f5-4bdf-81ef-f099aef6cfb4","865138","FMNH","Insects","FMNHINS 0000 865 138","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1133","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"2ef8b991-ae4d-4424-9c67-2df43767c8b6","865139","FMNH","Insects","FMNHINS 0000 865 139","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1134","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"97ecf639-b5fc-4581-9a71-f026598fa308","865140","FMNH","Insects","FMNHINS 0000 865 140","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1135","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"a8afac74-193a-4de3-94f1-0f71d3ff9ad1","865141","FMNH","Insects","FMNHINS 0000 865 141","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1136","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"fc4b5b08-73ae-4b49-90bc-8936744c60f4","865142","FMNH","Insects","FMNHINS 0000 865 142","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1137","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"3442809c-dc83-4d67-ac2a-2e11c8d6caef","865143","FMNH","Insects","FMNHINS 0000 865 143","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1138","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"18bbdc69-5faa-44b9-be65-185b4d6bef10","865144","FMNH","Insects","FMNHINS 0000 865 144","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1139","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"f2d48de5-d19b-4dc0-92eb-5d6e5bbc7c4e","864176","FMNH","Insects","FMNHINS 0000 864 176","Colpocephalum fregili Denny, 1842","","H. Hoogstraal","Lou-1946-180","Philippines Davao","Philippines","Davao","","","","","","","",""
"e35272bf-9fbe-4085-bed5-3ddf614062d8","864278","FMNH","Insects","FMNHINS 0000 864 278","Degeeriella Neumann, 1906","","S. G. Jewitt","Lou-1945-273","Philippines","Philippines","","","","","","","","",""
"7bb2be7c-0dd7-4d1a-adf2-82eea1f4187d","864282","FMNH","Insects","FMNHINS 0000 864 282","Degeeriella Neumann, 1906","","","Lou-1945-277","Philippines","Philippines","","","","","","","","",""
"087fd61d-4c8f-4860-b07e-4ab5889c824d","866015","FMNH","Insects","FMNHINS 0000 866 015","Colpocephalum Nitzsch, 1818","","H. Hoogstraal","Lou-1947-2017","Philippines Davao","Philippines","Davao","","","","","","","",""
"2ad66607-a757-4361-b991-584ad682d3ec","856385","FMNH","Insects","FMNHINS 0000 856 385","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-117","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"8ca4eef1-e876-4668-b0d2-8cbbc1ddd176","856411","FMNH","Insects","FMNHINS 0000 856 411","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-118","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"b3ff7fbe-4b71-46fa-8874-01999c828b5b","856412","FMNH","Insects","FMNHINS 0000 856 412","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-119","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"ee80a3ea-ba17-4084-b1aa-d36b147b6dc5","856413","FMNH","Insects","FMNHINS 0000 856 413","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-120","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"36676e8d-c6e2-4f88-a283-c84cc023eb10","856431","FMNH","Insects","FMNHINS 0000 856 431","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-121","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"a136d160-621a-4474-bf97-a59209360044","856432","FMNH","Insects","FMNHINS 0000 856 432","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-122","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"42b0ade7-f883-4d91-bf0b-10444d7b0595","864121","FMNH","Insects","FMNHINS 0000 864 121","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-108","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"b41f2bb8-b2b4-4835-a096-8c40d869aad1","864122","FMNH","Insects","FMNHINS 0000 864 122","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-109","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"a96696c7-dc18-41b0-9e64-f076a2c6df1d","864123","FMNH","Insects","FMNHINS 0000 864 123","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-110","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"e14081f8-93c9-40b5-98c6-6784359fa506","864124","FMNH","Insects","FMNHINS 0000 864 124","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-111","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"12b44f4e-c76d-47df-8a74-44e7a20e2fe4","864125","FMNH","Insects","FMNHINS 0000 864 125","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-112","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"8e1e1b9a-d10b-41cf-88f0-c0908d289de0","864126","FMNH","Insects","FMNHINS 0000 864 126","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-113","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"116a8d19-9641-4139-aafc-8c9825b40fc2","864127","FMNH","Insects","FMNHINS 0000 864 127","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-114","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"4f71a501-96bc-44e9-9997-e4879f97d397","864128","FMNH","Insects","FMNHINS 0000 864 128","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-115","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"93957da2-dea5-4fa6-9d73-03f70b6d6ccc","864129","FMNH","Insects","FMNHINS 0000 864 129","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-116","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"e30b9b8d-ae4f-421c-af06-036b35d40cab","866009","FMNH","Insects","FMNHINS 0000 866 009","Saemundssonia Timmermann, 1936","","S. G. Jewitt","Lou-1945-2011","Philippines Laguna","Philippines","Laguna","","","","","","","",""
"6c71ac65-350f-4c1c-b8f2-3410b5da4e06","866005","FMNH","Insects","FMNHINS 0000 866 005","Saemundssonia Timmermann, 1936","","S. G. Jewitt","Lou-1945-2007","Philippines","Philippines","","","","","","","","",""
"a99ae304-a6a8-413e-b5fa-b24928687af1","866006","FMNH","Insects","FMNHINS 0000 866 006","Saemundssonia Timmermann, 1936","","S. G. Jewitt","Lou-1945-2008","Philippines","Philippines","","","","","","","","",""
"13888f14-2b70-40ee-b0d8-3ee62292c889","866007","FMNH","Insects","FMNHINS 0000 866 007","Saemundssonia Timmermann, 1936","","S. G. Jewitt","Lou-1945-2009","Philippines","Philippines","","","","","","","","",""
"9df921c0-4e84-4bbd-835c-39dd66631ed6","866008","FMNH","Insects","FMNHINS 0000 866 008","Saemundssonia Timmermann, 1936","","S. G. Jewitt","Lou-1945-2010","Philippines","Philippines","","","","","","","","",""
