"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5de352fd-e807-4bf4-86c6-8ee37ed67735","2917970","FMNH","Insects","FMNHINS 0002 917 970","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","25",""
"d399e004-799a-4149-ace7-c5c3ca2e41bf","2917971","FMNH","Insects","FMNHINS 0002 917 971","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","130",""
"b95a8f69-0ec0-4be0-9f43-ed60cc3dca09","2917960","FMNH","Insects","FMNHINS 0002 917 960","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","16",""
"552279bd-12a9-4888-b9bf-aa2547ef7ba0","2918041","FMNH","Insects","FMNHINS 0002 918 041","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","140",""
"6dc26b99-6534-48c3-8f3b-779a672589f3","2918043","FMNH","Insects","FMNHINS 0002 918 043","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","4",""
"cec51b07-9025-41db-a458-821cb12133ce","2918019","FMNH","Insects","FMNHINS 0002 918 019","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","15",""
"60944aaa-cbf1-4fd7-8d8c-baad16a37cfe","2917972","FMNH","Insects","FMNHINS 0002 917 972","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","2",""
"2698cf9b-04d3-4cd3-ae24-04ebc123bd46","2918046","FMNH","Insects","FMNHINS 0002 918 046","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","25",""
"aeb900ec-16a8-46c4-8fff-a0ed70438164","2918048","FMNH","Insects","FMNHINS 0002 918 048","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","110",""
"3637dd92-c1bb-4210-b5a7-cee8237c0eee","2918014","FMNH","Insects","FMNHINS 0002 918 014","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","30",""
"d75558bb-6bc1-4111-888c-366a43ee9358","2917974","FMNH","Insects","FMNHINS 0002 917 974","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","180",""
"a2a90685-3909-4bb4-98a1-63d37394b672","2917984","FMNH","Insects","FMNHINS 0002 917 984","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","68",""
"49bb38af-40c8-4d17-94ec-dc8476b510c0","2918036","FMNH","Insects","FMNHINS 0002 918 036","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","47",""
"6a48e262-6faa-4527-bbc0-80aa4cdc806e","2917985","FMNH","Insects","FMNHINS 0002 917 985","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","25",""
"49792730-fc09-424d-9205-8eb309b49feb","2917990","FMNH","Insects","FMNHINS 0002 917 990","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","3",""
"8263a33c-af62-4a4a-a15d-10d8d47cb642","2917991","FMNH","Insects","FMNHINS 0002 917 991","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","15",""
"666c4497-8edd-408a-a268-f8513d994407","2917992","FMNH","Insects","FMNHINS 0002 917 992","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","14",""
"6bac1cbe-3b07-4269-9c4f-64d469df5077","2917995","FMNH","Insects","FMNHINS 0002 917 995","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","1",""
"434b83d4-07dd-4c0e-b715-19b529df062c","2917997","FMNH","Insects","FMNHINS 0002 917 997","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","1",""
"c1ebce70-05e0-4ec9-9a4b-4468d8ccc49c","2918010","FMNH","Insects","FMNHINS 0002 918 010","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","50",""
"df45e868-3f26-4b8d-a7b9-993004e3dc1f","2917999","FMNH","Insects","FMNHINS 0002 917 999","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","20",""
"231ee66c-52e9-4b45-aa1b-73900628b9e4","2918003","FMNH","Insects","FMNHINS 0002 918 003","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","60",""
"796170f4-0b7d-4a98-950c-45020f73ebbf","2918017","FMNH","Insects","FMNHINS 0002 918 017","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","39",""
"f4ec7e69-19dd-443b-ab8e-552a00c4ddb0","2918005","FMNH","Insects","FMNHINS 0002 918 005","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","120",""
"a80ce816-7d3c-46a1-a275-9b588ea8f624","2918007","FMNH","Insects","FMNHINS 0002 918 007","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","60",""
"14b64309-f0c1-46f4-a375-7b6fd635c623","2918008","FMNH","Insects","FMNHINS 0002 918 008","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","6",""
"30feab9a-4b55-42d2-bb1d-43a3a1ed83de","2918009","FMNH","Insects","FMNHINS 0002 918 009","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","15",""
"466070d8-f5e8-43ec-85e1-92eff82fc1e6","2918012","FMNH","Insects","FMNHINS 0002 918 012","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","40",""
"a293eabd-12eb-4821-bdfe-add07b971819","2918013","FMNH","Insects","FMNHINS 0002 918 013","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","60",""
"0a63a828-ddea-45aa-8826-074c9f89ea5a","2918020","FMNH","Insects","FMNHINS 0002 918 020","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","40",""
"2301934e-4441-4f86-a849-b6a19fa1253a","2918015","FMNH","Insects","FMNHINS 0002 918 015","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","1",""
"be1c61f6-a507-40f2-8bfe-9e7c5822df0b","2918016","FMNH","Insects","FMNHINS 0002 918 016","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","3",""
"8de36a53-5436-4008-aed6-628a81b647e1","2918021","FMNH","Insects","FMNHINS 0002 918 021","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","300",""
"222c3a8c-35eb-4e1e-b7ad-84afd5527fb2","2918025","FMNH","Insects","FMNHINS 0002 918 025","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","3",""
"54580c7b-7690-4710-8ca1-450be297f9a0","2918030","FMNH","Insects","FMNHINS 0002 918 030","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","150",""
"da1aa6ea-d391-451f-9bf2-789ddd94c5c6","2918042","FMNH","Insects","FMNHINS 0002 918 042","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","20",""
"a98ef5cd-c14c-4f48-a98b-a0f8d0dd6408","2918044","FMNH","Insects","FMNHINS 0002 918 044","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","4",""
"551b8f55-1023-4226-b2ba-d6a661f1bf48","2918047","FMNH","Insects","FMNHINS 0002 918 047","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","50",""
"3376dbc0-ae7a-4e4a-a624-8bd124b80fa3","2918054","FMNH","Insects","FMNHINS 0002 918 054","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","100",""
"fbe745c7-cfbe-4124-aae2-b14e0e5f2658","2918045","FMNH","Insects","FMNHINS 0002 918 045","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","18",""
"3abd0213-d106-4f79-b912-abbe4e5d8e5f","2917966","FMNH","Insects","FMNHINS 0002 917 966","Formicidae","","B. Malkin","","","Bolivia","Beni","sweeping","","","","-12.33","-66","40",""
"08fa5f5a-daff-452c-9fb7-6176d0d7642c","2917977","FMNH","Insects","FMNHINS 0002 917 977","Formicidae","","B. Malkin","","","Bolivia","Beni","sweeping","","","","-12.33","-66","1",""
"3578cbca-b06e-4aa7-b53a-35e98b7fd502","2918022","FMNH","Insects","FMNHINS 0002 918 022","Formicidae","","B. Malkin","","","Bolivia","Beni","sweeping","","","","-12.33","-66","31",""
"4c05ede1-90d9-477b-b803-8908dd2ae3de","2917957","FMNH","Insects","FMNHINS 0002 917 957","Formicidae","","B. Malkin","","","","","","","","","","","100",""
"15616822-1a44-42e2-a671-36fa75310f3c","2917988","FMNH","Insects","FMNHINS 0002 917 988","Formicidae","","","","Bolivia Beni","Bolivia","Beni","","","","","","","120",""
"4670cf6c-8ec9-41a6-80ab-b570e7a9f78c","2917993","FMNH","Insects","FMNHINS 0002 917 993","Formicidae","","B. Malkin","","Bolivia Beni","Bolivia","Beni","","","","","","","450",""
"e8582fc2-9517-4ad1-8202-2d4fd88365cf","2918004","FMNH","Insects","FMNHINS 0002 918 004","Formicidae","","B. Malkin","","Bolivia Beni","Bolivia","Beni","","","","","","","5",""
"2a9341e2-ca82-4008-a2c3-213a28370050","2917973","FMNH","Insects","FMNHINS 0002 917 973","Formicidae","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","25",""
"87d22e68-ec7e-43a2-b00e-23c5a3193e0c","2917994","FMNH","Insects","FMNHINS 0002 917 994","Formicidae","","B. Malkin","","","","","","","","","-17.3586","-63.3951","250",""
"647ee3b2-2055-4f40-9c54-6cd626287dd2","2917956","FMNH","Insects","FMNHINS 0002 917 956","Formicidae","","B. Malkin","","","","","","","","","-19.7902","-63.1967","400",""
"63c42144-99e7-4aac-84d5-ebd0f2daa83b","2917975","FMNH","Insects","FMNHINS 0002 917 975","Formicidae","","B. Malkin","","","","","","","","","-19.7902","-63.1967","25",""
"6932efcd-8a78-4e42-8b19-c75b37cf998f","2918011","FMNH","Insects","FMNHINS 0002 918 011","Formicidae","","B. Malkin","","","","","","","","","-19.7902","-63.1967","18",""
"c8f66e92-2963-459e-abc8-a0e17a4a37ec","2917989","FMNH","Insects","FMNHINS 0002 917 989","Formicidae","","B. Malkin","","","","","","","","","-19.7902","-63.1967","43",""
"2623496e-d408-4431-ac00-8e14dc259b2b","2917996","FMNH","Insects","FMNHINS 0002 917 996","Formicidae","","B. Malkin","","","","","","","","","-19.7902","-63.1967","40",""
"400ecb19-8785-42c5-a62b-2cd2147e5af7","2918006","FMNH","Insects","FMNHINS 0002 918 006","Formicidae","","B. Malkin","","","","","","","","","-19.7902","-63.1967","350",""
"32e04ee0-5068-43a2-ad25-7edb0d8d4a3f","2918018","FMNH","Insects","FMNHINS 0002 918 018","Formicidae","","B. Malkin","","","","","","","","","-19.7902","-63.1967","50",""
"59995aab-5d2f-4a07-8be5-685302a7cfeb","2917998","FMNH","Insects","FMNHINS 0002 917 998","Formicidae","","B. Malkin","","","","","","","","","-19.7902","-63.1967","6",""
"b1e9d014-9767-476f-ac84-ef0b2ec5d856","2917954","FMNH","Insects","FMNHINS 0002 917 954","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-184","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","carrion trap","","","","-17.5022","-65.2756","10",""
"d9081593-d8fb-4dd7-abac-249ef5b0d08a","2917986","FMNH","Insects","FMNHINS 0002 917 986","Formicidae","","P. P. Parrillo","FMHD#90-136","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","carrion trap","","","","","","150",""
"804730bb-3d53-41c3-a3e4-cfae9510ab09","2918031","FMNH","Insects","FMNHINS 0002 918 031","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-198","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","Berlese","","","","-17.4861","-63.6814","55",""
"58d02a87-3766-4bf1-bb79-b6574d8a3f9a","2918001","FMNH","Insects","FMNHINS 0002 918 001","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-200","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","Berlese","","","","-17.4861","-63.6814","35",""
"bebd2838-c02e-4b35-a5d6-56999087a3e5","2918034","FMNH","Insects","FMNHINS 0002 918 034","Formicidae","","P. P. Parrillo, W. Rojas","","","","","","","","","-11.1467","-66.165","2",""
"69b4a18b-5b0e-42ff-ad9c-f48fc6f6af33","2917976","FMNH","Insects","FMNHINS 0002 917 976","Formicidae","","P. Bettella","","","","","","","","","","","6",""
"306dc297-86cf-4e24-b188-966f7e3ba64b","2917980","FMNH","Insects","FMNHINS 0002 917 980","Formicidae","","P. Bettella","","","","","","","","","","","4",""
"dbdf9362-bbd0-4fc0-85ab-d63fb72d785c","2917953","FMNH","Insects","FMNHINS 0002 917 953","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-187","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-17.1744","-65.7778","10",""
"05a24f0d-fae0-435f-8de7-b5e66cd340f1","2917981","FMNH","Insects","FMNHINS 0002 917 981","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-189","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","-17.1431","-65.7361","14",""
"0de096da-5907-48da-8405-a65423c4b3f7","2918024","FMNH","Insects","FMNHINS 0002 918 024","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-188","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-17.1431","-65.7361","36",""
"b1bf5d89-566a-43a1-80e0-475fab404936","2918039","FMNH","Insects","FMNHINS 0002 918 039","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-192","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","","","24",""
"fe6200ae-5d08-4eea-b279-2ec6e80fd2d6","2917979","FMNH","Insects","FMNHINS 0002 917 979","Formicidae","","B. Malkin","","","Bolivia","Santa Cruz","","","","","-17.8667","-63","12",""
"c71461b3-be64-4838-8a6c-44fe9713b3d1","2917987","FMNH","Insects","FMNHINS 0002 917 987","Formicidae","","B. Malkin","","","Bolivia","Santa Cruz","","","","","-17.8667","-63","61",""
"67101aaa-ca00-4a64-8f12-0ced8b12262a","2917983","FMNH","Insects","FMNHINS 0002 917 983","Formicidae","","B. Malkin","","","Bolivia","Santa Cruz","","","","","-17.8667","-63","13",""
"0d4c856a-43ba-4492-8d59-6089e6e3f1df","2918035","FMNH","Insects","FMNHINS 0002 918 035","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-174","Bolivia Beni Vaca Diez","Bolivia","Beni","sweeping","","","","-11.1461","-66.1653","13",""
"a9fde956-150a-44c6-b833-dfc8d7f59f2d","2917978","FMNH","Insects","FMNHINS 0002 917 978","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"81b8d1b7-d271-4ec1-b451-897236017604","2918051","FMNH","Insects","FMNHINS 0002 918 051","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","60",""
"f4cc0d77-4d87-4973-b737-ac3a3209779f","2918038","FMNH","Insects","FMNHINS 0002 918 038","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","201",""
"7fa4f7cb-5b1b-4cd8-9da8-d442e9c89853","2918037","FMNH","Insects","FMNHINS 0002 918 037","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-171","Bolivia Beni Vaca Diez","Bolivia","Beni","carrion trap","","","","-11.1461","-66.1653","103",""
"714e3132-1c41-4807-8acd-519cf5a90886","2918033","FMNH","Insects","FMNHINS 0002 918 033","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-170","Bolivia Beni Vaca Diez","Bolivia","Beni","carrion trap","","","","-11.1461","-66.1653","41",""
"a6e5f785-3849-4917-ba8a-4c790df824fb","2918052","FMNH","Insects","FMNHINS 0002 918 052","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","255",""
"1ad88b06-81d9-450c-8d43-73ba84ea73e4","2918053","FMNH","Insects","FMNHINS 0002 918 053","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","180",""
"fcd61160-0b70-425f-a579-462b2964f0d0","2918026","FMNH","Insects","FMNHINS 0002 918 026","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-172","Bolivia Vaca Diez","Bolivia","Vaca Diez","at light","","","","-11.1461","-66.1653","5",""
"22761b7d-5492-4d89-a79c-416ddf2feb0a","2918040","FMNH","Insects","FMNHINS 0002 918 040","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-172","Bolivia Vaca Diez","Bolivia","Vaca Diez","at light","","","","-11.1461","-66.1653","1",""
"47111f4d-ee81-4378-9975-fc3aa866e5bf","2918049","FMNH","Insects","FMNHINS 0002 918 049","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-172","Bolivia Vaca Diez","Bolivia","Vaca Diez","at light","","","","-11.1461","-66.1653","30",""
"752ec834-5f5c-496c-89ad-25bf0785177f","2917955","FMNH","Insects","FMNHINS 0002 917 955","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-167","Bolivia Vaca Diez","Bolivia","Vaca Diez","at light","","","","-11.1461","-66.1653","1",""
"f598213c-bdd3-44e9-8881-d3d153e0d8c2","2918028","FMNH","Insects","FMNHINS 0002 918 028","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-169","Bolivia Vaca Diez","Bolivia","Vaca Diez","carrion trap","","","","-11.1461","-66.1653","16",""
"d4fb9083-5fbe-40d5-bcd2-64845c7a85c5","2917982","FMNH","Insects","FMNHINS 0002 917 982","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-176","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","17",""
"ce3dab86-f8a9-4af0-a6d9-0ee31e0e43e6","2918000","FMNH","Insects","FMNHINS 0002 918 000","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","11",""
"35fafc5c-ee46-4f7c-8665-4871529d5c6e","2918023","FMNH","Insects","FMNHINS 0002 918 023","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-168","Bolivia Vaca Diez","Bolivia","Vaca Diez","carrion trap","","","","-11.1461","-66.1653","111",""
"e6bd3b5b-c962-4ce7-ac11-5f11e1b90540","2917952","FMNH","Insects","FMNHINS 0002 917 952","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-196","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","","","50",""
"a64750c0-4a4e-4fd5-ad9c-53ab87f83e12","2918029","FMNH","Insects","FMNHINS 0002 918 029","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-194","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","-16.985","-65.4047","50",""
"2ca2a3cd-c0bb-4118-8010-a8a4a7ebb51a","2918027","FMNH","Insects","FMNHINS 0002 918 027","Formicidae","","","","","","","","","","","","","1",""
"bddf5fcf-88a7-41a3-a2ae-3ae96baa08d7","2918032","FMNH","Insects","FMNHINS 0002 918 032","Formicidae","","P. P. Parrillo, W. Rojas","","","","","","","","","","","59",""
"3f251f0c-71c1-4553-a77f-14e75f2a847f","2918050","FMNH","Insects","FMNHINS 0002 918 050","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-193","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","","","400",""
