"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c32d5426-54a5-4d83-89ca-f3f25ad7a2bc","3199150","FMNH","Insects","FMNHINS 0003 199 150","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"3a0796cd-321b-4690-ae9f-b04341f71566","3199146","FMNH","Insects","FMNHINS 0003 199 146","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"3f378ff0-675d-425a-bb26-2f4c368adf18","3199162","FMNH","Insects","FMNHINS 0003 199 162","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"d0331b1e-fdf1-4fca-8a2a-dd15b957cdfb","3199163","FMNH","Insects","FMNHINS 0003 199 163","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"18355acb-fc65-4f1a-923a-28054799f415","3199176","FMNH","Insects","FMNHINS 0003 199 176","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"a1905295-6f6b-4453-a1f5-2adb84381f9d","3199138","FMNH","Insects","FMNHINS 0003 199 138","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"d27dca2b-2bb7-4d44-a03e-678d0147bac7","3199122","FMNH","Insects","FMNHINS 0003 199 122","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"4511817a-4bb5-4baf-b52d-bee91570034c","3199148","FMNH","Insects","FMNHINS 0003 199 148","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"575dcf28-1c52-4f8d-8be6-0d9663ebb7af","3199116","FMNH","Insects","FMNHINS 0003 199 116","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"8b331bdd-f8ed-4d9a-a5d1-ff870caf4057","3199117","FMNH","Insects","FMNHINS 0003 199 117","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"6d519254-7ad9-4544-ab00-b8428b664183","3199172","FMNH","Insects","FMNHINS 0003 199 172","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"74364a55-2aac-4423-a5a9-cb47017e51ac","3199103","FMNH","Insects","FMNHINS 0003 199 103","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"cd690222-12ad-4daf-8555-05fdf53f24a1","3199112","FMNH","Insects","FMNHINS 0003 199 112","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"4473d0f7-cfcd-45c9-b285-2eca57b7236f","3199095","FMNH","Insects","FMNHINS 0003 199 095","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"b2ea3af3-5be2-4436-94ce-121d67dc4fd2","3199126","FMNH","Insects","FMNHINS 0003 199 126","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"cf545106-3bff-4b8e-8f51-e7c0c2c86309","3199127","FMNH","Insects","FMNHINS 0003 199 127","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"6aaa1daa-c738-4d5e-ba58-c39fd476cf7f","3199119","FMNH","Insects","FMNHINS 0003 199 119","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"e4b5f3ae-f5f1-4317-9423-b32c7bfc937c","3199098","FMNH","Insects","FMNHINS 0003 199 098","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"cd23c9d0-1b67-40b5-85ef-be1221fae824","3199099","FMNH","Insects","FMNHINS 0003 199 099","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"f21e3532-c531-4b9c-b9d3-edbc1a92b686","3199234","FMNH","Insects","FMNHINS 0003 199 234","Polistes Latreille, 1802","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"00836688-7190-413f-9133-fc8cc72ed31f","3199229","FMNH","Insects","FMNHINS 0003 199 229","Polistes Latreille, 1802","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"be0c002a-8afb-49a1-a462-f622909ff111","3199230","FMNH","Insects","FMNHINS 0003 199 230","Polistes Latreille, 1802","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"70983513-07d8-4577-a89e-e878457f0d81","3199231","FMNH","Insects","FMNHINS 0003 199 231","Polistes Latreille, 1802","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"1a0bf876-4ffb-493e-8831-182920c51e04","3199232","FMNH","Insects","FMNHINS 0003 199 232","Polistes Latreille, 1802","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"7f8e1d09-a877-4425-a524-466695be3504","3199233","FMNH","Insects","FMNHINS 0003 199 233","Polistes Latreille, 1802","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"5c6b5401-5c7c-47bd-8466-2b3c7967c2c9","3199104","FMNH","Insects","FMNHINS 0003 199 104","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"006ea121-d142-4e4b-b917-17af0e0a4140","3199105","FMNH","Insects","FMNHINS 0003 199 105","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"a3eb5f1a-c360-4ce4-8b42-3db0bad5d15b","3199136","FMNH","Insects","FMNHINS 0003 199 136","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"062a1d9d-8b74-411f-9e03-1208346724bf","3199085","FMNH","Insects","FMNHINS 0003 199 085","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"748e8aef-de96-4f5f-9d5a-5e1e994bcd1f","3199086","FMNH","Insects","FMNHINS 0003 199 086","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"61866d65-4ed6-4693-b318-624925095309","3199106","FMNH","Insects","FMNHINS 0003 199 106","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"eccb5ec3-e132-4f41-99ab-199bcb8c78cd","3199080","FMNH","Insects","FMNHINS 0003 199 080","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"7072d469-b2c5-43a6-bc41-fa3430d55610","3199166","FMNH","Insects","FMNHINS 0003 199 166","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"f6e6c587-994e-461d-84aa-6a650bb6b526","3199167","FMNH","Insects","FMNHINS 0003 199 167","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"7ee720be-baf4-4ef2-9fc7-4ab7d508f498","3199115","FMNH","Insects","FMNHINS 0003 199 115","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"6a2e04f8-7c76-4bd2-8af5-e92b1dabdd37","3199081","FMNH","Insects","FMNHINS 0003 199 081","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"ae88fcea-28d6-46e2-ab01-0d76cb30520f","3199082","FMNH","Insects","FMNHINS 0003 199 082","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"e20e6ab0-1b37-4f10-b0ce-9c7161a78bc6","3199132","FMNH","Insects","FMNHINS 0003 199 132","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"8cbd4412-48c7-4903-ad6c-26b708737158","3199133","FMNH","Insects","FMNHINS 0003 199 133","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"26e0586d-4e71-404e-9ab1-11f9bd148974","3199153","FMNH","Insects","FMNHINS 0003 199 153","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"8541883d-d13b-4878-9553-bcdeba2a54ce","3199083","FMNH","Insects","FMNHINS 0003 199 083","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"0c7d171b-1a63-4cae-a436-546a3a455cb1","3199084","FMNH","Insects","FMNHINS 0003 199 084","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"6e9221a2-93d8-4571-981d-419bd3cf98f9","3199168","FMNH","Insects","FMNHINS 0003 199 168","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"2b69a926-c08b-41b2-938f-4447ba60d848","3199155","FMNH","Insects","FMNHINS 0003 199 155","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"174bc347-fb69-4bc6-8fac-8e55ee8b406a","3199156","FMNH","Insects","FMNHINS 0003 199 156","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"f9e00b8e-b30e-4878-a5c6-3080193850f2","3199079","FMNH","Insects","FMNHINS 0003 199 079","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"d6f79d58-24a1-45f6-a680-7bcf4841622e","3199113","FMNH","Insects","FMNHINS 0003 199 113","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"8a42f17b-5501-41cc-9a48-0614f83b876f","3199174","FMNH","Insects","FMNHINS 0003 199 174","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"5120094a-8bdd-4ecc-afda-6645bc248031","3199175","FMNH","Insects","FMNHINS 0003 199 175","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"f2863c5d-1aed-4dd3-bcdb-4d9bfbbb78a1","3199077","FMNH","Insects","FMNHINS 0003 199 077","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"c5d269a4-e532-4414-b483-c579988a5677","3199143","FMNH","Insects","FMNHINS 0003 199 143","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"a9cda218-f840-4929-88bc-5ca3e11b7a48","3199144","FMNH","Insects","FMNHINS 0003 199 144","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"3dfe4c57-3113-45fc-b9e4-4828a5016013","3440242","FMNH","Insects","FMNHINS 0003 440 242","Euglossa townsendi","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"957b6d87-3273-4023-8c1d-e0377102cd90","3440240","FMNH","Insects","FMNHINS 0003 440 240","Euglossa townsendi","","L. E. Long","","","","","","","","","12.1706","-84.3108","1",""
"d3510f65-1da7-4ede-84aa-b85bcb95b8b8","3199228","FMNH","Insects","FMNHINS 0003 199 228","Polistes Latreille, 1802","","L. E. Long","","","","","","","","","11.6344","-83.8999","1",""
"87e57dbd-0967-4106-8ab6-548f68370df7","3202395","FMNH","Insects","FMNHINS 0003 202 395","Pepsinae","","L. E. Long","","","","","","","","","11.6344","-83.8999","1",""
"0dbd5db9-fa73-49a3-a8d1-05bc8b1dfcb6","3188927","FMNH","Insects","FMNHINS 0003 188 927","Trigona silvestriana","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"39ece548-35c9-49ef-a08f-3290c38cf553","3188928","FMNH","Insects","FMNHINS 0003 188 928","Trigona silvestriana","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"986e2030-1c96-49f6-91e9-509e7bc04715","3188929","FMNH","Insects","FMNHINS 0003 188 929","Trigona silvestriana","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"57a0d2e8-e1e8-4566-97ec-a6a258258565","3188926","FMNH","Insects","FMNHINS 0003 188 926","Trigona silvestriana","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"af0dd772-2407-4571-9621-cf403b92d026","3188943","FMNH","Insects","FMNHINS 0003 188 943","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"26f60479-3109-4e08-a1ed-3d70714ee4fb","3188944","FMNH","Insects","FMNHINS 0003 188 944","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"97440000-634d-4535-a07f-c5cc90d2db08","3188945","FMNH","Insects","FMNHINS 0003 188 945","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"334c986c-4d22-48b5-b458-ea030d1e89a7","3188946","FMNH","Insects","FMNHINS 0003 188 946","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"24dd1783-b25c-4da7-ad61-ee02e7baa7a0","3188939","FMNH","Insects","FMNHINS 0003 188 939","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"b4d9d9d8-f9e3-49bc-8436-793c85c09845","3188940","FMNH","Insects","FMNHINS 0003 188 940","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"2656f44f-3e7f-4718-a7b6-537baba8bd7b","3188941","FMNH","Insects","FMNHINS 0003 188 941","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"c90efed4-38eb-4fda-bf23-387769d98e92","3188942","FMNH","Insects","FMNHINS 0003 188 942","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"1c9695d5-9a20-4d7f-99aa-fe612268a7ac","3188930","FMNH","Insects","FMNHINS 0003 188 930","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"0b3754bf-28ef-4e0d-be64-875a9771edaa","3188931","FMNH","Insects","FMNHINS 0003 188 931","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"9cb6faff-1b53-4620-8e0f-1328d518a867","3188932","FMNH","Insects","FMNHINS 0003 188 932","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"8652a552-fab9-4cae-a041-b6f9a6d0607c","3188933","FMNH","Insects","FMNHINS 0003 188 933","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
