"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dd3b567e-1988-41f9-b099-951481310c45","1998258","FMNH","Amphibians and Reptiles","170583","Hyperolius viridiflavus hybridus","Paratype","R. F. Laurent","9","Rwanda Butare","Rwanda","Butare","","","alc","","","","",""
"9b2f73bd-ffb3-4851-bc30-bd7a061b0890","1998259","FMNH","Amphibians and Reptiles","170584","Hyperolius viridiflavus hybridus","Paratype","R. F. Laurent","9","Rwanda Butare","Rwanda","Butare","","","alc","","","","",""
"48f4a6db-8115-4495-aea4-efe3243f8cd6","1936760","FMNH","Amphibians and Reptiles","109362","Hyperolius viridiflavus karissimbensis","","G. de Witte","2429","Rwanda","Rwanda","","","","alc","","","","",""
"d205409c-8a22-4b50-ad76-0b2db941e3d0","1936761","FMNH","Amphibians and Reptiles","109363","Hyperolius viridiflavus karissimbensis","","G. de Witte","2429","Rwanda","Rwanda","","","","alc","","","","",""
"a1c60151-a31e-498f-9ffe-a645e473fddc","1998183","FMNH","Amphibians and Reptiles","170508","Hyperolius viridiflavus karissimbensis","","R. F. Laurent","17","Rwanda Kisenyi Territory","Rwanda","Kisenyi Territory","","","alc","","","","",""
"799b971f-966e-48e8-850b-d68d15eb8f20","1998184","FMNH","Amphibians and Reptiles","170509","Hyperolius viridiflavus karissimbensis","","R. F. Laurent","17","Rwanda Kisenyi Territory","Rwanda","Kisenyi Territory","","","alc","","","","",""
"a4c697cb-dfd2-403c-8106-5cb149dccad0","1998203","FMNH","Amphibians and Reptiles","170528","Hyperolius viridiflavus variabilis","","R. F. Laurent","27","Rwanda Kibunga Territory","Rwanda","Kibunga Territory","","","alc","","","","",""
"11649059-a5d8-430c-bcb6-4f3433917491","1998204","FMNH","Amphibians and Reptiles","170529","Hyperolius viridiflavus variabilis","","R. F. Laurent","27","Rwanda Kibunga Territory","Rwanda","Kibunga Territory","","","alc","","","","",""
"09bb9d21-d8b6-4d45-8e53-622043b3c7e6","1998219","FMNH","Amphibians and Reptiles","170544","Hyperolius viridiflavus xanthogrammus","Paratype","R. F. Laurent","35","Rwanda Bumba Territory","Rwanda","Bumba Territory","","","alc","Female","","","",""
"a54d770b-6396-45dd-bed5-48037757abc7","1998220","FMNH","Amphibians and Reptiles","170545","Hyperolius viridiflavus xanthogrammus","Paratype","R. F. Laurent","35","Rwanda Bumba Territory","Rwanda","Bumba Territory","","","alc","Male","","","",""
"1a19df4d-d51a-4674-a774-e549c3c4cee7","1999067","FMNH","Amphibians and Reptiles","171392","Kassina senegalensis ruandae","","R. F. Laurent","535","Rwanda Cyangugu Territory","Rwanda","Cyangugu Territory","","","alc","","","","",""
"a71a6cb8-16b0-481d-ba33-43e4b88f9f5b","1999068","FMNH","Amphibians and Reptiles","171393","Kassina senegalensis ruandae","","R. F. Laurent","535","Rwanda Cyangugu Territory","Rwanda","Cyangugu Territory","","","alc","","","","",""
"dd38969d-4ac0-4bc1-851b-4cc5d143b4f5","2074605","FMNH","Amphibians and Reptiles","245138","Kassina senegalensis","","P. Roucoux","","Rwanda","Rwanda","","","","alc","","","","",""
"cf927722-3dfd-47ee-a1d0-ee2f007d82bd","2074625","FMNH","Amphibians and Reptiles","245158","Lamprophis fuliginosus","","","","Rwanda","Rwanda","","","","alc","","","","",""
"bdec5fe6-ffba-410b-99bf-01a43069fe09","2074621","FMNH","Amphibians and Reptiles","245154","Lamprophis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"5afc1f4f-34c9-4e03-922e-aed6f7b74383","2074622","FMNH","Amphibians and Reptiles","245155","Lamprophis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"d35bf2da-a10d-4dab-a1d4-d002bc21317e","2074623","FMNH","Amphibians and Reptiles","245156","Lamprophis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"8e1ce9a3-34a7-4ce6-a266-03204a1ef035","1999061","FMNH","Amphibians and Reptiles","171386","Leptopelis karissimbensis","","R. F. Laurent","545","Rwanda Kisenyi Territory","Rwanda","Kisenyi Territory","","","alc","","","","",""
"f5207f73-34bc-4190-af26-2743be90300d","1999062","FMNH","Amphibians and Reptiles","171387","Leptopelis karissimbensis","","R. F. Laurent","545","Rwanda Kisenyi Territory","Rwanda","Kisenyi Territory","","","alc","","","","",""
"26c98c3b-e875-4759-9333-a1eaa4cd41ab","1999398","FMNH","Amphibians and Reptiles","171723","Leptopelis karissimbensis","","R. F. Laurent","1385","Rwanda Kisenyi Territory","Rwanda","Kisenyi Territory","","","alc","Female","","","",""
"b520d120-b863-4fe2-8b71-2bc156746c60","2074618","FMNH","Amphibians and Reptiles","245151","Lycophidion capense","","","","Rwanda","Rwanda","","","","alc","","","","",""
"98c42e7c-07a4-4f60-ab05-9098d297f201","1834133","FMNH","Amphibians and Reptiles","6975","Philothamnus heterodermus ruandae","Paratype","Edmund Heller, A M Collins","","Rwanda","Rwanda","","","","alc","","","","",""
"5811c6fb-fa01-4aa0-b6b9-e121149e3047","2074606","FMNH","Amphibians and Reptiles","245139","Phrynobatrachus natalensis","","P. Roucoux","","Rwanda","Rwanda","","","","alc","","","","",""
"e799873c-8058-4647-bdfc-0b9cc71ac2e1","2074607","FMNH","Amphibians and Reptiles","245140","Phrynobatrachus natalensis","","P. Roucoux","","Rwanda","Rwanda","","","","alc","","","","",""
"d9917dcb-4e2a-436c-8775-8737f8943349","2074608","FMNH","Amphibians and Reptiles","245141","Phrynobatrachus natalensis","","P. Roucoux","","Rwanda","Rwanda","","","","alc","","","","",""
"7f76b056-d611-433a-b8fd-746ca8c501ba","1902309","FMNH","Amphibians and Reptiles","74922","Ptychadena loveridgei","Paratype","G. de Witte","1068","Rwanda Ruhengeri","Rwanda","Ruhengeri","","","alc","Male","","","",""
"3bfde6ce-eb65-4d12-a948-736772d2010c","2074612","FMNH","Amphibians and Reptiles","245145","Ptychadena","","P. Roucoux","","Rwanda","Rwanda","","","","alc","","","","",""
"19617df3-9c1c-407b-98d2-a295ea256e47","2074613","FMNH","Amphibians and Reptiles","245146","Ptychadena","","P. Roucoux","","Rwanda","Rwanda","","","","alc","","","","",""
"a0060e29-bdd4-493b-a87b-3c6a5ee49755","2074614","FMNH","Amphibians and Reptiles","245147","Ptychadena","","P. Roucoux","","Rwanda","Rwanda","","","","alc","","","","",""
"e511e34f-20d1-4003-a2c7-6374ced58d99","2074615","FMNH","Amphibians and Reptiles","245148","Ptychadena","","P. Roucoux","","Rwanda","Rwanda","","","","alc","","","","",""
"dc52413b-bc53-494e-8657-c0d74f93eefd","2074616","FMNH","Amphibians and Reptiles","245149","Ptychadena","","P. Roucoux","","Rwanda","Rwanda","","","","alc","","","","",""
"079d8911-e9a0-4b7e-884a-27aed1a377bf","2074617","FMNH","Amphibians and Reptiles","245150","Ptychadena","","P. Roucoux","","Rwanda","Rwanda","","","","alc","","","","",""
"57d5b6bb-6b21-4727-96cb-e6bbaffc3f72","1834145","FMNH","Amphibians and Reptiles","6987","Trachylepis maculilabris maculilabris","","Edmund Heller, A M Collins","","Rwanda","Rwanda","","","","alc","","","","",""
"fa836cab-fba6-42f5-8d74-3438a1435b74","2076349","FMNH","Amphibians and Reptiles","246878","Trachylepis","","P. Roucoux","","Rwanda","Rwanda","","","","alc","","","","",""
"cda61700-0e1e-4897-9379-0bef9721f7ed","2076353","FMNH","Amphibians and Reptiles","246882","Trachylepis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"97317d00-2aa2-407a-925f-37a35e189703","1834137","FMNH","Amphibians and Reptiles","6979","Trioceros ellioti","","Edmund Heller, A M Collins","","Rwanda","Rwanda","","","","alc","","","","",""
"f72c8389-3be0-4887-a039-8f7c2d4ada73","1834140","FMNH","Amphibians and Reptiles","6982","Trioceros johnstoni","","Edmund Heller, A M Collins","","Rwanda","Rwanda","","","","alc","","","","",""
"6a248299-c353-42f3-a82c-8eb440ae4e0c","1834141","FMNH","Amphibians and Reptiles","6983","Trioceros johnstoni","","Edmund Heller, A M Collins","","Rwanda","Rwanda","","","","alc","","","","",""
"d8b5d7cc-b999-487b-900f-e872f414b221","1834142","FMNH","Amphibians and Reptiles","6984","Trioceros johnstoni","","Edmund Heller, A M Collins","","Rwanda","Rwanda","","","","alc","","","","",""
"3c7d2385-77b0-4e3e-a8ab-9574c8c62eac","1834143","FMNH","Amphibians and Reptiles","6985","Trioceros johnstoni","","Edmund Heller, A M Collins","","Rwanda","Rwanda","","","","alc","","","","",""
"ca052a16-fe34-48d9-998f-c8cd14228d59","1834144","FMNH","Amphibians and Reptiles","6986","Trioceros johnstoni","","Edmund Heller, A M Collins","","Rwanda","Rwanda","","","","alc","","","","",""
"b1821f0e-530b-4908-a49b-42a069344aa6","2076351","FMNH","Amphibians and Reptiles","246880","Trioceros johnstoni","","","","Rwanda","Rwanda","","","","alc","","","","",""
